sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7930;BME280;4010;42.698;23.124;2024-01-11T00:01:20;118349.16;;;-140.64;91.80
7930;BME280;4010;42.698;23.124;2024-01-11T00:03:47;118349.16;;;-140.64;91.74
7930;BME280;4010;42.698;23.124;2024-01-11T00:06:15;118349.16;;;-140.64;91.39
7930;BME280;4010;42.698;23.124;2024-01-11T00:08:42;118349.16;;;-140.64;91.44
7930;BME280;4010;42.698;23.124;2024-01-11T00:11:09;118349.16;;;-140.64;91.38
7930;BME280;4010;42.698;23.124;2024-01-11T00:13:36;118349.16;;;-140.64;91.42
7930;BME280;4010;42.698;23.124;2024-01-11T00:16:03;118349.16;;;-140.64;91.69
7930;BME280;4010;42.698;23.124;2024-01-11T00:18:29;118349.16;;;-140.64;92.01
7930;BME280;4010;42.698;23.124;2024-01-11T00:20:56;118349.16;;;-140.64;92.12
7930;BME280;4010;42.698;23.124;2024-01-11T00:23:24;118349.16;;;-140.64;91.95
7930;BME280;4010;42.698;23.124;2024-01-11T00:25:51;118349.16;;;-140.64;91.35
7930;BME280;4010;42.698;23.124;2024-01-11T00:28:18;118349.16;;;-140.64;91.70
7930;BME280;4010;42.698;23.124;2024-01-11T00:30:45;118349.16;;;-140.64;91.44
7930;BME280;4010;42.698;23.124;2024-01-11T00:33:11;118349.16;;;-140.64;91.97
7930;BME280;4010;42.698;23.124;2024-01-11T00:35:38;118349.16;;;-140.64;91.91
7930;BME280;4010;42.698;23.124;2024-01-11T00:38:05;118349.16;;;-140.64;92.01
7930;BME280;4010;42.698;23.124;2024-01-11T00:40:33;118349.16;;;-140.64;91.83
7930;BME280;4010;42.698;23.124;2024-01-11T00:43:00;118349.16;;;-140.64;91.60
7930;BME280;4010;42.698;23.124;2024-01-11T00:45:26;118349.16;;;-140.64;91.64
7930;BME280;4010;42.698;23.124;2024-01-11T00:47:53;118349.16;;;-140.64;91.64
7930;BME280;4010;42.698;23.124;2024-01-11T00:50:19;118349.16;;;-140.64;91.23
7930;BME280;4010;42.698;23.124;2024-01-11T00:52:46;118349.16;;;-140.64;90.93
7930;BME280;4010;42.698;23.124;2024-01-11T00:55:13;118349.16;;;-140.64;90.77
7930;BME280;4010;42.698;23.124;2024-01-11T00:57:43;118349.16;;;-140.64;91.31
7930;BME280;4010;42.698;23.124;2024-01-11T01:00:11;118349.16;;;-140.64;91.48
7930;BME280;4010;42.698;23.124;2024-01-11T01:02:39;118349.16;;;-140.64;91.18
7930;BME280;4010;42.698;23.124;2024-01-11T01:05:06;118349.16;;;-140.64;91.17
7930;BME280;4010;42.698;23.124;2024-01-11T01:07:33;118349.16;;;-140.64;91.33
7930;BME280;4010;42.698;23.124;2024-01-11T01:10:00;118349.16;;;-140.64;91.12
7930;BME280;4010;42.698;23.124;2024-01-11T01:12:27;118349.16;;;-140.64;91.38
7930;BME280;4010;42.698;23.124;2024-01-11T01:14:55;118349.16;;;-140.64;91.29
7930;BME280;4010;42.698;23.124;2024-01-11T01:17:22;118349.16;;;-140.64;91.06
7930;BME280;4010;42.698;23.124;2024-01-11T01:19:49;118349.16;;;-140.64;91.58
7930;BME280;4010;42.698;23.124;2024-01-11T01:22:15;118349.16;;;-140.64;91.25
7930;BME280;4010;42.698;23.124;2024-01-11T01:24:42;118349.16;;;-140.64;91.37
7930;BME280;4010;42.698;23.124;2024-01-11T01:27:09;118349.16;;;-140.64;90.92
7930;BME280;4010;42.698;23.124;2024-01-11T01:29:35;118349.16;;;-140.64;91.09
7930;BME280;4010;42.698;23.124;2024-01-11T01:32:04;118349.16;;;-140.64;91.16
7930;BME280;4010;42.698;23.124;2024-01-11T01:34:31;118349.16;;;-140.64;91.42
7930;BME280;4010;42.698;23.124;2024-01-11T01:36:58;118349.16;;;-140.64;91.18
7930;BME280;4010;42.698;23.124;2024-01-11T01:39:25;118349.16;;;-140.64;90.97
7930;BME280;4010;42.698;23.124;2024-01-11T01:41:51;118349.16;;;-140.64;91.05
7930;BME280;4010;42.698;23.124;2024-01-11T01:44:18;118349.16;;;-140.64;91.13
7930;BME280;4010;42.698;23.124;2024-01-11T01:46:45;118349.16;;;-140.64;90.86
7930;BME280;4010;42.698;23.124;2024-01-11T01:49:13;118349.16;;;-140.64;90.82
7930;BME280;4010;42.698;23.124;2024-01-11T01:51:40;118349.16;;;-140.64;90.91
7930;BME280;4010;42.698;23.124;2024-01-11T01:54:07;118349.16;;;-140.64;91.21
7930;BME280;4010;42.698;23.124;2024-01-11T01:56:33;118349.16;;;-140.64;91.53
7930;BME280;4010;42.698;23.124;2024-01-11T01:59:01;118349.16;;;-140.64;91.28
7930;BME280;4010;42.698;23.124;2024-01-11T02:01:28;118349.16;;;-140.64;91.40
7930;BME280;4010;42.698;23.124;2024-01-11T02:03:55;118349.16;;;-140.64;91.82
7930;BME280;4010;42.698;23.124;2024-01-11T02:06:25;118349.16;;;-140.64;91.53
7930;BME280;4010;42.698;23.124;2024-01-11T02:08:55;118349.16;;;-140.64;91.54
7930;BME280;4010;42.698;23.124;2024-01-11T02:11:22;118349.16;;;-140.64;91.56
7930;BME280;4010;42.698;23.124;2024-01-11T02:13:50;118349.16;;;-140.64;91.63
7930;BME280;4010;42.698;23.124;2024-01-11T02:16:17;118349.16;;;-140.64;91.47
7930;BME280;4010;42.698;23.124;2024-01-11T02:18:44;118349.16;;;-140.64;91.39
7930;BME280;4010;42.698;23.124;2024-01-11T02:21:11;118349.16;;;-140.64;91.29
7930;BME280;4010;42.698;23.124;2024-01-11T02:23:43;118349.16;;;-140.64;91.39
7930;BME280;4010;42.698;23.124;2024-01-11T02:26:13;118349.16;;;-140.64;91.10
7930;BME280;4010;42.698;23.124;2024-01-11T02:28:43;118349.16;;;-140.64;91.35
7930;BME280;4010;42.698;23.124;2024-01-11T02:31:10;118349.16;;;-140.64;91.58
7930;BME280;4010;42.698;23.124;2024-01-11T02:33:38;118349.16;;;-140.64;91.73
7930;BME280;4010;42.698;23.124;2024-01-11T02:36:05;118349.16;;;-140.64;92.04
7930;BME280;4010;42.698;23.124;2024-01-11T02:38:33;118349.16;;;-140.64;92.12
7930;BME280;4010;42.698;23.124;2024-01-11T02:41:00;118349.16;;;-140.64;92.49
7930;BME280;4010;42.698;23.124;2024-01-11T02:43:29;118349.16;;;-140.64;92.10
7930;BME280;4010;42.698;23.124;2024-01-11T02:45:56;118349.16;;;-140.64;92.36
7930;BME280;4010;42.698;23.124;2024-01-11T02:48:27;118349.16;;;-140.64;92.79
7930;BME280;4010;42.698;23.124;2024-01-11T02:50:54;118349.16;;;-140.64;92.79
7930;BME280;4010;42.698;23.124;2024-01-11T02:53:21;118349.16;;;-140.64;92.74
7930;BME280;4010;42.698;23.124;2024-01-11T02:55:48;118349.16;;;-140.64;92.39
7930;BME280;4010;42.698;23.124;2024-01-11T02:58:14;118349.16;;;-140.64;92.63
7930;BME280;4010;42.698;23.124;2024-01-11T03:00:42;118349.16;;;-140.64;92.44
7930;BME280;4010;42.698;23.124;2024-01-11T03:03:09;118349.16;;;-140.64;92.35
7930;BME280;4010;42.698;23.124;2024-01-11T03:05:36;118349.16;;;-140.64;92.44
7930;BME280;4010;42.698;23.124;2024-01-11T03:08:03;118349.16;;;-140.64;92.23
7930;BME280;4010;42.698;23.124;2024-01-11T03:10:30;118349.16;;;-140.64;91.95
7930;BME280;4010;42.698;23.124;2024-01-11T03:12:57;118349.16;;;-140.64;91.25
7930;BME280;4010;42.698;23.124;2024-01-11T03:15:24;118349.16;;;-140.64;91.52
7930;BME280;4010;42.698;23.124;2024-01-11T03:17:52;118349.16;;;-140.64;91.93
7930;BME280;4010;42.698;23.124;2024-01-11T03:20:19;118349.16;;;-140.64;91.58
7930;BME280;4010;42.698;23.124;2024-01-11T03:22:49;118349.16;;;-140.64;91.95
7930;BME280;4010;42.698;23.124;2024-01-11T03:25:16;118349.16;;;-140.64;91.74
7930;BME280;4010;42.698;23.124;2024-01-11T03:27:43;118349.16;;;-140.64;91.21
7930;BME280;4010;42.698;23.124;2024-01-11T03:30:10;118349.16;;;-140.64;91.73
7930;BME280;4010;42.698;23.124;2024-01-11T03:32:37;118349.16;;;-140.64;91.79
7930;BME280;4010;42.698;23.124;2024-01-11T03:35:07;118349.16;;;-140.64;91.31
7930;BME280;4010;42.698;23.124;2024-01-11T03:37:34;118349.16;;;-140.64;91.38
7930;BME280;4010;42.698;23.124;2024-01-11T03:40:01;118349.16;;;-140.64;91.17
7930;BME280;4010;42.698;23.124;2024-01-11T03:42:28;118349.16;;;-140.64;91.14
7930;BME280;4010;42.698;23.124;2024-01-11T03:44:55;118349.16;;;-140.64;90.41
7930;BME280;4010;42.698;23.124;2024-01-11T03:47:22;118349.16;;;-140.64;89.87
7930;BME280;4010;42.698;23.124;2024-01-11T03:49:49;118349.16;;;-140.64;89.97
7930;BME280;4010;42.698;23.124;2024-01-11T03:52:17;118349.16;;;-140.64;89.80
7930;BME280;4010;42.698;23.124;2024-01-11T03:54:43;118349.16;;;-140.64;89.99
7930;BME280;4010;42.698;23.124;2024-01-11T03:57:10;118349.16;;;-140.64;89.97
7930;BME280;4010;42.698;23.124;2024-01-11T03:59:37;118349.16;;;-140.64;89.73
7930;BME280;4010;42.698;23.124;2024-01-11T04:02:04;118349.16;;;-140.64;90.19
7930;BME280;4010;42.698;23.124;2024-01-11T04:04:31;118349.16;;;-140.64;90.25
7930;BME280;4010;42.698;23.124;2024-01-11T04:06:57;118349.16;;;-140.64;90.16
7930;BME280;4010;42.698;23.124;2024-01-11T04:09:25;118349.16;;;-140.64;90.11
7930;BME280;4010;42.698;23.124;2024-01-11T04:11:52;118349.16;;;-140.64;89.58
7930;BME280;4010;42.698;23.124;2024-01-11T04:14:19;118349.16;;;-140.64;89.79
7930;BME280;4010;42.698;23.124;2024-01-11T04:16:45;118349.16;;;-140.64;89.58
7930;BME280;4010;42.698;23.124;2024-01-11T04:19:12;118349.16;;;-140.64;89.67
7930;BME280;4010;42.698;23.124;2024-01-11T04:21:39;118349.16;;;-140.64;89.78
7930;BME280;4010;42.698;23.124;2024-01-11T04:24:06;118349.16;;;-140.64;89.49
7930;BME280;4010;42.698;23.124;2024-01-11T04:26:34;118349.16;;;-140.64;89.67
7930;BME280;4010;42.698;23.124;2024-01-11T04:29:01;118349.16;;;-140.64;90.18
7930;BME280;4010;42.698;23.124;2024-01-11T04:31:28;118349.16;;;-140.64;89.94
7930;BME280;4010;42.698;23.124;2024-01-11T04:33:55;118349.16;;;-140.64;90.50
7930;BME280;4010;42.698;23.124;2024-01-11T04:36:22;118349.16;;;-140.64;90.34
7930;BME280;4010;42.698;23.124;2024-01-11T04:38:49;118349.16;;;-140.64;90.45
7930;BME280;4010;42.698;23.124;2024-01-11T04:41:15;118349.16;;;-140.64;90.39
7930;BME280;4010;42.698;23.124;2024-01-11T04:43:44;118349.16;;;-140.64;90.40
7930;BME280;4010;42.698;23.124;2024-01-11T04:46:15;118349.16;;;-140.64;90.85
7930;BME280;4010;42.698;23.124;2024-01-11T04:48:42;118349.16;;;-140.64;90.91
7930;BME280;4010;42.698;23.124;2024-01-11T04:51:09;118349.16;;;-140.64;90.98
7930;BME280;4010;42.698;23.124;2024-01-11T04:53:37;118349.16;;;-140.64;90.86
7930;BME280;4010;42.698;23.124;2024-01-11T04:56:05;118349.16;;;-140.64;91.28
7930;BME280;4010;42.698;23.124;2024-01-11T04:58:32;118349.16;;;-140.64;91.61
7930;BME280;4010;42.698;23.124;2024-01-11T05:01:01;118349.16;;;-140.64;90.92
7930;BME280;4010;42.698;23.124;2024-01-11T05:03:28;118349.16;;;-140.64;90.66
7930;BME280;4010;42.698;23.124;2024-01-11T05:05:54;118349.16;;;-140.64;90.71
7930;BME280;4010;42.698;23.124;2024-01-11T05:08:21;118349.16;;;-140.64;89.89
7930;BME280;4010;42.698;23.124;2024-01-11T05:10:48;118349.16;;;-140.64;89.43
7930;BME280;4010;42.698;23.124;2024-01-11T05:13:15;118349.16;;;-140.64;89.05
7930;BME280;4010;42.698;23.124;2024-01-11T05:15:42;118349.16;;;-140.64;89.91
7930;BME280;4010;42.698;23.124;2024-01-11T05:18:10;118349.16;;;-140.64;89.90
7930;BME280;4010;42.698;23.124;2024-01-11T05:20:37;118349.16;;;-140.64;90.10
7930;BME280;4010;42.698;23.124;2024-01-11T05:23:03;118349.16;;;-140.64;90.56
7930;BME280;4010;42.698;23.124;2024-01-11T05:25:30;118349.16;;;-140.64;90.17
7930;BME280;4010;42.698;23.124;2024-01-11T05:27:59;118349.16;;;-140.64;90.34
7930;BME280;4010;42.698;23.124;2024-01-11T05:30:26;118349.16;;;-140.64;90.25
7930;BME280;4010;42.698;23.124;2024-01-11T05:32:53;118349.16;;;-140.64;90.18
7930;BME280;4010;42.698;23.124;2024-01-11T05:35:21;118349.16;;;-140.64;90.48
7930;BME280;4010;42.698;23.124;2024-01-11T05:37:49;118349.16;;;-140.64;89.48
7930;BME280;4010;42.698;23.124;2024-01-11T05:40:16;118349.16;;;-140.64;89.06
7930;BME280;4010;42.698;23.124;2024-01-11T05:42:42;118349.16;;;-140.64;89.10
7930;BME280;4010;42.698;23.124;2024-01-11T05:45:09;118349.16;;;-140.64;89.30
7930;BME280;4010;42.698;23.124;2024-01-11T05:47:36;118349.16;;;-140.64;89.45
7930;BME280;4010;42.698;23.124;2024-01-11T05:50:03;118349.16;;;-140.64;89.95
7930;BME280;4010;42.698;23.124;2024-01-11T05:52:32;118349.16;;;-140.64;89.85
7930;BME280;4010;42.698;23.124;2024-01-11T05:54:58;118349.16;;;-140.64;89.69
7930;BME280;4010;42.698;23.124;2024-01-11T05:57:25;118349.16;;;-140.64;89.89
7930;BME280;4010;42.698;23.124;2024-01-11T05:59:52;118349.16;;;-140.64;90.12
7930;BME280;4010;42.698;23.124;2024-01-11T06:02:18;118349.16;;;-140.64;90.11
7930;BME280;4010;42.698;23.124;2024-01-11T06:04:48;118349.16;;;-140.64;89.62
7930;BME280;4010;42.698;23.124;2024-01-11T06:07:14;118349.16;;;-140.64;90.17
7930;BME280;4010;42.698;23.124;2024-01-11T06:09:42;118349.16;;;-140.64;90.32
7930;BME280;4010;42.698;23.124;2024-01-11T06:12:09;118349.16;;;-140.64;90.12
7930;BME280;4010;42.698;23.124;2024-01-11T06:14:36;118349.16;;;-140.64;89.39
7930;BME280;4010;42.698;23.124;2024-01-11T06:17:02;118349.16;;;-140.64;89.71
7930;BME280;4010;42.698;23.124;2024-01-11T06:19:29;118349.16;;;-140.64;89.43
7930;BME280;4010;42.698;23.124;2024-01-11T06:21:56;118349.16;;;-140.64;89.69
7930;BME280;4010;42.698;23.124;2024-01-11T06:24:22;118349.16;;;-140.64;89.76
7930;BME280;4010;42.698;23.124;2024-01-11T06:26:50;118349.16;;;-140.64;90.28
7930;BME280;4010;42.698;23.124;2024-01-11T06:29:17;118349.16;;;-140.64;90.03
7930;BME280;4010;42.698;23.124;2024-01-11T06:31:44;118349.16;;;-140.64;90.44
7930;BME280;4010;42.698;23.124;2024-01-11T06:34:10;118349.16;;;-140.64;90.30
7930;BME280;4010;42.698;23.124;2024-01-11T06:36:37;118349.16;;;-140.64;90.53
7930;BME280;4010;42.698;23.124;2024-01-11T06:39:04;118349.16;;;-140.64;90.58
7930;BME280;4010;42.698;23.124;2024-01-11T06:41:31;118349.16;;;-140.64;90.82
7930;BME280;4010;42.698;23.124;2024-01-11T06:43:59;118349.16;;;-140.64;91.24
7930;BME280;4010;42.698;23.124;2024-01-11T06:46:25;118349.16;;;-140.64;90.68
7930;BME280;4010;42.698;23.124;2024-01-11T06:48:52;118349.16;;;-140.64;89.64
7930;BME280;4010;42.698;23.124;2024-01-11T06:51:20;118349.16;;;-140.64;89.54
7930;BME280;4010;42.698;23.124;2024-01-11T06:53:47;118349.16;;;-140.64;89.82
7930;BME280;4010;42.698;23.124;2024-01-11T06:56:15;118349.16;;;-140.64;89.53
7930;BME280;4010;42.698;23.124;2024-01-11T06:58:42;118349.16;;;-140.64;89.45
7930;BME280;4010;42.698;23.124;2024-01-11T07:01:10;118349.16;;;-140.64;89.87
7930;BME280;4010;42.698;23.124;2024-01-11T07:03:37;118349.16;;;-140.64;89.90
7930;BME280;4010;42.698;23.124;2024-01-11T07:06:04;118349.16;;;-140.64;89.95
7930;BME280;4010;42.698;23.124;2024-01-11T07:08:31;118349.16;;;-140.64;89.27
7930;BME280;4010;42.698;23.124;2024-01-11T07:11:00;118349.16;;;-140.64;88.07
7930;BME280;4010;42.698;23.124;2024-01-11T07:13:27;118349.16;;;-140.64;87.81
7930;BME280;4010;42.698;23.124;2024-01-11T07:15:54;118349.16;;;-140.64;88.07
7930;BME280;4010;42.698;23.124;2024-01-11T07:18:22;118349.16;;;-140.64;88.04
7930;BME280;4010;42.698;23.124;2024-01-11T07:20:49;118349.16;;;-140.64;86.98
7930;BME280;4010;42.698;23.124;2024-01-11T07:23:16;118349.16;;;-140.64;86.57
7930;BME280;4010;42.698;23.124;2024-01-11T07:25:43;118349.16;;;-140.64;86.19
7930;BME280;4010;42.698;23.124;2024-01-11T07:28:09;118349.16;;;-140.64;85.71
7930;BME280;4010;42.698;23.124;2024-01-11T07:30:36;118349.16;;;-140.64;84.88
7930;BME280;4010;42.698;23.124;2024-01-11T07:33:03;118349.16;;;-140.64;82.95
7930;BME280;4010;42.698;23.124;2024-01-11T07:35:31;118349.16;;;-140.64;82.10
7930;BME280;4010;42.698;23.124;2024-01-11T07:37:58;118349.16;;;-140.64;82.16
7930;BME280;4010;42.698;23.124;2024-01-11T07:40:25;118349.16;;;-140.64;81.57
7930;BME280;4010;42.698;23.124;2024-01-11T07:42:51;118349.16;;;-140.64;81.52
7930;BME280;4010;42.698;23.124;2024-01-11T07:45:18;118349.16;;;-140.64;81.97
7930;BME280;4010;42.698;23.124;2024-01-11T07:47:45;118349.16;;;-140.64;82.62
7930;BME280;4010;42.698;23.124;2024-01-11T07:50:12;118349.16;;;-140.64;84.44
7930;BME280;4010;42.698;23.124;2024-01-11T07:52:40;118349.16;;;-140.64;84.00
7930;BME280;4010;42.698;23.124;2024-01-11T07:55:08;118349.16;;;-140.64;82.91
7930;BME280;4010;42.698;23.124;2024-01-11T07:57:37;118349.16;;;-140.64;81.85
7930;BME280;4010;42.698;23.124;2024-01-11T08:00:05;118349.16;;;-140.64;81.69
7930;BME280;4010;42.698;23.124;2024-01-11T08:02:33;118349.16;;;-140.64;80.87
7930;BME280;4010;42.698;23.124;2024-01-11T08:05:00;118349.16;;;-140.64;80.90
7930;BME280;4010;42.698;23.124;2024-01-11T08:07:26;118349.16;;;-140.64;80.84
7930;BME280;4010;42.698;23.124;2024-01-11T08:09:54;118349.16;;;-140.64;80.48
7930;BME280;4010;42.698;23.124;2024-01-11T08:12:21;118349.16;;;-140.64;80.96
7930;BME280;4010;42.698;23.124;2024-01-11T08:14:48;118349.16;;;-140.64;79.60
7930;BME280;4010;42.698;23.124;2024-01-11T08:17:15;118349.16;;;-140.64;80.20
7930;BME280;4010;42.698;23.124;2024-01-11T08:19:42;118349.16;;;-140.64;79.34
7930;BME280;4010;42.698;23.124;2024-01-11T08:22:09;118349.16;;;-140.64;79.24
7930;BME280;4010;42.698;23.124;2024-01-11T08:24:37;118349.16;;;-140.64;80.05
7930;BME280;4010;42.698;23.124;2024-01-11T08:27:05;118349.16;;;-140.64;79.81
7930;BME280;4010;42.698;23.124;2024-01-11T08:29:32;118349.16;;;-140.64;79.57
7930;BME280;4010;42.698;23.124;2024-01-11T08:31:58;118349.16;;;-140.64;79.53
7930;BME280;4010;42.698;23.124;2024-01-11T08:34:26;118349.16;;;-140.64;78.51
7930;BME280;4010;42.698;23.124;2024-01-11T08:36:53;118349.16;;;-140.64;78.46
7930;BME280;4010;42.698;23.124;2024-01-11T08:39:20;118349.16;;;-140.64;78.21
7930;BME280;4010;42.698;23.124;2024-01-11T08:41:47;118349.16;;;-140.64;77.78
7930;BME280;4010;42.698;23.124;2024-01-11T08:44:15;118349.16;;;-140.64;76.95
7930;BME280;4010;42.698;23.124;2024-01-11T08:46:42;118349.16;;;-140.64;77.20
7930;BME280;4010;42.698;23.124;2024-01-11T08:49:09;118349.16;;;-140.64;77.42
7930;BME280;4010;42.698;23.124;2024-01-11T08:51:36;118349.16;;;-140.64;76.96
7930;BME280;4010;42.698;23.124;2024-01-11T08:54:02;118349.16;;;-140.64;76.63
7930;BME280;4010;42.698;23.124;2024-01-11T08:56:29;118349.16;;;-140.64;76.59
7930;BME280;4010;42.698;23.124;2024-01-11T08:58:56;118349.16;;;-140.64;76.14
7930;BME280;4010;42.698;23.124;2024-01-11T09:01:24;118349.16;;;-140.64;75.27
7930;BME280;4010;42.698;23.124;2024-01-11T09:03:51;118349.16;;;-140.64;75.52
7930;BME280;4010;42.698;23.124;2024-01-11T09:06:18;118349.16;;;-140.64;75.03
7930;BME280;4010;42.698;23.124;2024-01-11T09:08:44;118349.16;;;-140.64;74.97
7930;BME280;4010;42.698;23.124;2024-01-11T09:11:11;118349.16;;;-140.64;75.26
7930;BME280;4010;42.698;23.124;2024-01-11T09:13:38;118349.16;;;-140.64;75.42
7930;BME280;4010;42.698;23.124;2024-01-11T09:16:05;118349.16;;;-140.64;74.13
7930;BME280;4010;42.698;23.124;2024-01-11T09:18:36;118349.16;;;-140.64;73.91
7930;BME280;4010;42.698;23.124;2024-01-11T09:21:03;118349.16;;;-140.64;73.30
7930;BME280;4010;42.698;23.124;2024-01-11T09:23:29;118349.16;;;-140.64;72.68
7930;BME280;4010;42.698;23.124;2024-01-11T09:25:56;118349.16;;;-140.64;73.83
7930;BME280;4010;42.698;23.124;2024-01-11T09:28:23;118349.16;;;-140.64;73.04
7930;BME280;4010;42.698;23.124;2024-01-11T09:30:49;118349.16;;;-140.64;71.34
7930;BME280;4010;42.698;23.124;2024-01-11T09:33:16;118349.16;;;-140.64;70.89
7930;BME280;4010;42.698;23.124;2024-01-11T09:35:44;118349.16;;;-140.64;70.86
7930;BME280;4010;42.698;23.124;2024-01-11T09:38:11;118349.16;;;-140.64;71.00
7930;BME280;4010;42.698;23.124;2024-01-11T09:40:37;118349.16;;;-140.64;71.79
7930;BME280;4010;42.698;23.124;2024-01-11T09:43:04;118349.16;;;-140.64;71.61
7930;BME280;4010;42.698;23.124;2024-01-11T09:45:33;118349.16;;;-140.64;69.11
7930;BME280;4010;42.698;23.124;2024-01-11T09:47:59;118349.16;;;-140.64;67.52
7930;BME280;4010;42.698;23.124;2024-01-11T09:50:28;118349.16;;;-140.64;67.90
7930;BME280;4010;42.698;23.124;2024-01-11T09:52:56;118349.16;;;-140.64;69.10
7930;BME280;4010;42.698;23.124;2024-01-11T09:55:23;118349.16;;;-140.64;67.23
7930;BME280;4010;42.698;23.124;2024-01-11T09:57:52;118349.16;;;-140.64;65.67
7930;BME280;4010;42.698;23.124;2024-01-11T10:00:22;118349.16;;;-140.64;65.20
7930;BME280;4010;42.698;23.124;2024-01-11T10:02:49;118349.16;;;-140.64;64.01
7930;BME280;4010;42.698;23.124;2024-01-11T10:05:17;118349.16;;;-140.64;63.04
7930;BME280;4010;42.698;23.124;2024-01-11T10:07:44;118349.16;;;-140.64;63.21
7930;BME280;4010;42.698;23.124;2024-01-11T10:10:13;118349.16;;;-140.64;65.68
7930;BME280;4010;42.698;23.124;2024-01-11T10:12:41;118349.16;;;-140.64;63.09
7930;BME280;4010;42.698;23.124;2024-01-11T10:15:09;118349.16;;;-140.64;63.13
7930;BME280;4010;42.698;23.124;2024-01-11T10:17:36;118349.16;;;-140.64;61.46
7930;BME280;4010;42.698;23.124;2024-01-11T10:20:04;118349.16;;;-140.64;61.39
7930;BME280;4010;42.698;23.124;2024-01-11T10:22:31;118349.16;;;-140.64;60.15
7930;BME280;4010;42.698;23.124;2024-01-11T10:25:09;118349.16;;;-140.64;59.24
7930;BME280;4010;42.698;23.124;2024-01-11T10:27:38;118349.16;;;-140.64;59.66
7930;BME280;4010;42.698;23.124;2024-01-11T10:30:07;118349.16;;;-140.64;60.43
7930;BME280;4010;42.698;23.124;2024-01-11T10:32:34;118349.16;;;-140.64;59.03
7930;BME280;4010;42.698;23.124;2024-01-11T10:35:01;118349.16;;;-140.64;58.90
7930;BME280;4010;42.698;23.124;2024-01-11T10:37:30;118349.16;;;-140.64;57.78
7930;BME280;4010;42.698;23.124;2024-01-11T10:39:58;118349.16;;;-140.64;57.28
7930;BME280;4010;42.698;23.124;2024-01-11T10:42:31;118349.16;;;-140.64;56.51
7930;BME280;4010;42.698;23.124;2024-01-11T10:44:59;118349.16;;;-140.64;57.23
7930;BME280;4010;42.698;23.124;2024-01-11T10:47:30;118349.16;;;-140.64;55.03
7930;BME280;4010;42.698;23.124;2024-01-11T10:49:57;118349.16;;;-140.64;56.05
7930;BME280;4010;42.698;23.124;2024-01-11T10:52:36;118349.16;;;-140.64;56.86
7930;BME280;4010;42.698;23.124;2024-01-11T10:55:06;118349.16;;;-140.64;56.73
7930;BME280;4010;42.698;23.124;2024-01-11T10:57:33;118349.16;;;-140.64;57.24
7930;BME280;4010;42.698;23.124;2024-01-11T11:00:02;118349.16;;;-140.64;55.57
7930;BME280;4010;42.698;23.124;2024-01-11T11:02:32;118349.16;;;-140.64;57.98
7930;BME280;4010;42.698;23.124;2024-01-11T11:05:01;118349.16;;;-140.64;60.64
7930;BME280;4010;42.698;23.124;2024-01-11T11:07:30;118349.16;;;-140.64;58.64
7930;BME280;4010;42.698;23.124;2024-01-11T11:09:57;118349.16;;;-140.64;61.20
7930;BME280;4010;42.698;23.124;2024-01-11T11:12:25;118349.16;;;-140.64;61.41
7930;BME280;4010;42.698;23.124;2024-01-11T11:14:53;118349.16;;;-140.64;59.62
7930;BME280;4010;42.698;23.124;2024-01-11T11:17:22;118349.16;;;-140.64;63.47
7930;BME280;4010;42.698;23.124;2024-01-11T11:19:49;118349.16;;;-140.64;63.75
7930;BME280;4010;42.698;23.124;2024-01-11T11:22:16;118349.16;;;-140.64;63.03
7930;BME280;4010;42.698;23.124;2024-01-11T11:24:44;118349.16;;;-140.64;61.02
7930;BME280;4010;42.698;23.124;2024-01-11T11:27:13;118349.16;;;-140.64;61.11
7930;BME280;4010;42.698;23.124;2024-01-11T11:29:40;118349.16;;;-140.64;62.01
7930;BME280;4010;42.698;23.124;2024-01-11T11:32:10;118349.16;;;-140.64;61.88
7930;BME280;4010;42.698;23.124;2024-01-11T11:34:41;118349.16;;;-140.64;61.11
7930;BME280;4010;42.698;23.124;2024-01-11T11:37:09;118349.16;;;-140.64;63.89
7930;BME280;4010;42.698;23.124;2024-01-11T11:39:36;118349.16;;;-140.64;63.15
7930;BME280;4010;42.698;23.124;2024-01-11T11:42:04;118349.16;;;-140.64;63.96
7930;BME280;4010;42.698;23.124;2024-01-11T11:44:31;118349.16;;;-140.64;63.73
7930;BME280;4010;42.698;23.124;2024-01-11T11:47:19;118349.16;;;-140.64;64.10
7930;BME280;4010;42.698;23.124;2024-01-11T11:50:04;118349.16;;;-140.64;64.18
7930;BME280;4010;42.698;23.124;2024-01-11T11:52:32;118349.16;;;-140.64;63.34
7930;BME280;4010;42.698;23.124;2024-01-11T11:54:59;118349.16;;;-140.64;63.79
7930;BME280;4010;42.698;23.124;2024-01-11T11:57:27;118349.16;;;-140.64;62.77
7930;BME280;4010;42.698;23.124;2024-01-11T11:59:56;118349.16;;;-140.64;62.49
7930;BME280;4010;42.698;23.124;2024-01-11T12:02:23;118349.16;;;-140.64;61.27
7930;BME280;4010;42.698;23.124;2024-01-11T12:04:51;118349.16;;;-140.64;61.91
7930;BME280;4010;42.698;23.124;2024-01-11T12:07:19;118349.16;;;-140.64;62.72
7930;BME280;4010;42.698;23.124;2024-01-11T12:09:46;118349.16;;;-140.64;62.14
7930;BME280;4010;42.698;23.124;2024-01-11T12:12:13;118349.16;;;-140.64;62.89
7930;BME280;4010;42.698;23.124;2024-01-11T12:14:41;118349.16;;;-140.64;62.62
7930;BME280;4010;42.698;23.124;2024-01-11T12:17:09;118349.16;;;-140.64;63.52
7930;BME280;4010;42.698;23.124;2024-01-11T12:19:35;118349.16;;;-140.64;63.93
7930;BME280;4010;42.698;23.124;2024-01-11T12:22:02;118349.16;;;-140.64;63.04
7930;BME280;4010;42.698;23.124;2024-01-11T12:24:31;118349.16;;;-140.64;62.14
7930;BME280;4010;42.698;23.124;2024-01-11T12:26:59;118349.16;;;-140.64;62.62
7930;BME280;4010;42.698;23.124;2024-01-11T12:29:28;118349.16;;;-140.64;64.91
7930;BME280;4010;42.698;23.124;2024-01-11T12:31:56;118349.16;;;-140.64;63.24
7930;BME280;4010;42.698;23.124;2024-01-11T12:34:23;118349.16;;;-140.64;61.62
7930;BME280;4010;42.698;23.124;2024-01-11T12:36:51;118349.16;;;-140.64;62.27
7930;BME280;4010;42.698;23.124;2024-01-11T12:39:19;118349.16;;;-140.64;61.39
7930;BME280;4010;42.698;23.124;2024-01-11T12:41:49;118349.16;;;-140.64;60.46