sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3668;BME280;24099;47.102;15.440;2022-10-16T00:00:50;97383.00;;;10.37;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:03:17;97384.03;;;10.27;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:05:46;97383.28;;;10.19;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:08:13;97382.22;;;10.28;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:10:41;97389.06;;;10.37;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:13:08;97393.72;;;10.27;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:15:37;97387.66;;;10.26;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:18:05;97389.59;;;10.32;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:20:34;97392.34;;;10.39;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:23:04;97397.41;;;10.41;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:25:32;97395.25;;;10.44;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:28:00;97392.44;;;10.46;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:30:27;97383.41;;;10.48;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:32:57;97393.16;;;10.40;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:35:25;97383.56;;;10.47;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:37:53;97388.78;;;10.55;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:40:22;97391.63;;;10.68;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:42:49;97393.91;;;10.71;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:45:16;97399.41;;;10.61;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:47:46;97397.97;;;10.59;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:50:24;97402.34;;;10.66;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:52:54;97402.69;;;10.63;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:55:24;97413.13;;;10.57;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T00:57:54;97413.94;;;10.57;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:00:25;97409.88;;;10.47;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:02:54;97407.94;;;10.41;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:05:24;97407.94;;;10.41;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:08:03;97414.09;;;10.33;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:10:40;97413.78;;;10.28;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:13:11;97414.31;;;10.23;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:15:45;97416.59;;;10.26;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:18:18;97417.09;;;10.22;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:20:53;97410.72;;;10.16;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:23:40;97410.38;;;10.19;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:26:24;97411.38;;;10.18;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:29:06;97420.28;;;10.09;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:31:39;97415.66;;;10.11;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:34:14;97410.75;;;10.08;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:36:48;97411.91;;;10.06;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:39:20;97415.03;;;10.09;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:41:58;97410.84;;;10.23;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:44:32;97418.41;;;10.26;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:47:02;97409.22;;;10.22;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:49:34;97402.66;;;10.18;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:52:07;97406.75;;;10.20;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:54:39;97405.25;;;10.26;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:57:09;97403.25;;;10.28;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T01:59:44;97406.69;;;10.37;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:02:15;97400.13;;;10.32;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:04:48;97399.66;;;10.29;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:07:18;97403.41;;;10.34;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:09:46;97396.31;;;10.35;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:12:18;97398.91;;;10.12;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:14:49;97404.44;;;10.25;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:17:19;97407.38;;;10.30;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:19:48;97402.63;;;10.26;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:22:24;97402.75;;;10.32;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:24:58;97397.66;;;10.31;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:27:32;97400.03;;;10.41;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:30:07;97406.91;;;10.50;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:32:39;97408.38;;;10.52;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:35:09;97405.31;;;10.63;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:37:39;97403.63;;;10.48;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:40:09;97408.34;;;10.29;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:42:40;97410.34;;;10.27;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:45:11;97413.19;;;10.18;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:47:38;97413.91;;;10.34;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:50:07;97419.88;;;10.28;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:52:36;97430.56;;;10.27;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:55:05;97427.00;;;10.12;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T02:57:32;97433.25;;;10.11;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:00:00;97439.34;;;10.11;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:02:29;97446.56;;;10.09;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:04:56;97439.34;;;10.11;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:07:23;97450.22;;;10.00;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:09:51;97446.31;;;9.96;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:12:19;97443.63;;;10.04;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:14:47;97433.75;;;10.06;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:17:14;97441.72;;;9.90;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:19:44;97435.31;;;9.92;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:22:11;97434.75;;;10.05;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:24:39;97440.34;;;10.02;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:27:06;97430.19;;;9.99;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:29:33;97430.00;;;10.00;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:32:01;97436.41;;;10.06;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:34:28;97431.97;;;10.07;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:36:58;97436.22;;;10.08;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:39:26;97439.84;;;10.07;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:41:54;97441.22;;;9.94;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:44:21;97448.28;;;9.94;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:46:49;97448.72;;;10.06;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:49:16;97448.06;;;10.03;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:51:43;97445.63;;;10.02;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:54:13;97445.59;;;10.10;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:56:40;97449.03;;;10.19;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T03:59:07;97449.03;;;10.19;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:01:35;97453.59;;;10.25;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:04:02;97451.09;;;10.31;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:06:30;97449.88;;;10.42;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:08:57;97452.06;;;10.39;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:11:26;97453.66;;;10.40;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:13:55;97452.31;;;10.44;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:16:22;97453.97;;;10.45;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:18:50;97458.25;;;10.46;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:21:17;97460.47;;;10.34;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:23:45;97452.88;;;10.39;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:26:12;97453.78;;;10.46;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:28:41;97452.28;;;10.52;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:31:09;97454.91;;;10.52;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:33:36;97453.63;;;10.48;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:36:04;97452.31;;;10.44;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:38:32;97456.59;;;10.45;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:40:59;97455.94;;;10.43;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:43:27;97466.13;;;10.46;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:45:56;97465.16;;;10.47;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:48:23;97473.56;;;10.42;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:50:53;97471.41;;;10.46;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:53:21;97470.09;;;10.42;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:55:49;97466.81;;;10.40;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T04:58:17;97467.59;;;10.48;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:00:45;97477.16;;;10.41;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:03:14;97477.72;;;10.37;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:05:43;97474.69;;;10.48;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:08:12;97486.19;;;10.47;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:10:41;97485.53;;;10.45;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:13:10;97487.84;;;10.48;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:15:39;97489.50;;;10.41;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:18:08;97490.97;;;10.43;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:20:37;97494.59;;;10.42;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:23:06;97501.09;;;10.31;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:25:33;97509.13;;;10.38;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:28:01;97510.69;;;10.47;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:30:28;97508.06;;;10.47;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:32:56;97510.03;;;10.53;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:35:24;97517.41;;;10.58;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:37:53;97516.75;;;10.56;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:40:20;97526.81;;;10.52;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:42:48;97522.00;;;10.56;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:45:16;97514.41;;;10.61;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:47:44;97508.63;;;10.65;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:50:11;97515.09;;;10.55;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:52:40;97522.28;;;10.61;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:55:09;97519.53;;;11.08;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T05:57:36;97525.09;;;10.90;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:00:06;97533.78;;;10.68;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:02:44;97540.38;;;10.64;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:05:12;97547.53;;;11.01;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:07:39;97556.91;;;11.26;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:10:09;97560.69;;;11.09;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:12:36;97566.84;;;10.70;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:15:05;97573.84;;;10.55;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:17:34;97574.84;;;10.46;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:20:03;97574.50;;;10.49;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:22:32;97569.91;;;10.43;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:25:00;97571.06;;;10.41;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:27:29;97577.47;;;10.46;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:29:57;97578.13;;;10.48;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:32:24;97583.63;;;10.39;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:34:53;97591.63;;;10.45;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:37:21;97593.91;;;10.48;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:39:49;97594.31;;;10.37;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:42:18;97599.84;;;10.42;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:44:47;97602.16;;;10.45;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:47:15;97599.50;;;10.53;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:49:42;97602.63;;;10.49;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:52:10;97606.75;;;10.43;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:54:38;97607.06;;;10.48;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:57:06;97610.88;;;10.46;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T06:59:34;97612.00;;;10.51;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:02:03;97612.00;;;10.51;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:04:32;97613.59;;;10.60;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:07:00;97611.94;;;10.59;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:09:28;97603.56;;;10.64;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:11:58;97607.81;;;10.65;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:14:25;97611.94;;;10.67;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:16:53;97614.72;;;10.74;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:19:22;97612.34;;;10.79;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:21:52;97619.09;;;10.82;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:24:21;97621.22;;;10.86;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:26:49;97621.19;;;10.94;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:29:19;97621.78;;;11.04;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:31:48;97626.38;;;11.33;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:34:18;97626.84;;;11.37;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:36:50;97620.13;;;11.34;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:39:18;97625.03;;;11.37;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:41:46;97619.81;;;11.52;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:44:16;97621.66;;;11.66;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:46:43;97622.38;;;11.83;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:49:11;97617.16;;;11.98;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:51:39;97623.78;;;12.08;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:54:09;97616.88;;;12.22;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:56:37;97624.66;;;12.38;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T07:59:07;97628.47;;;12.51;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:01:34;97632.28;;;12.63;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:04:02;97624.72;;;12.74;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:06:29;97624.31;;;12.92;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:09:02;97617.75;;;13.18;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:11:31;97618.88;;;13.30;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:14:00;97616.66;;;13.33;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:16:28;97621.19;;;13.39;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:18:57;97620.06;;;13.70;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:21:24;97621.59;;;13.86;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:23:53;97617.00;;;14.22;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:26:22;97625.53;;;14.45;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:28:51;97628.38;;;14.44;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:31:21;97626.63;;;14.58;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:33:50;97626.25;;;14.67;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:36:18;97631.59;;;14.74;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:38:48;97637.75;;;14.88;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:44:41;97648.53;;;15.34;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:47:18;97647.81;;;15.86;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:49:56;97645.78;;;15.88;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:52:28;97650.88;;;15.83;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:54:57;97642.09;;;16.29;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:57:25;97641.91;;;16.30;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T08:59:59;97647.81;;;16.26;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:02:32;97643.50;;;16.44;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:05:23;97646.75;;;16.53;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:08:03;97640.97;;;16.82;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:10:42;97636.56;;;17.14;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:13:20;97631.19;;;17.21;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:15:55;97634.41;;;17.36;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:18:32;97635.59;;;17.40;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:21:13;97625.91;;;17.84;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:23:42;97619.59;;;18.28;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:26:13;97622.31;;;18.65;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:28:42;97620.97;;;18.55;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:31:16;97627.22;;;18.86;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:33:48;97623.75;;;18.67;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:36:18;97633.38;;;18.68;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:38:48;97635.00;;;18.44;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:41:19;97629.13;;;18.79;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:43:49;97633.06;;;18.95;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:46:26;97630.91;;;19.51;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:48:56;97622.44;;;19.06;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:51:26;97623.78;;;19.45;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:53:57;97627.16;;;19.71;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:56:26;97624.09;;;19.67;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T09:58:56;97630.66;;;19.83;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T10:01:30;97626.41;;;19.64;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T10:03:59;97626.19;;;20.30;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T10:06:30;97632.69;;;20.34;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T10:09:04;97625.25;;;20.13;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T10:11:48;97624.91;;;20.33;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T10:14:26;97630.56;;;20.01;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T10:17:12;97630.84;;;20.46;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T10:19:44;97621.06;;;20.63;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T10:22:29;97621.88;;;20.76;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T10:25:04;97619.47;;;21.03;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T10:27:42;97612.78;;;21.28;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T10:30:20;97612.41;;;20.85;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T10:33:05;97598.06;;;21.59;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T10:35:42;97595.75;;;21.96;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T10:38:22;97606.16;;;21.48;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T10:40:58;97605.91;;;21.78;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T10:43:41;97596.81;;;21.95;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T10:46:18;97596.34;;;22.15;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T10:49:07;97594.22;;;22.00;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T10:51:45;97599.97;;;22.26;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T10:54:16;97594.00;;;22.41;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T10:56:57;97601.34;;;22.28;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T11:02:26;97600.78;;;22.65;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T11:08:02;97593.41;;;22.94;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T11:10:38;97591.66;;;22.83;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T11:13:15;97593.88;;;23.34;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T11:15:48;97596.94;;;23.21;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T11:18:22;97586.97;;;22.95;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T11:20:56;97590.47;;;22.95;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T11:23:28;97589.53;;;23.55;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T11:26:02;97583.72;;;23.15;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T11:28:36;97589.19;;;23.25;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T11:31:10;97596.44;;;23.24;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T11:33:42;97590.50;;;23.22;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T11:36:17;97595.69;;;23.29;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T11:38:53;97585.09;;;23.44;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T11:41:28;97585.38;;;24.07;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T11:44:15;97590.84;;;24.17;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T11:46:50;97586.13;;;23.65;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T11:49:22;97584.44;;;23.59;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T11:52:01;97578.47;;;24.16;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T11:54:37;97577.25;;;23.96;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T11:57:12;97582.22;;;23.02;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T11:59:45;97584.31;;;23.49;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T12:02:31;97579.22;;;23.74;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T12:05:12;97579.41;;;23.67;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T12:07:49;97579.66;;;23.39;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T12:10:21;97578.91;;;23.70;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T12:12:50;97574.72;;;23.53;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T12:15:24;97576.44;;;23.64;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T12:17:53;97568.53;;;23.84;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T12:20:27;97582.84;;;23.58;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T12:23:00;97582.69;;;23.48;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T12:25:29;97576.34;;;23.54;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T12:28:03;97572.91;;;23.10;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T12:30:33;97571.72;;;24.18;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T12:33:03;97573.50;;;23.97;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T12:35:34;97574.84;;;23.14;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T12:38:16;97578.88;;;23.97;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T12:40:47;97578.78;;;23.55;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T12:43:37;97583.84;;;24.16;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T12:46:22;97586.69;;;23.45;99.91
3668;BME280;24099;47.102;15.440;2022-10-16T12:48:50;97584.53;;;23.69;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T12:51:24;97591.91;;;23.52;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T12:54:01;97588.38;;;23.51;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T12:56:37;97592.38;;;23.00;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T12:59:17;97592.81;;;23.41;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T13:02:03;97591.28;;;23.72;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T13:04:50;97598.31;;;23.51;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T13:07:30;97595.41;;;23.52;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T13:10:14;97600.56;;;23.32;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T13:15:50;97597.69;;;22.73;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T13:18:24;97604.69;;;23.18;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T13:21:05;97607.28;;;22.30;100.00
3668;BME280;24099;47.102;15.440;2022-10-16T13:23:41;97614.50;;;23.07;100.00