sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55687;BME280;41911;52.362;4.978;2023-02-28T00:01:27;103258.33;;;5.21;39.66
55687;BME280;41911;52.362;4.978;2023-02-28T00:01:58;103258.28;;;5.67;39.73
55687;BME280;41911;52.362;4.978;2023-02-28T00:02:28;103258.57;;;5.71;39.69
55687;BME280;41911;52.362;4.978;2023-02-28T00:03:00;103259.25;;;5.69;39.76
55687;BME280;41911;52.362;4.978;2023-02-28T00:03:30;103256.84;;;5.64;39.84
55687;BME280;41911;52.362;4.978;2023-02-28T00:04:01;103254.94;;;5.55;39.96
55687;BME280;41911;52.362;4.978;2023-02-28T00:04:32;103256.97;;;5.52;40.06
55687;BME280;41911;52.362;4.978;2023-02-28T00:05:05;103257.47;;;5.49;40.23
55687;BME280;41911;52.362;4.978;2023-02-28T00:05:36;103253.80;;;5.48;40.24
55687;BME280;41911;52.362;4.978;2023-02-28T00:06:08;103251.86;;;5.46;40.34
55687;BME280;41911;52.362;4.978;2023-02-28T00:06:39;103251.17;;;5.41;40.40
55687;BME280;41911;52.362;4.978;2023-02-28T00:07:10;103254.42;;;5.49;40.49
55687;BME280;41911;52.362;4.978;2023-02-28T00:07:41;103252.94;;;5.44;40.50
55687;BME280;41911;52.362;4.978;2023-02-28T00:08:12;103249.83;;;5.40;40.58
55687;BME280;41911;52.362;4.978;2023-02-28T00:08:43;103253.01;;;5.17;40.78
55687;BME280;41911;52.362;4.978;2023-02-28T00:09:14;103252.39;;;5.45;41.00
55687;BME280;41911;52.362;4.978;2023-02-28T00:09:45;103251.73;;;5.13;40.94
55687;BME280;41911;52.362;4.978;2023-02-28T00:10:17;103252.70;;;5.12;41.05
55687;BME280;41911;52.362;4.978;2023-02-28T00:10:49;103252.20;;;5.16;41.19
55687;BME280;41911;52.362;4.978;2023-02-28T00:11:20;103250.46;;;5.47;41.22
55687;BME280;41911;52.362;4.978;2023-02-28T00:11:51;103251.12;;;5.53;41.26
55687;BME280;41911;52.362;4.978;2023-02-28T00:12:22;103249.76;;;5.23;41.29
55687;BME280;41911;52.362;4.978;2023-02-28T00:12:55;103250.97;;;5.38;41.39
55687;BME280;41911;52.362;4.978;2023-02-28T00:13:27;103249.11;;;5.74;41.38
55687;BME280;41911;52.362;4.978;2023-02-28T00:13:58;103246.99;;;5.23;41.48
55687;BME280;41911;52.362;4.978;2023-02-28T00:14:30;103248.77;;;5.24;41.50
55687;BME280;41911;52.362;4.978;2023-02-28T00:15:01;103245.85;;;5.13;41.55
55687;BME280;41911;52.362;4.978;2023-02-28T00:15:32;103247.66;;;5.15;41.61
55687;BME280;41911;52.362;4.978;2023-02-28T00:16:07;103247.25;;;5.34;41.64
55687;BME280;41911;52.362;4.978;2023-02-28T00:16:38;103247.50;;;5.05;41.61
55687;BME280;41911;52.362;4.978;2023-02-28T00:17:09;103247.13;;;5.56;41.65
55687;BME280;41911;52.362;4.978;2023-02-28T00:17:40;103247.55;;;5.46;41.65
55687;BME280;41911;52.362;4.978;2023-02-28T00:18:11;103246.85;;;5.61;41.70
55687;BME280;41911;52.362;4.978;2023-02-28T00:18:42;103246.35;;;5.30;41.72
55687;BME280;41911;52.362;4.978;2023-02-28T00:19:14;103245.86;;;5.35;41.77
55687;BME280;41911;52.362;4.978;2023-02-28T00:19:45;103246.65;;;5.61;41.74
55687;BME280;41911;52.362;4.978;2023-02-28T00:20:17;103247.08;;;5.53;41.75
55687;BME280;41911;52.362;4.978;2023-02-28T00:20:48;103245.47;;;5.23;41.75
55687;BME280;41911;52.362;4.978;2023-02-28T00:21:20;103245.74;;;5.03;41.84
55687;BME280;41911;52.362;4.978;2023-02-28T00:21:51;103247.51;;;5.25;41.91
55687;BME280;41911;52.362;4.978;2023-02-28T00:22:22;103248.16;;;5.64;41.88
55687;BME280;41911;52.362;4.978;2023-02-28T00:22:54;103247.99;;;4.95;41.93
55687;BME280;41911;52.362;4.978;2023-02-28T00:23:25;103247.71;;;5.24;41.94
55687;BME280;41911;52.362;4.978;2023-02-28T00:23:56;103249.73;;;5.43;42.02
55687;BME280;41911;52.362;4.978;2023-02-28T00:24:27;103248.33;;;5.06;42.12
55687;BME280;41911;52.362;4.978;2023-02-28T00:24:58;103246.96;;;5.13;42.19
55687;BME280;41911;52.362;4.978;2023-02-28T00:25:29;103246.52;;;5.45;42.31
55687;BME280;41911;52.362;4.978;2023-02-28T00:26:00;103243.32;;;5.19;42.23
55687;BME280;41911;52.362;4.978;2023-02-28T00:26:31;103244.82;;;5.46;42.25
55687;BME280;41911;52.362;4.978;2023-02-28T00:27:02;103244.95;;;5.34;42.26
55687;BME280;41911;52.362;4.978;2023-02-28T00:27:34;103244.99;;;5.21;42.20
55687;BME280;41911;52.362;4.978;2023-02-28T00:28:05;103244.58;;;5.44;42.27
55687;BME280;41911;52.362;4.978;2023-02-28T00:28:36;103244.69;;;5.16;42.29
55687;BME280;41911;52.362;4.978;2023-02-28T00:29:07;103248.22;;;5.43;42.37
55687;BME280;41911;52.362;4.978;2023-02-28T00:29:38;103246.43;;;5.02;42.39
55687;BME280;41911;52.362;4.978;2023-02-28T00:30:12;103246.66;;;4.54;42.56
55687;BME280;41911;52.362;4.978;2023-02-28T00:30:43;103247.27;;;5.34;42.56
55687;BME280;41911;52.362;4.978;2023-02-28T00:31:14;103248.40;;;5.24;42.61
55687;BME280;41911;52.362;4.978;2023-02-28T00:31:45;103248.72;;;4.93;42.95
55687;BME280;41911;52.362;4.978;2023-02-28T00:32:16;103250.17;;;4.94;42.97
55687;BME280;41911;52.362;4.978;2023-02-28T00:32:47;103248.95;;;5.03;43.00
55687;BME280;41911;52.362;4.978;2023-02-28T00:33:19;103249.17;;;4.92;43.14
55687;BME280;41911;52.362;4.978;2023-02-28T00:33:50;103249.93;;;4.95;43.06
55687;BME280;41911;52.362;4.978;2023-02-28T00:34:21;103251.40;;;4.65;43.21
55687;BME280;41911;52.362;4.978;2023-02-28T00:34:51;103251.71;;;4.89;43.31
55687;BME280;41911;52.362;4.978;2023-02-28T00:35:22;103252.46;;;4.88;43.33
55687;BME280;41911;52.362;4.978;2023-02-28T00:36:01;103250.00;;;4.80;43.44
55687;BME280;41911;52.362;4.978;2023-02-28T00:36:32;103251.75;;;4.87;43.38
55687;BME280;41911;52.362;4.978;2023-02-28T00:37:06;103250.61;;;4.83;43.47
55687;BME280;41911;52.362;4.978;2023-02-28T00:37:38;103250.67;;;5.19;43.47
55687;BME280;41911;52.362;4.978;2023-02-28T00:38:09;103251.56;;;4.70;43.51
55687;BME280;41911;52.362;4.978;2023-02-28T00:38:41;103252.81;;;4.95;43.47
55687;BME280;41911;52.362;4.978;2023-02-28T00:39:12;103253.62;;;4.97;43.54
55687;BME280;41911;52.362;4.978;2023-02-28T00:39:43;103253.46;;;4.96;43.49
55687;BME280;41911;52.362;4.978;2023-02-28T00:40:14;103255.76;;;5.10;43.39
55687;BME280;41911;52.362;4.978;2023-02-28T00:40:45;103255.60;;;5.07;43.39
55687;BME280;41911;52.362;4.978;2023-02-28T00:41:16;103254.86;;;4.93;43.43
55687;BME280;41911;52.362;4.978;2023-02-28T00:41:47;103254.09;;;4.99;43.37
55687;BME280;41911;52.362;4.978;2023-02-28T00:42:18;103254.13;;;4.99;43.41
55687;BME280;41911;52.362;4.978;2023-02-28T00:42:49;103250.35;;;5.01;43.42
55687;BME280;41911;52.362;4.978;2023-02-28T00:43:20;103250.43;;;5.00;43.42
55687;BME280;41911;52.362;4.978;2023-02-28T00:43:51;103249.83;;;4.98;43.44
55687;BME280;41911;52.362;4.978;2023-02-28T00:44:22;103249.20;;;5.21;43.39
55687;BME280;41911;52.362;4.978;2023-02-28T00:44:53;103246.63;;;5.17;43.32
55687;BME280;41911;52.362;4.978;2023-02-28T00:45:24;103244.42;;;5.14;43.36
55687;BME280;41911;52.362;4.978;2023-02-28T00:45:55;103245.37;;;5.12;43.36
55687;BME280;41911;52.362;4.978;2023-02-28T00:46:26;103245.28;;;5.47;43.37
55687;BME280;41911;52.362;4.978;2023-02-28T00:46:58;103245.56;;;5.17;43.27
55687;BME280;41911;52.362;4.978;2023-02-28T00:47:29;103248.84;;;5.14;43.30
55687;BME280;41911;52.362;4.978;2023-02-28T00:48:00;103247.02;;;4.75;43.37
55687;BME280;41911;52.362;4.978;2023-02-28T00:48:32;103247.00;;;5.12;43.39
55687;BME280;41911;52.362;4.978;2023-02-28T00:49:03;103248.26;;;5.13;43.40
55687;BME280;41911;52.362;4.978;2023-02-28T00:49:34;103249.63;;;5.21;43.37
55687;BME280;41911;52.362;4.978;2023-02-28T00:50:07;103248.44;;;4.41;43.39
55687;BME280;41911;52.362;4.978;2023-02-28T00:50:38;103248.82;;;5.17;43.36
55687;BME280;41911;52.362;4.978;2023-02-28T00:51:09;103247.46;;;5.24;43.30
55687;BME280;41911;52.362;4.978;2023-02-28T00:51:40;103246.85;;;4.87;43.26
55687;BME280;41911;52.362;4.978;2023-02-28T00:52:11;103248.35;;;5.23;43.29
55687;BME280;41911;52.362;4.978;2023-02-28T00:52:42;103249.20;;;5.28;43.26
55687;BME280;41911;52.362;4.978;2023-02-28T00:53:13;103248.45;;;5.24;43.27
55687;BME280;41911;52.362;4.978;2023-02-28T00:53:44;103247.65;;;5.25;43.24
55687;BME280;41911;52.362;4.978;2023-02-28T00:54:16;103246.88;;;5.48;43.24
55687;BME280;41911;52.362;4.978;2023-02-28T00:54:48;103243.24;;;5.28;43.25
55687;BME280;41911;52.362;4.978;2023-02-28T00:55:18;103244.02;;;5.29;43.11
55687;BME280;41911;52.362;4.978;2023-02-28T00:55:50;103243.63;;;5.32;43.11
55687;BME280;41911;52.362;4.978;2023-02-28T00:56:21;103242.33;;;5.41;43.00
55687;BME280;41911;52.362;4.978;2023-02-28T00:56:52;103241.71;;;5.37;42.98
55687;BME280;41911;52.362;4.978;2023-02-28T00:57:23;103243.26;;;5.37;43.05
55687;BME280;41911;52.362;4.978;2023-02-28T00:57:54;103241.52;;;5.28;43.14
55687;BME280;41911;52.362;4.978;2023-02-28T00:58:25;103239.41;;;5.14;43.18
55687;BME280;41911;52.362;4.978;2023-02-28T00:58:56;103239.41;;;5.25;43.20
55687;BME280;41911;52.362;4.978;2023-02-28T00:59:27;103237.91;;;4.90;43.19
55687;BME280;41911;52.362;4.978;2023-02-28T00:59:58;103239.40;;;5.18;43.31
55687;BME280;41911;52.362;4.978;2023-02-28T01:00:29;103239.54;;;5.19;43.27
55687;BME280;41911;52.362;4.978;2023-02-28T01:01:00;103237.71;;;5.18;43.27
55687;BME280;41911;52.362;4.978;2023-02-28T01:01:31;103238.11;;;5.19;43.25
55687;BME280;41911;52.362;4.978;2023-02-28T01:02:03;103237.48;;;5.16;43.25
55687;BME280;41911;52.362;4.978;2023-02-28T01:02:35;103239.99;;;5.20;43.27
55687;BME280;41911;52.362;4.978;2023-02-28T01:03:06;103239.92;;;5.33;43.07
55687;BME280;41911;52.362;4.978;2023-02-28T01:03:38;103237.45;;;4.99;43.14
55687;BME280;41911;52.362;4.978;2023-02-28T01:04:09;103238.35;;;5.24;43.32
55687;BME280;41911;52.362;4.978;2023-02-28T01:04:40;103239.52;;;4.94;43.34
55687;BME280;41911;52.362;4.978;2023-02-28T01:05:11;103239.83;;;5.21;43.34
55687;BME280;41911;52.362;4.978;2023-02-28T01:05:42;103241.29;;;5.10;43.45
55687;BME280;41911;52.362;4.978;2023-02-28T01:06:13;103239.17;;;5.14;43.45
55687;BME280;41911;52.362;4.978;2023-02-28T01:06:44;103237.61;;;4.88;43.44
55687;BME280;41911;52.362;4.978;2023-02-28T01:07:15;103237.71;;;5.16;43.44
55687;BME280;41911;52.362;4.978;2023-02-28T01:07:46;103240.07;;;5.05;43.47
55687;BME280;41911;52.362;4.978;2023-02-28T01:08:23;103241.16;;;5.17;43.45
55687;BME280;41911;52.362;4.978;2023-02-28T01:08:54;103240.22;;;4.88;43.52
55687;BME280;41911;52.362;4.978;2023-02-28T01:09:25;103243.09;;;5.19;43.44
55687;BME280;41911;52.362;4.978;2023-02-28T01:09:56;103244.56;;;5.22;43.46
55687;BME280;41911;52.362;4.978;2023-02-28T01:10:27;103244.41;;;5.14;43.49
55687;BME280;41911;52.362;4.978;2023-02-28T01:11:09;103246.24;;;5.24;43.45
55687;BME280;41911;52.362;4.978;2023-02-28T01:11:41;103244.02;;;5.34;43.47
55687;BME280;41911;52.362;4.978;2023-02-28T01:12:12;103242.83;;;5.30;43.45
55687;BME280;41911;52.362;4.978;2023-02-28T01:12:43;103241.75;;;5.24;43.44
55687;BME280;41911;52.362;4.978;2023-02-28T01:13:15;103244.08;;;5.38;43.40
55687;BME280;41911;52.362;4.978;2023-02-28T01:13:46;103243.99;;;5.34;43.31
55687;BME280;41911;52.362;4.978;2023-02-28T01:14:18;103244.64;;;5.69;43.11
55687;BME280;41911;52.362;4.978;2023-02-28T01:14:49;103243.89;;;5.56;43.11
55687;BME280;41911;52.362;4.978;2023-02-28T01:15:20;103242.82;;;5.46;43.25
55687;BME280;41911;52.362;4.978;2023-02-28T01:15:53;103244.57;;;5.37;43.31
55687;BME280;41911;52.362;4.978;2023-02-28T01:16:28;103242.58;;;5.27;43.48
55687;BME280;41911;52.362;4.978;2023-02-28T01:17:01;103240.27;;;5.38;43.43
55687;BME280;41911;52.362;4.978;2023-02-28T01:17:32;103238.94;;;5.31;43.43
55687;BME280;41911;52.362;4.978;2023-02-28T01:18:03;103237.08;;;5.41;43.37
55687;BME280;41911;52.362;4.978;2023-02-28T01:18:35;103236.55;;;5.39;43.38
55687;BME280;41911;52.362;4.978;2023-02-28T01:19:06;103235.57;;;5.42;43.43
55687;BME280;41911;52.362;4.978;2023-02-28T01:19:37;103233.19;;;5.40;43.43
55687;BME280;41911;52.362;4.978;2023-02-28T01:20:09;103234.18;;;5.05;43.45
55687;BME280;41911;52.362;4.978;2023-02-28T01:20:40;103234.02;;;5.25;43.53
55687;BME280;41911;52.362;4.978;2023-02-28T01:21:14;103230.23;;;5.18;43.54
55687;BME280;41911;52.362;4.978;2023-02-28T01:21:45;103231.74;;;5.19;43.66
55687;BME280;41911;52.362;4.978;2023-02-28T01:22:16;103228.15;;;5.10;43.63
55687;BME280;41911;52.362;4.978;2023-02-28T01:22:47;103229.04;;;5.09;43.70
55687;BME280;41911;52.362;4.978;2023-02-28T01:23:18;103229.14;;;5.15;43.72
55687;BME280;41911;52.362;4.978;2023-02-28T01:23:50;103228.33;;;5.25;43.72
55687;BME280;41911;52.362;4.978;2023-02-28T01:24:21;103227.15;;;4.91;43.68
55687;BME280;41911;52.362;4.978;2023-02-28T01:24:52;103224.57;;;5.17;43.70
55687;BME280;41911;52.362;4.978;2023-02-28T01:25:23;103222.05;;;4.89;43.75
55687;BME280;41911;52.362;4.978;2023-02-28T01:25:54;103222.87;;;4.88;43.74
55687;BME280;41911;52.362;4.978;2023-02-28T01:26:25;103221.59;;;5.15;43.72
55687;BME280;41911;52.362;4.978;2023-02-28T01:26:56;103222.04;;;5.24;43.70
55687;BME280;41911;52.362;4.978;2023-02-28T01:27:27;103222.37;;;5.02;43.67
55687;BME280;41911;52.362;4.978;2023-02-28T01:27:58;103220.63;;;5.20;43.70
55687;BME280;41911;52.362;4.978;2023-02-28T01:28:29;103219.28;;;5.19;43.75
55687;BME280;41911;52.362;4.978;2023-02-28T01:29:00;103220.97;;;5.23;43.74
55687;BME280;41911;52.362;4.978;2023-02-28T01:29:31;103219.91;;;5.26;43.74
55687;BME280;41911;52.362;4.978;2023-02-28T01:30:02;103220.52;;;5.27;43.75
55687;BME280;41911;52.362;4.978;2023-02-28T01:30:33;103220.96;;;4.92;43.72
55687;BME280;41911;52.362;4.978;2023-02-28T01:31:04;103219.99;;;5.26;43.69
55687;BME280;41911;52.362;4.978;2023-02-28T01:31:35;103219.47;;;5.20;43.68
55687;BME280;41911;52.362;4.978;2023-02-28T01:32:06;103219.77;;;4.63;43.65
55687;BME280;41911;52.362;4.978;2023-02-28T01:32:37;103222.68;;;5.50;43.43
55687;BME280;41911;52.362;4.978;2023-02-28T01:33:08;103218.44;;;5.36;43.56
55687;BME280;41911;52.362;4.978;2023-02-28T01:33:39;103217.16;;;5.32;43.71
55687;BME280;41911;52.362;4.978;2023-02-28T01:34:10;103220.19;;;5.32;43.73
55687;BME280;41911;52.362;4.978;2023-02-28T01:34:41;103218.64;;;5.26;43.83
55687;BME280;41911;52.362;4.978;2023-02-28T01:35:12;103218.06;;;4.92;43.94
55687;BME280;41911;52.362;4.978;2023-02-28T01:35:43;103218.46;;;5.36;43.91
55687;BME280;41911;52.362;4.978;2023-02-28T01:36:17;103218.84;;;5.25;43.88
55687;BME280;41911;52.362;4.978;2023-02-28T01:36:48;103219.00;;;5.18;44.02
55687;BME280;41911;52.362;4.978;2023-02-28T01:37:19;103220.54;;;5.48;43.77
55687;BME280;41911;52.362;4.978;2023-02-28T01:37:52;103221.42;;;5.15;43.75
55687;BME280;41911;52.362;4.978;2023-02-28T01:38:23;103221.85;;;5.41;43.84
55687;BME280;41911;52.362;4.978;2023-02-28T01:38:54;103221.43;;;5.07;43.78
55687;BME280;41911;52.362;4.978;2023-02-28T01:39:27;103223.58;;;5.54;43.89
55687;BME280;41911;52.362;4.978;2023-02-28T01:39:58;103223.18;;;5.35;43.84
55687;BME280;41911;52.362;4.978;2023-02-28T01:40:29;103221.40;;;5.35;43.89
55687;BME280;41911;52.362;4.978;2023-02-28T01:41:00;103222.37;;;5.57;43.94
55687;BME280;41911;52.362;4.978;2023-02-28T01:41:34;103224.60;;;5.36;43.79
55687;BME280;41911;52.362;4.978;2023-02-28T01:42:05;103224.19;;;5.25;43.96
55687;BME280;41911;52.362;4.978;2023-02-28T01:42:36;103223.41;;;5.25;44.03
55687;BME280;41911;52.362;4.978;2023-02-28T01:43:20;103222.58;;;5.19;44.01
55687;BME280;41911;52.362;4.978;2023-02-28T01:43:55;103223.85;;;4.94;44.10
55687;BME280;41911;52.362;4.978;2023-02-28T01:45:03;103221.17;;;5.22;44.16
55687;BME280;41911;52.362;4.978;2023-02-28T01:45:37;103224.46;;;5.32;43.94
55687;BME280;41911;52.362;4.978;2023-02-28T01:46:08;103223.65;;;5.34;44.09
55687;BME280;41911;52.362;4.978;2023-02-28T01:46:39;103222.29;;;5.36;44.06
55687;BME280;41911;52.362;4.978;2023-02-28T01:47:10;103223.10;;;5.29;43.97
55687;BME280;41911;52.362;4.978;2023-02-28T01:47:42;103221.36;;;5.30;44.06
55687;BME280;41911;52.362;4.978;2023-02-28T01:48:14;103222.56;;;5.37;44.01
55687;BME280;41911;52.362;4.978;2023-02-28T01:48:48;103223.85;;;5.38;43.98
55687;BME280;41911;52.362;4.978;2023-02-28T01:49:20;103223.64;;;5.25;43.99
55687;BME280;41911;52.362;4.978;2023-02-28T01:49:51;103222.53;;;5.41;44.01
55687;BME280;41911;52.362;4.978;2023-02-28T01:50:27;103221.26;;;5.42;43.95
55687;BME280;41911;52.362;4.978;2023-02-28T01:51:03;103219.62;;;5.42;43.96
55687;BME280;41911;52.362;4.978;2023-02-28T01:51:41;103219.50;;;5.24;43.77
55687;BME280;41911;52.362;4.978;2023-02-28T01:52:14;103218.29;;;5.38;43.89
55687;BME280;41911;52.362;4.978;2023-02-28T01:52:47;103217.70;;;5.23;43.85
55687;BME280;41911;52.362;4.978;2023-02-28T01:53:22;103218.80;;;5.59;43.80
55687;BME280;41911;52.362;4.978;2023-02-28T01:54:00;103218.54;;;5.54;43.82
55687;BME280;41911;52.362;4.978;2023-02-28T01:54:34;103217.90;;;5.55;43.86
55687;BME280;41911;52.362;4.978;2023-02-28T01:55:07;103219.50;;;4.99;43.86
55687;BME280;41911;52.362;4.978;2023-02-28T01:55:40;103218.91;;;4.85;43.76
55687;BME280;41911;52.362;4.978;2023-02-28T01:56:15;103218.56;;;5.74;43.61
55687;BME280;41911;52.362;4.978;2023-02-28T01:56:54;103216.98;;;5.68;43.62
55687;BME280;41911;52.362;4.978;2023-02-28T01:57:29;103218.31;;;5.00;43.65
55687;BME280;41911;52.362;4.978;2023-02-28T01:58:06;103219.71;;;5.08;43.67
55687;BME280;41911;52.362;4.978;2023-02-28T01:58:38;103217.03;;;5.71;43.64
55687;BME280;41911;52.362;4.978;2023-02-28T01:59:12;103219.07;;;5.69;43.63
55687;BME280;41911;52.362;4.978;2023-02-28T01:59:50;103219.00;;;5.60;43.67
55687;BME280;41911;52.362;4.978;2023-02-28T02:00:24;103220.18;;;5.23;43.59
55687;BME280;41911;52.362;4.978;2023-02-28T02:00:56;103221.92;;;5.22;43.65
55687;BME280;41911;52.362;4.978;2023-02-28T02:01:27;103221.29;;;5.26;43.64
55687;BME280;41911;52.362;4.978;2023-02-28T02:02:00;103221.99;;;5.61;43.63
55687;BME280;41911;52.362;4.978;2023-02-28T02:02:31;103218.17;;;5.32;43.66
55687;BME280;41911;52.362;4.978;2023-02-28T02:03:08;103220.53;;;5.63;43.63
55687;BME280;41911;52.362;4.978;2023-02-28T02:03:39;103219.31;;;5.60;43.61
55687;BME280;41911;52.362;4.978;2023-02-28T02:04:10;103219.11;;;5.54;43.61
55687;BME280;41911;52.362;4.978;2023-02-28T02:04:47;103218.58;;;5.30;43.62
55687;BME280;41911;52.362;4.978;2023-02-28T02:05:22;103217.24;;;5.66;43.67
55687;BME280;41911;52.362;4.978;2023-02-28T02:05:54;103218.12;;;4.94;43.67
55687;BME280;41911;52.362;4.978;2023-02-28T02:06:30;103217.04;;;4.93;43.65
55687;BME280;41911;52.362;4.978;2023-02-28T02:07:05;103217.63;;;5.59;43.69
55687;BME280;41911;52.362;4.978;2023-02-28T02:07:37;103214.50;;;5.61;43.69
55687;BME280;41911;52.362;4.978;2023-02-28T02:08:11;103210.98;;;5.68;43.62
55687;BME280;41911;52.362;4.978;2023-02-28T02:08:43;103210.84;;;5.56;43.52
55687;BME280;41911;52.362;4.978;2023-02-28T02:09:14;103210.45;;;5.58;43.64
55687;BME280;41911;52.362;4.978;2023-02-28T02:09:45;103211.36;;;5.06;43.63
55687;BME280;41911;52.362;4.978;2023-02-28T02:10:17;103208.79;;;5.64;43.67
55687;BME280;41911;52.362;4.978;2023-02-28T02:10:50;103210.58;;;5.64;43.67
55687;BME280;41911;52.362;4.978;2023-02-28T02:11:23;103209.77;;;5.53;43.73
55687;BME280;41911;52.362;4.978;2023-02-28T02:11:56;103208.68;;;5.26;43.71
55687;BME280;41911;52.362;4.978;2023-02-28T02:12:41;103207.71;;;5.57;43.73
55687;BME280;41911;52.362;4.978;2023-02-28T02:13:27;103207.53;;;5.02;43.70
55687;BME280;41911;52.362;4.978;2023-02-28T02:14:20;103206.30;;;5.24;43.58
55687;BME280;41911;52.362;4.978;2023-02-28T02:15:07;103203.82;;;5.72;43.58
55687;BME280;41911;52.362;4.978;2023-02-28T02:15:43;103202.83;;;5.81;43.57
55687;BME280;41911;52.362;4.978;2023-02-28T02:16:31;103200.11;;;5.76;43.63
55687;BME280;41911;52.362;4.978;2023-02-28T02:17:14;103198.66;;;5.21;43.62
55687;BME280;41911;52.362;4.978;2023-02-28T02:17:52;103198.18;;;5.83;43.59
55687;BME280;41911;52.362;4.978;2023-02-28T02:18:32;103198.89;;;5.55;43.58
55687;BME280;41911;52.362;4.978;2023-02-28T02:19:21;103197.85;;;5.46;43.45
55687;BME280;41911;52.362;4.978;2023-02-28T02:20:41;103197.06;;;5.47;43.53
55687;BME280;41911;52.362;4.978;2023-02-28T02:21:44;103194.78;;;5.73;43.54
55687;BME280;41911;52.362;4.978;2023-02-28T02:22:44;103193.76;;;5.22;43.50
55687;BME280;41911;52.362;4.978;2023-02-28T02:23:35;103190.57;;;5.57;43.50
55687;BME280;41911;52.362;4.978;2023-02-28T02:24:30;103192.33;;;5.83;43.55
55687;BME280;41911;52.362;4.978;2023-02-28T02:25:20;103192.93;;;5.12;43.54
55687;BME280;41911;52.362;4.978;2023-02-28T02:25:55;103191.53;;;5.25;43.52
55687;BME280;41911;52.362;4.978;2023-02-28T02:26:42;103192.89;;;5.49;43.56
55687;BME280;41911;52.362;4.978;2023-02-28T02:27:25;103194.18;;;5.70;43.60
55687;BME280;41911;52.362;4.978;2023-02-28T02:28:15;103192.91;;;5.73;43.48
55687;BME280;41911;52.362;4.978;2023-02-28T02:29:26;103193.93;;;5.55;43.46
55687;BME280;41911;52.362;4.978;2023-02-28T02:30:21;103193.51;;;5.59;43.42
55687;BME280;41911;52.362;4.978;2023-02-28T02:31:16;103195.04;;;5.25;43.66
55687;BME280;41911;52.362;4.978;2023-02-28T02:32:09;103191.35;;;5.70;43.72
55687;BME280;41911;52.362;4.978;2023-02-28T02:33:06;103190.35;;;5.73;43.77
55687;BME280;41911;52.362;4.978;2023-02-28T02:34:05;103192.41;;;5.60;44.02
55687;BME280;41911;52.362;4.978;2023-02-28T02:35:13;103194.20;;;5.79;43.94
55687;BME280;41911;52.362;4.978;2023-02-28T02:35:52;103192.72;;;5.42;43.94
55687;BME280;41911;52.362;4.978;2023-02-28T02:36:29;103192.45;;;5.34;44.06
55687;BME280;41911;52.362;4.978;2023-02-28T02:37:17;103192.45;;;5.40;44.03
55687;BME280;41911;52.362;4.978;2023-02-28T02:38:00;103192.58;;;5.66;43.98
55687;BME280;41911;52.362;4.978;2023-02-28T02:38:38;103194.37;;;5.45;44.02
55687;BME280;41911;52.362;4.978;2023-02-28T02:39:17;103194.95;;;5.66;43.95
55687;BME280;41911;52.362;4.978;2023-02-28T02:39:56;103192.05;;;5.54;43.89
55687;BME280;41911;52.362;4.978;2023-02-28T02:40:35;103194.42;;;5.17;44.02
55687;BME280;41911;52.362;4.978;2023-02-28T02:41:16;103194.47;;;5.81;44.04
55687;BME280;41911;52.362;4.978;2023-02-28T02:41:52;103194.03;;;5.47;44.10
55687;BME280;41911;52.362;4.978;2023-02-28T02:42:28;103195.61;;;5.64;43.82
55687;BME280;41911;52.362;4.978;2023-02-28T02:43:02;103194.36;;;5.85;44.03
55687;BME280;41911;52.362;4.978;2023-02-28T02:43:38;103195.48;;;5.86;44.12
55687;BME280;41911;52.362;4.978;2023-02-28T02:44:15;103197.18;;;5.13;44.18
55687;BME280;41911;52.362;4.978;2023-02-28T02:44:54;103194.49;;;5.47;44.26
55687;BME280;41911;52.362;4.978;2023-02-28T02:45:32;103195.80;;;5.10;44.27
55687;BME280;41911;52.362;4.978;2023-02-28T02:46:10;103193.78;;;5.68;44.27
55687;BME280;41911;52.362;4.978;2023-02-28T02:46:43;103193.20;;;5.24;44.33
55687;BME280;41911;52.362;4.978;2023-02-28T02:47:18;103191.99;;;5.20;44.21
55687;BME280;41911;52.362;4.978;2023-02-28T02:47:51;103193.94;;;5.78;44.18
55687;BME280;41911;52.362;4.978;2023-02-28T02:48:27;103192.07;;;5.80;44.12
55687;BME280;41911;52.362;4.978;2023-02-28T02:49:08;103191.20;;;5.45;44.21
55687;BME280;41911;52.362;4.978;2023-02-28T02:49:45;103192.70;;;5.25;44.35
55687;BME280;41911;52.362;4.978;2023-02-28T02:50:24;103192.81;;;5.18;44.32
55687;BME280;41911;52.362;4.978;2023-02-28T02:51:01;103193.25;;;5.67;44.28
55687;BME280;41911;52.362;4.978;2023-02-28T02:51:35;103194.93;;;5.21;44.23
55687;BME280;41911;52.362;4.978;2023-02-28T02:52:11;103194.39;;;5.49;44.14
55687;BME280;41911;52.362;4.978;2023-02-28T02:52:48;103193.24;;;5.12;44.19
55687;BME280;41911;52.362;4.978;2023-02-28T02:53:26;103195.54;;;5.19;44.16
55687;BME280;41911;52.362;4.978;2023-02-28T02:54:04;103194.40;;;5.46;44.16
55687;BME280;41911;52.362;4.978;2023-02-28T02:54:41;103196.03;;;5.40;44.09
55687;BME280;41911;52.362;4.978;2023-02-28T02:55:15;103194.36;;;5.43;43.97
55687;BME280;41911;52.362;4.978;2023-02-28T02:55:49;103193.44;;;5.70;44.06
55687;BME280;41911;52.362;4.978;2023-02-28T02:56:26;103192.33;;;5.40;43.98
55687;BME280;41911;52.362;4.978;2023-02-28T02:57:00;103191.98;;;5.09;44.13
55687;BME280;41911;52.362;4.978;2023-02-28T02:57:39;103193.87;;;5.46;44.16
55687;BME280;41911;52.362;4.978;2023-02-28T02:58:14;103195.64;;;5.29;44.02
55687;BME280;41911;52.362;4.978;2023-02-28T02:58:49;103195.73;;;5.73;44.06
55687;BME280;41911;52.362;4.978;2023-02-28T02:59:22;103196.58;;;5.94;43.91
55687;BME280;41911;52.362;4.978;2023-02-28T02:59:56;103194.72;;;5.60;43.86
55687;BME280;41911;52.362;4.978;2023-02-28T03:00:32;103193.67;;;5.81;43.98
55687;BME280;41911;52.362;4.978;2023-02-28T03:01:07;103195.34;;;5.63;44.07
55687;BME280;41911;52.362;4.978;2023-02-28T03:01:41;103194.67;;;5.84;44.03
55687;BME280;41911;52.362;4.978;2023-02-28T03:02:14;103195.65;;;5.55;43.97
55687;BME280;41911;52.362;4.978;2023-02-28T03:02:52;103195.61;;;5.17;44.01
55687;BME280;41911;52.362;4.978;2023-02-28T03:03:25;103197.51;;;5.24;43.91