sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32865;DHT22;19219;44.500;11.188;2022-07-25T00:00:23;28.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:02:49;28.30;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:05:15;28.30;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:07:41;28.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:10:07;28.00;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:12:33;27.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:14:58;27.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:17:24;27.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:19:50;27.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:22:15;27.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:24:41;27.40;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:27:07;27.30;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:29:33;27.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:31:58;27.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:34:24;27.00;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:36:50;27.00;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:39:15;27.00;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:41:41;27.00;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:44:09;26.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:46:37;26.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:49:02;26.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:51:28;26.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:53:55;26.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:56:22;26.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T00:58:48;26.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:01:14;26.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:03:40;26.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:06:07;26.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:08:33;26.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:10:59;26.40;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:13:25;26.40;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:15:51;26.30;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:18:16;26.30;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:20:42;26.40;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:23:08;26.40;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:25:34;26.40;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:27:59;26.30;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:30:25;26.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:32:51;26.30;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:35:17;26.30;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:37:43;26.30;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:40:09;26.30;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:42:34;26.30;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:45:01;26.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:47:27;26.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:49:52;26.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:52:18;26.30;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:54:44;26.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:57:09;26.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T01:59:36;26.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:02:04;26.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:04:29;25.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:06:55;25.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:09:22;25.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:11:47;25.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:14:13;25.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:16:39;25.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:19:04;25.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:21:30;25.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:23:56;25.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:26:22;25.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:28:48;25.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:31:15;25.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:33:40;25.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:36:07;25.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:38:33;25.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:40:59;25.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:43:24;25.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:45:50;25.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:48:16;25.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:50:41;25.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:53:07;25.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:55:33;25.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T02:57:58;25.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:00:24;25.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:02:50;25.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:05:15;25.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:07:42;25.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:10:11;25.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:12:37;25.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:15:04;25.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:17:31;25.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:19:57;25.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:22:23;25.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:24:50;25.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:27:15;25.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:29:41;25.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:32:08;25.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:34:34;25.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:37:01;25.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:39:27;25.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:41:53;25.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:44:21;25.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:46:47;25.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:49:12;25.40;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:51:38;25.40;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:54:04;25.40;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:56:43;25.30;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T03:59:10;25.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:01:36;25.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:04:02;25.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:06:28;25.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:08:53;25.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:11:20;25.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:13:46;25.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:16:13;25.00;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:18:38;25.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:21:05;25.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:23:31;25.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:25:57;25.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:28:23;25.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:30:49;25.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:33:16;25.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:35:42;25.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:38:08;25.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:40:34;25.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:42:59;25.40;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:45:25;25.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:47:52;25.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:50:18;25.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:52:44;25.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:55:10;25.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T04:57:36;25.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:00:04;25.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:02:31;25.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:04:57;26.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:07:22;26.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:09:48;26.30;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:12:14;26.40;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:14:39;26.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:17:05;26.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:19:31;26.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:21:57;26.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:24:23;26.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:26:49;27.00;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:29:15;27.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:31:41;27.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:34:07;27.30;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:36:33;27.40;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:38:59;27.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:41:25;27.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:43:50;27.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:46:17;27.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:48:43;28.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:51:09;28.40;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:53:35;28.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:56:01;29.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T05:58:27;30.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T06:00:52;30.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T06:03:18;29.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T06:05:47;29.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T06:08:13;29.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T06:10:40;29.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T06:13:06;29.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T06:15:32;29.40;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T06:17:58;29.40;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T06:20:24;29.40;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T06:22:50;29.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T06:25:16;29.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T06:27:41;30.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T06:30:08;31.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T06:32:34;32.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-25T06:35:00;33.30;99.50
32865;DHT22;19219;44.500;11.188;2022-07-25T06:37:25;33.60;98.80
32865;DHT22;19219;44.500;11.188;2022-07-25T06:39:51;33.70;98.40
32865;DHT22;19219;44.500;11.188;2022-07-25T06:42:17;33.70;97.90
32865;DHT22;19219;44.500;11.188;2022-07-25T06:44:43;34.00;97.50
32865;DHT22;19219;44.500;11.188;2022-07-25T06:47:09;34.10;97.00
32865;DHT22;19219;44.500;11.188;2022-07-25T06:49:37;34.20;96.60
32865;DHT22;19219;44.500;11.188;2022-07-25T06:52:04;34.20;96.50
32865;DHT22;19219;44.500;11.188;2022-07-25T06:54:30;34.30;96.40
32865;DHT22;19219;44.500;11.188;2022-07-25T06:56:56;34.50;96.00
32865;DHT22;19219;44.500;11.188;2022-07-25T06:59:21;34.60;95.50
32865;DHT22;19219;44.500;11.188;2022-07-25T07:01:47;34.70;95.30
32865;DHT22;19219;44.500;11.188;2022-07-25T07:04:13;35.00;95.10
32865;DHT22;19219;44.500;11.188;2022-07-25T07:06:38;35.00;94.80
32865;DHT22;19219;44.500;11.188;2022-07-25T07:09:05;35.10;94.60
32865;DHT22;19219;44.500;11.188;2022-07-25T07:11:30;35.00;93.80
32865;DHT22;19219;44.500;11.188;2022-07-25T07:13:56;34.80;94.10
32865;DHT22;19219;44.500;11.188;2022-07-25T07:16:22;34.60;93.90
32865;DHT22;19219;44.500;11.188;2022-07-25T07:18:47;34.70;94.40
32865;DHT22;19219;44.500;11.188;2022-07-25T07:21:13;34.90;94.80
32865;DHT22;19219;44.500;11.188;2022-07-25T07:23:39;35.10;93.70
32865;DHT22;19219;44.500;11.188;2022-07-25T07:26:04;35.10;93.50
32865;DHT22;19219;44.500;11.188;2022-07-25T07:28:30;35.10;93.00
32865;DHT22;19219;44.500;11.188;2022-07-25T07:30:56;35.30;93.20
32865;DHT22;19219;44.500;11.188;2022-07-25T07:33:22;35.50;93.30
32865;DHT22;19219;44.500;11.188;2022-07-25T07:35:48;35.60;92.50
32865;DHT22;19219;44.500;11.188;2022-07-25T07:38:13;35.70;92.40
32865;DHT22;19219;44.500;11.188;2022-07-25T07:40:40;35.90;91.90
32865;DHT22;19219;44.500;11.188;2022-07-25T07:43:06;36.10;91.60
32865;DHT22;19219;44.500;11.188;2022-07-25T07:45:32;36.20;91.40
32865;DHT22;19219;44.500;11.188;2022-07-25T07:47:57;36.20;91.70
32865;DHT22;19219;44.500;11.188;2022-07-25T07:50:25;36.20;91.10
32865;DHT22;19219;44.500;11.188;2022-07-25T07:52:52;36.10;91.00
32865;DHT22;19219;44.500;11.188;2022-07-25T07:55:19;36.30;90.70
32865;DHT22;19219;44.500;11.188;2022-07-25T07:58:04;36.00;90.60
32865;DHT22;19219;44.500;11.188;2022-07-25T08:00:30;36.00;90.80
32865;DHT22;19219;44.500;11.188;2022-07-25T08:02:57;36.30;90.90
32865;DHT22;19219;44.500;11.188;2022-07-25T08:05:32;36.60;90.70
32865;DHT22;19219;44.500;11.188;2022-07-25T08:07:59;36.60;90.30
32865;DHT22;19219;44.500;11.188;2022-07-25T08:10:30;36.60;90.10
32865;DHT22;19219;44.500;11.188;2022-07-25T08:12:58;36.70;90.30
32865;DHT22;19219;44.500;11.188;2022-07-25T08:15:24;36.80;89.70
32865;DHT22;19219;44.500;11.188;2022-07-25T08:17:50;37.10;89.30
32865;DHT22;19219;44.500;11.188;2022-07-25T08:20:17;37.20;90.10
32865;DHT22;19219;44.500;11.188;2022-07-25T08:22:46;37.30;89.30
32865;DHT22;19219;44.500;11.188;2022-07-25T08:25:15;37.30;87.70
32865;DHT22;19219;44.500;11.188;2022-07-25T08:27:41;37.20;87.10
32865;DHT22;19219;44.500;11.188;2022-07-25T08:30:08;37.30;87.60
32865;DHT22;19219;44.500;11.188;2022-07-25T08:32:45;37.30;87.70
32865;DHT22;19219;44.500;11.188;2022-07-25T08:35:11;37.30;86.80
32865;DHT22;19219;44.500;11.188;2022-07-25T08:37:37;37.30;85.90
32865;DHT22;19219;44.500;11.188;2022-07-25T08:40:03;37.10;85.70
32865;DHT22;19219;44.500;11.188;2022-07-25T08:42:30;37.10;87.30
32865;DHT22;19219;44.500;11.188;2022-07-25T08:44:59;37.20;88.20
32865;DHT22;19219;44.500;11.188;2022-07-25T08:47:26;37.30;86.30
32865;DHT22;19219;44.500;11.188;2022-07-25T08:49:54;37.30;85.90
32865;DHT22;19219;44.500;11.188;2022-07-25T08:52:21;37.40;84.60
32865;DHT22;19219;44.500;11.188;2022-07-25T08:54:48;37.30;85.10
32865;DHT22;19219;44.500;11.188;2022-07-25T08:57:14;37.10;83.60
32865;DHT22;19219;44.500;11.188;2022-07-25T08:59:40;37.30;85.20
32865;DHT22;19219;44.500;11.188;2022-07-25T09:02:06;37.80;85.00
32865;DHT22;19219;44.500;11.188;2022-07-25T09:04:35;38.00;83.40
32865;DHT22;19219;44.500;11.188;2022-07-25T09:07:02;38.00;82.10
32865;DHT22;19219;44.500;11.188;2022-07-25T09:09:33;37.90;81.80
32865;DHT22;19219;44.500;11.188;2022-07-25T09:12:01;37.80;82.00
32865;DHT22;19219;44.500;11.188;2022-07-25T09:14:27;37.70;82.60
32865;DHT22;19219;44.500;11.188;2022-07-25T09:16:54;37.50;82.00
32865;DHT22;19219;44.500;11.188;2022-07-25T09:19:22;37.40;82.80
32865;DHT22;19219;44.500;11.188;2022-07-25T09:22:05;37.40;82.00
32865;DHT22;19219;44.500;11.188;2022-07-25T09:24:32;37.50;80.50
32865;DHT22;19219;44.500;11.188;2022-07-25T09:27:01;37.40;80.80
32865;DHT22;19219;44.500;11.188;2022-07-25T09:29:33;37.50;80.80
32865;DHT22;19219;44.500;11.188;2022-07-25T09:32:00;37.40;80.20
32865;DHT22;19219;44.500;11.188;2022-07-25T09:34:38;37.50;79.90
32865;DHT22;19219;44.500;11.188;2022-07-25T09:37:06;37.70;80.40
32865;DHT22;19219;44.500;11.188;2022-07-25T09:39:43;37.80;78.40
32865;DHT22;19219;44.500;11.188;2022-07-25T09:44:41;37.90;76.80
32865;DHT22;19219;44.500;11.188;2022-07-25T09:47:12;37.50;75.80
32865;DHT22;19219;44.500;11.188;2022-07-25T09:49:43;37.40;76.50
32865;DHT22;19219;44.500;11.188;2022-07-25T09:52:10;37.60;75.60
32865;DHT22;19219;44.500;11.188;2022-07-25T09:54:37;37.80;75.00
32865;DHT22;19219;44.500;11.188;2022-07-25T09:57:09;37.80;74.50
32865;DHT22;19219;44.500;11.188;2022-07-25T09:59:35;37.80;72.80
32865;DHT22;19219;44.500;11.188;2022-07-25T10:04:43;37.90;71.70
32865;DHT22;19219;44.500;11.188;2022-07-25T10:07:12;38.10;69.90
32865;DHT22;19219;44.500;11.188;2022-07-25T10:09:48;38.10;68.40
32865;DHT22;19219;44.500;11.188;2022-07-25T10:12:18;38.30;68.70
32865;DHT22;19219;44.500;11.188;2022-07-25T10:17:30;38.20;66.90
32865;DHT22;19219;44.500;11.188;2022-07-25T10:19:55;38.20;67.40
32865;DHT22;19219;44.500;11.188;2022-07-25T10:22:21;38.40;67.70
32865;DHT22;19219;44.500;11.188;2022-07-25T10:24:47;38.60;66.70
32865;DHT22;19219;44.500;11.188;2022-07-25T10:27:23;38.60;63.80
32865;DHT22;19219;44.500;11.188;2022-07-25T10:29:52;38.40;63.90
32865;DHT22;19219;44.500;11.188;2022-07-25T10:32:18;38.30;60.50
32865;DHT22;19219;44.500;11.188;2022-07-25T10:34:53;38.00;60.80
32865;DHT22;19219;44.500;11.188;2022-07-25T10:37:26;38.10;62.40
32865;DHT22;19219;44.500;11.188;2022-07-25T10:39:52;38.00;64.20
32865;DHT22;19219;44.500;11.188;2022-07-25T10:42:22;38.00;63.60
32865;DHT22;19219;44.500;11.188;2022-07-25T10:44:52;38.10;63.50
32865;DHT22;19219;44.500;11.188;2022-07-25T10:47:22;38.10;61.40
32865;DHT22;19219;44.500;11.188;2022-07-25T10:49:47;38.10;62.80
32865;DHT22;19219;44.500;11.188;2022-07-25T10:52:27;37.90;61.30
32865;DHT22;19219;44.500;11.188;2022-07-25T10:54:59;37.80;60.10
32865;DHT22;19219;44.500;11.188;2022-07-25T10:57:26;37.70;60.40
32865;DHT22;19219;44.500;11.188;2022-07-25T10:59:52;37.60;60.10
32865;DHT22;19219;44.500;11.188;2022-07-25T11:02:19;37.70;63.20
32865;DHT22;19219;44.500;11.188;2022-07-25T11:04:57;37.90;62.20
32865;DHT22;19219;44.500;11.188;2022-07-25T11:07:23;38.00;62.40
32865;DHT22;19219;44.500;11.188;2022-07-25T11:10:00;38.10;60.60
32865;DHT22;19219;44.500;11.188;2022-07-25T11:12:26;38.20;60.90
32865;DHT22;19219;44.500;11.188;2022-07-25T11:14:59;38.20;61.60
32865;DHT22;19219;44.500;11.188;2022-07-25T11:17:25;38.20;62.00
32865;DHT22;19219;44.500;11.188;2022-07-25T11:19:58;38.20;62.90
32865;DHT22;19219;44.500;11.188;2022-07-25T11:22:25;38.30;62.50
32865;DHT22;19219;44.500;11.188;2022-07-25T11:24:51;38.30;61.60
32865;DHT22;19219;44.500;11.188;2022-07-25T11:27:24;38.40;61.70
32865;DHT22;19219;44.500;11.188;2022-07-25T11:29:50;38.30;61.00
32865;DHT22;19219;44.500;11.188;2022-07-25T11:32:16;38.40;61.80
32865;DHT22;19219;44.500;11.188;2022-07-25T11:34:52;38.40;60.70
32865;DHT22;19219;44.500;11.188;2022-07-25T11:37:19;38.50;60.90
32865;DHT22;19219;44.500;11.188;2022-07-25T11:39:46;38.30;59.80
32865;DHT22;19219;44.500;11.188;2022-07-25T11:42:18;38.10;60.30
32865;DHT22;19219;44.500;11.188;2022-07-25T11:44:45;37.90;60.80
32865;DHT22;19219;44.500;11.188;2022-07-25T11:47:28;38.00;62.00
32865;DHT22;19219;44.500;11.188;2022-07-25T11:50:02;37.90;59.70
32865;DHT22;19219;44.500;11.188;2022-07-25T11:52:31;37.90;59.70
32865;DHT22;19219;44.500;11.188;2022-07-25T11:55:09;38.00;61.30
32865;DHT22;19219;44.500;11.188;2022-07-25T11:57:37;38.00;59.70
32865;DHT22;19219;44.500;11.188;2022-07-25T12:00:09;38.10;59.20
32865;DHT22;19219;44.500;11.188;2022-07-25T12:02:36;38.00;60.00
32865;DHT22;19219;44.500;11.188;2022-07-25T12:05:03;38.00;59.70
32865;DHT22;19219;44.500;11.188;2022-07-25T12:10:08;37.90;59.10
32865;DHT22;19219;44.500;11.188;2022-07-25T12:12:46;37.90;59.90
32865;DHT22;19219;44.500;11.188;2022-07-25T12:15:14;38.00;61.60
32865;DHT22;19219;44.500;11.188;2022-07-25T12:17:41;38.00;61.50
32865;DHT22;19219;44.500;11.188;2022-07-25T12:20:25;38.00;61.70
32865;DHT22;19219;44.500;11.188;2022-07-25T12:22:54;38.10;61.40
32865;DHT22;19219;44.500;11.188;2022-07-25T12:25:19;38.10;60.60
32865;DHT22;19219;44.500;11.188;2022-07-25T12:27:46;38.10;61.00
32865;DHT22;19219;44.500;11.188;2022-07-25T12:30:13;38.00;61.40
32865;DHT22;19219;44.500;11.188;2022-07-25T12:32:39;38.00;61.60
32865;DHT22;19219;44.500;11.188;2022-07-25T12:35:07;38.00;60.90
32865;DHT22;19219;44.500;11.188;2022-07-25T12:37:34;38.00;61.40
32865;DHT22;19219;44.500;11.188;2022-07-25T12:40:00;38.00;62.10
32865;DHT22;19219;44.500;11.188;2022-07-25T12:42:26;38.10;61.80
32865;DHT22;19219;44.500;11.188;2022-07-25T12:44:53;38.20;62.30
32865;DHT22;19219;44.500;11.188;2022-07-25T12:47:20;38.30;61.90
32865;DHT22;19219;44.500;11.188;2022-07-25T12:49:46;38.40;61.50
32865;DHT22;19219;44.500;11.188;2022-07-25T12:52:12;38.40;60.90
32865;DHT22;19219;44.500;11.188;2022-07-25T12:54:38;38.30;61.20
32865;DHT22;19219;44.500;11.188;2022-07-25T12:57:04;38.40;60.70
32865;DHT22;19219;44.500;11.188;2022-07-25T12:59:32;38.30;61.30
32865;DHT22;19219;44.500;11.188;2022-07-25T13:01:57;38.20;60.70
32865;DHT22;19219;44.500;11.188;2022-07-25T13:04:23;38.20;60.50
32865;DHT22;19219;44.500;11.188;2022-07-25T13:06:51;38.10;60.70
32865;DHT22;19219;44.500;11.188;2022-07-25T13:09:18;37.90;61.60
32865;DHT22;19219;44.500;11.188;2022-07-25T13:11:44;37.70;60.80
32865;DHT22;19219;44.500;11.188;2022-07-25T13:14:11;37.60;61.30
32865;DHT22;19219;44.500;11.188;2022-07-25T13:16:37;37.60;61.10
32865;DHT22;19219;44.500;11.188;2022-07-25T13:19:05;37.70;61.50
32865;DHT22;19219;44.500;11.188;2022-07-25T13:21:34;37.80;60.90
32865;DHT22;19219;44.500;11.188;2022-07-25T13:24:00;37.70;61.30
32865;DHT22;19219;44.500;11.188;2022-07-25T13:26:32;37.40;60.80
32865;DHT22;19219;44.500;11.188;2022-07-25T13:28:58;37.20;60.40
32865;DHT22;19219;44.500;11.188;2022-07-25T13:31:24;37.10;60.90
32865;DHT22;19219;44.500;11.188;2022-07-25T13:33:51;37.00;61.30
32865;DHT22;19219;44.500;11.188;2022-07-25T13:36:19;36.90;61.80
32865;DHT22;19219;44.500;11.188;2022-07-25T13:38:45;36.70;62.00
32865;DHT22;19219;44.500;11.188;2022-07-25T13:41:12;36.70;62.00
32865;DHT22;19219;44.500;11.188;2022-07-25T13:43:38;36.70;62.90
32865;DHT22;19219;44.500;11.188;2022-07-25T13:46:04;36.60;62.00
32865;DHT22;19219;44.500;11.188;2022-07-25T13:48:30;36.50;62.00
32865;DHT22;19219;44.500;11.188;2022-07-25T13:50:57;36.50;62.20
32865;DHT22;19219;44.500;11.188;2022-07-25T13:53:23;36.40;62.30
32865;DHT22;19219;44.500;11.188;2022-07-25T13:55:49;36.30;62.50
32865;DHT22;19219;44.500;11.188;2022-07-25T13:58:15;36.30;63.00
32865;DHT22;19219;44.500;11.188;2022-07-25T14:00:43;36.30;63.10
32865;DHT22;19219;44.500;11.188;2022-07-25T14:03:09;36.30;63.40
32865;DHT22;19219;44.500;11.188;2022-07-25T14:05:39;36.20;63.20
32865;DHT22;19219;44.500;11.188;2022-07-25T14:08:06;36.10;63.40
32865;DHT22;19219;44.500;11.188;2022-07-25T14:10:32;36.10;63.90
32865;DHT22;19219;44.500;11.188;2022-07-25T14:12:58;36.10;64.40
32865;DHT22;19219;44.500;11.188;2022-07-25T14:15:24;36.10;64.30
32865;DHT22;19219;44.500;11.188;2022-07-25T14:17:51;36.00;63.70
32865;DHT22;19219;44.500;11.188;2022-07-25T14:20:16;35.90;63.00
32865;DHT22;19219;44.500;11.188;2022-07-25T14:22:42;35.80;63.30
32865;DHT22;19219;44.500;11.188;2022-07-25T14:25:09;35.70;64.10
32865;DHT22;19219;44.500;11.188;2022-07-25T14:27:36;35.80;64.30
32865;DHT22;19219;44.500;11.188;2022-07-25T14:30:03;35.70;64.50
32865;DHT22;19219;44.500;11.188;2022-07-25T14:32:29;35.70;64.50
32865;DHT22;19219;44.500;11.188;2022-07-25T14:34:55;35.70;64.20
32865;DHT22;19219;44.500;11.188;2022-07-25T14:37:21;35.70;64.10
32865;DHT22;19219;44.500;11.188;2022-07-25T14:39:48;35.80;65.10
32865;DHT22;19219;44.500;11.188;2022-07-25T14:42:14;35.90;65.60
32865;DHT22;19219;44.500;11.188;2022-07-25T14:44:40;36.00;65.00
32865;DHT22;19219;44.500;11.188;2022-07-25T14:47:06;36.00;64.80
32865;DHT22;19219;44.500;11.188;2022-07-25T14:49:32;36.00;64.40
32865;DHT22;19219;44.500;11.188;2022-07-25T14:51:57;36.20;65.30
32865;DHT22;19219;44.500;11.188;2022-07-25T14:54:23;36.30;63.80
32865;DHT22;19219;44.500;11.188;2022-07-25T14:56:53;36.50;64.30
32865;DHT22;19219;44.500;11.188;2022-07-25T14:59:19;36.70;63.10
32865;DHT22;19219;44.500;11.188;2022-07-25T15:01:44;37.00;62.50
32865;DHT22;19219;44.500;11.188;2022-07-25T15:04:11;37.20;62.50
32865;DHT22;19219;44.500;11.188;2022-07-25T15:06:36;37.50;62.10
32865;DHT22;19219;44.500;11.188;2022-07-25T15:09:03;37.60;61.50
32865;DHT22;19219;44.500;11.188;2022-07-25T15:11:28;37.70;60.80
32865;DHT22;19219;44.500;11.188;2022-07-25T15:13:54;37.90;60.60
32865;DHT22;19219;44.500;11.188;2022-07-25T15:16:20;37.80;60.70
32865;DHT22;19219;44.500;11.188;2022-07-25T15:18:45;37.80;60.60
32865;DHT22;19219;44.500;11.188;2022-07-25T15:21:11;37.90;60.40
32865;DHT22;19219;44.500;11.188;2022-07-25T15:23:37;38.00;59.70