sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79671;BME280;69137;50.878;8.050;2023-07-13T00:01:47;98287.03;;;17.65;55.64
79671;BME280;69137;50.878;8.050;2023-07-13T00:04:16;98285.06;;;17.65;55.45
79671;BME280;69137;50.878;8.050;2023-07-13T00:06:42;98285.53;;;17.59;55.35
79671;BME280;69137;50.878;8.050;2023-07-13T00:09:13;98283.38;;;17.56;54.39
79671;BME280;69137;50.878;8.050;2023-07-13T00:11:39;98284.25;;;17.42;54.42
79671;BME280;69137;50.878;8.050;2023-07-13T00:14:05;98286.84;;;17.39;54.70
79671;BME280;69137;50.878;8.050;2023-07-13T00:16:33;98289.72;;;17.34;54.59
79671;BME280;69137;50.878;8.050;2023-07-13T00:18:59;98284.25;;;17.20;55.01
79671;BME280;69137;50.878;8.050;2023-07-13T00:21:25;98286.41;;;17.09;55.44
79671;BME280;69137;50.878;8.050;2023-07-13T00:23:51;98279.81;;;16.96;56.43
79671;BME280;69137;50.878;8.050;2023-07-13T00:26:17;98274.28;;;16.96;55.29
79671;BME280;69137;50.878;8.050;2023-07-13T00:28:42;98272.84;;;16.99;55.34
79671;BME280;69137;50.878;8.050;2023-07-13T00:31:09;98280.13;;;16.95;54.68
79671;BME280;69137;50.878;8.050;2023-07-13T00:33:35;98278.94;;;16.87;54.77
79671;BME280;69137;50.878;8.050;2023-07-13T00:36:01;98271.28;;;16.84;54.75
79671;BME280;69137;50.878;8.050;2023-07-13T00:38:26;98271.97;;;16.76;55.36
79671;BME280;69137;50.878;8.050;2023-07-13T00:40:52;98269.00;;;16.72;55.90
79671;BME280;69137;50.878;8.050;2023-07-13T00:43:20;98272.19;;;16.79;55.76
79671;BME280;69137;50.878;8.050;2023-07-13T00:48:20;98269.94;;;16.68;56.53
79671;BME280;69137;50.878;8.050;2023-07-13T00:50:49;98277.59;;;16.57;57.80
79671;BME280;69137;50.878;8.050;2023-07-13T00:53:17;98278.34;;;16.49;57.74
79671;BME280;69137;50.878;8.050;2023-07-13T00:55:43;98279.19;;;16.22;58.88
79671;BME280;69137;50.878;8.050;2023-07-13T00:58:08;98281.69;;;16.18;59.31
79671;BME280;69137;50.878;8.050;2023-07-13T01:00:38;98279.19;;;16.22;59.29
79671;BME280;69137;50.878;8.050;2023-07-13T01:03:04;98280.19;;;16.26;59.04
79671;BME280;69137;50.878;8.050;2023-07-13T01:05:32;98277.53;;;16.07;58.08
79671;BME280;69137;50.878;8.050;2023-07-13T01:07:59;98288.66;;;16.15;58.29
79671;BME280;69137;50.878;8.050;2023-07-13T01:10:26;98289.25;;;16.12;57.13
79671;BME280;69137;50.878;8.050;2023-07-13T01:12:53;98288.66;;;16.29;57.29
79671;BME280;69137;50.878;8.050;2023-07-13T01:15:39;98288.34;;;16.31;56.81
79671;BME280;69137;50.878;8.050;2023-07-13T01:18:06;98291.19;;;16.26;58.21
79671;BME280;69137;50.878;8.050;2023-07-13T01:20:33;98284.88;;;16.25;57.70
79671;BME280;69137;50.878;8.050;2023-07-13T01:23:10;98286.50;;;15.99;59.46
79671;BME280;69137;50.878;8.050;2023-07-13T01:25:36;98287.97;;;15.77;59.28
79671;BME280;69137;50.878;8.050;2023-07-13T01:28:07;98293.50;;;15.58;60.14
79671;BME280;69137;50.878;8.050;2023-07-13T01:30:36;98298.00;;;15.54;60.06
79671;BME280;69137;50.878;8.050;2023-07-13T01:33:03;98291.72;;;15.48;60.27
79671;BME280;69137;50.878;8.050;2023-07-13T01:35:29;98291.91;;;15.38;60.90
79671;BME280;69137;50.878;8.050;2023-07-13T01:37:54;98277.06;;;15.20;61.00
79671;BME280;69137;50.878;8.050;2023-07-13T01:40:21;98279.13;;;15.10;61.35
79671;BME280;69137;50.878;8.050;2023-07-13T01:42:46;98269.94;;;15.00;62.33
79671;BME280;69137;50.878;8.050;2023-07-13T01:45:12;98276.69;;;15.08;61.99
79671;BME280;69137;50.878;8.050;2023-07-13T01:47:37;98277.44;;;14.95;62.26
79671;BME280;69137;50.878;8.050;2023-07-13T01:50:03;98274.38;;;14.77;62.90
79671;BME280;69137;50.878;8.050;2023-07-13T01:52:29;98269.25;;;14.71;63.30
79671;BME280;69137;50.878;8.050;2023-07-13T01:54:54;98272.59;;;14.68;63.86
79671;BME280;69137;50.878;8.050;2023-07-13T01:57:20;98274.38;;;14.77;63.43
79671;BME280;69137;50.878;8.050;2023-07-13T01:59:45;98271.13;;;14.75;63.25
79671;BME280;69137;50.878;8.050;2023-07-13T02:02:10;98274.25;;;14.69;63.85
79671;BME280;69137;50.878;8.050;2023-07-13T02:04:36;98272.97;;;14.61;63.96
79671;BME280;69137;50.878;8.050;2023-07-13T02:07:02;98274.66;;;14.57;63.92
79671;BME280;69137;50.878;8.050;2023-07-13T02:09:27;98276.41;;;14.48;64.59
79671;BME280;69137;50.878;8.050;2023-07-13T02:11:53;98276.97;;;14.45;64.51
79671;BME280;69137;50.878;8.050;2023-07-13T02:14:18;98281.44;;;14.40;64.85
79671;BME280;69137;50.878;8.050;2023-07-13T02:16:43;98276.81;;;14.36;64.99
79671;BME280;69137;50.878;8.050;2023-07-13T02:19:09;98280.22;;;14.28;65.62
79671;BME280;69137;50.878;8.050;2023-07-13T02:21:34;98278.56;;;14.27;65.85
79671;BME280;69137;50.878;8.050;2023-07-13T02:24:00;98282.44;;;14.02;66.85
79671;BME280;69137;50.878;8.050;2023-07-13T02:26:26;98276.09;;;13.77;67.43
79671;BME280;69137;50.878;8.050;2023-07-13T02:28:52;98288.00;;;13.96;66.84
79671;BME280;69137;50.878;8.050;2023-07-13T02:31:18;98283.59;;;13.95;66.55
79671;BME280;69137;50.878;8.050;2023-07-13T02:33:43;98278.56;;;13.79;67.19
79671;BME280;69137;50.878;8.050;2023-07-13T02:36:09;98279.63;;;13.83;67.18
79671;BME280;69137;50.878;8.050;2023-07-13T02:38:36;98289.19;;;13.85;67.82
79671;BME280;69137;50.878;8.050;2023-07-13T02:41:03;98286.97;;;13.87;67.02
79671;BME280;69137;50.878;8.050;2023-07-13T02:43:28;98282.88;;;13.85;67.61
79671;BME280;69137;50.878;8.050;2023-07-13T02:45:55;98286.97;;;13.87;67.89
79671;BME280;69137;50.878;8.050;2023-07-13T02:48:20;98284.84;;;13.79;67.68
79671;BME280;69137;50.878;8.050;2023-07-13T02:50:46;98294.13;;;13.54;68.59
79671;BME280;69137;50.878;8.050;2023-07-13T02:53:11;98294.97;;;13.54;68.56
79671;BME280;69137;50.878;8.050;2023-07-13T02:55:36;98298.63;;;13.45;68.88
79671;BME280;69137;50.878;8.050;2023-07-13T02:58:02;98293.72;;;13.42;68.73
79671;BME280;69137;50.878;8.050;2023-07-13T03:00:28;98291.63;;;13.23;69.58
79671;BME280;69137;50.878;8.050;2023-07-13T03:02:54;98299.31;;;13.21;69.77
79671;BME280;69137;50.878;8.050;2023-07-13T03:05:22;98306.72;;;13.26;69.95
79671;BME280;69137;50.878;8.050;2023-07-13T03:07:48;98304.56;;;13.12;69.58
79671;BME280;69137;50.878;8.050;2023-07-13T03:10:13;98300.44;;;13.15;69.55
79671;BME280;69137;50.878;8.050;2023-07-13T03:12:39;98296.41;;;13.07;70.28
79671;BME280;69137;50.878;8.050;2023-07-13T03:15:04;98302.09;;;13.16;69.25
79671;BME280;69137;50.878;8.050;2023-07-13T03:17:30;98308.13;;;13.18;69.37
79671;BME280;69137;50.878;8.050;2023-07-13T03:19:56;98304.66;;;13.07;70.37
79671;BME280;69137;50.878;8.050;2023-07-13T03:22:22;98307.13;;;13.04;69.84
79671;BME280;69137;50.878;8.050;2023-07-13T03:24:47;98306.16;;;13.24;69.60
79671;BME280;69137;50.878;8.050;2023-07-13T03:27:14;98303.44;;;13.24;69.37
79671;BME280;69137;50.878;8.050;2023-07-13T03:29:39;98306.72;;;13.26;69.06
79671;BME280;69137;50.878;8.050;2023-07-13T03:32:05;98300.88;;;12.93;70.24
79671;BME280;69137;50.878;8.050;2023-07-13T03:34:31;98307.28;;;12.73;71.29
79671;BME280;69137;50.878;8.050;2023-07-13T03:36:57;98309.81;;;12.64;71.29
79671;BME280;69137;50.878;8.050;2023-07-13T03:39:23;98315.97;;;12.31;73.04
79671;BME280;69137;50.878;8.050;2023-07-13T03:41:49;98323.63;;;12.39;72.71
79671;BME280;69137;50.878;8.050;2023-07-13T03:44:18;98322.28;;;12.26;73.66
79671;BME280;69137;50.878;8.050;2023-07-13T03:46:44;98328.81;;;12.45;72.46
79671;BME280;69137;50.878;8.050;2023-07-13T03:49:09;98333.97;;;12.52;72.38
79671;BME280;69137;50.878;8.050;2023-07-13T03:51:35;98331.78;;;12.54;72.55
79671;BME280;69137;50.878;8.050;2023-07-13T03:54:00;98329.59;;;12.56;73.01
79671;BME280;69137;50.878;8.050;2023-07-13T03:56:27;98332.56;;;12.65;72.29
79671;BME280;69137;50.878;8.050;2023-07-13T03:58:53;98332.84;;;12.63;72.30
79671;BME280;69137;50.878;8.050;2023-07-13T04:01:19;98328.69;;;12.71;71.64
79671;BME280;69137;50.878;8.050;2023-07-13T04:03:45;98339.88;;;12.85;71.26
79671;BME280;69137;50.878;8.050;2023-07-13T04:06:21;98345.00;;;12.97;70.56
79671;BME280;69137;50.878;8.050;2023-07-13T04:08:53;98336.47;;;13.03;70.55
79671;BME280;69137;50.878;8.050;2023-07-13T04:11:20;98338.34;;;13.13;70.42
79671;BME280;69137;50.878;8.050;2023-07-13T04:13:47;98343.06;;;13.02;70.34
79671;BME280;69137;50.878;8.050;2023-07-13T04:16:14;98342.03;;;12.88;70.88
79671;BME280;69137;50.878;8.050;2023-07-13T04:18:39;98346.13;;;12.90;70.64
79671;BME280;69137;50.878;8.050;2023-07-13T04:21:05;98343.13;;;12.92;70.81
79671;BME280;69137;50.878;8.050;2023-07-13T04:23:30;98346.44;;;12.84;71.04
79671;BME280;69137;50.878;8.050;2023-07-13T04:25:55;98337.34;;;12.94;70.19
79671;BME280;69137;50.878;8.050;2023-07-13T04:28:23;98344.19;;;12.96;70.29
79671;BME280;69137;50.878;8.050;2023-07-13T04:30:49;98343.69;;;12.84;71.49
79671;BME280;69137;50.878;8.050;2023-07-13T04:33:15;98348.09;;;12.85;71.46
79671;BME280;69137;50.878;8.050;2023-07-13T04:35:42;98350.75;;;13.00;70.63
79671;BME280;69137;50.878;8.050;2023-07-13T04:38:08;98343.09;;;12.97;71.43
79671;BME280;69137;50.878;8.050;2023-07-13T04:40:36;98338.16;;;12.94;71.59
79671;BME280;69137;50.878;8.050;2023-07-13T04:43:02;98341.28;;;12.77;72.22
79671;BME280;69137;50.878;8.050;2023-07-13T04:45:27;98346.47;;;12.74;73.68
79671;BME280;69137;50.878;8.050;2023-07-13T04:47:53;98338.22;;;12.79;73.38
79671;BME280;69137;50.878;8.050;2023-07-13T04:50:19;98334.72;;;12.68;73.90
79671;BME280;69137;50.878;8.050;2023-07-13T04:52:49;98335.75;;;12.82;73.05
79671;BME280;69137;50.878;8.050;2023-07-13T04:55:14;98338.75;;;12.86;73.53
79671;BME280;69137;50.878;8.050;2023-07-13T04:57:40;98345.91;;;12.87;73.33
79671;BME280;69137;50.878;8.050;2023-07-13T05:00:06;98345.63;;;12.83;72.83
79671;BME280;69137;50.878;8.050;2023-07-13T05:02:33;98346.13;;;12.90;72.82
79671;BME280;69137;50.878;8.050;2023-07-13T05:04:59;98346.09;;;12.96;72.97
79671;BME280;69137;50.878;8.050;2023-07-13T05:07:25;98362.81;;;12.99;72.94
79671;BME280;69137;50.878;8.050;2023-07-13T05:09:51;98352.69;;;13.00;72.58
79671;BME280;69137;50.878;8.050;2023-07-13T05:12:16;98350.13;;;13.14;73.54
79671;BME280;69137;50.878;8.050;2023-07-13T05:14:42;98340.16;;;13.28;72.60
79671;BME280;69137;50.878;8.050;2023-07-13T05:17:07;98348.25;;;13.04;73.76
79671;BME280;69137;50.878;8.050;2023-07-13T05:19:33;98353.69;;;13.14;74.11
79671;BME280;69137;50.878;8.050;2023-07-13T05:21:58;98348.41;;;13.28;73.78
79671;BME280;69137;50.878;8.050;2023-07-13T05:24:24;98355.25;;;13.25;73.86
79671;BME280;69137;50.878;8.050;2023-07-13T05:26:50;98347.47;;;13.43;72.19
79671;BME280;69137;50.878;8.050;2023-07-13T05:29:16;98345.44;;;13.59;71.71
79671;BME280;69137;50.878;8.050;2023-07-13T05:31:41;98349.50;;;13.66;71.52
79671;BME280;69137;50.878;8.050;2023-07-13T05:34:06;98355.34;;;13.89;69.63
79671;BME280;69137;50.878;8.050;2023-07-13T05:36:32;98358.13;;;14.13;70.84
79671;BME280;69137;50.878;8.050;2023-07-13T05:38:57;98361.84;;;14.27;69.45
79671;BME280;69137;50.878;8.050;2023-07-13T05:41:23;98363.59;;;14.42;68.23
79671;BME280;69137;50.878;8.050;2023-07-13T05:43:48;98375.72;;;14.65;69.13
79671;BME280;69137;50.878;8.050;2023-07-13T05:46:14;98373.97;;;14.74;68.61
79671;BME280;69137;50.878;8.050;2023-07-13T05:48:39;98371.03;;;14.90;66.56
79671;BME280;69137;50.878;8.050;2023-07-13T05:51:05;98374.09;;;15.07;66.57
79671;BME280;69137;50.878;8.050;2023-07-13T05:53:30;98382.13;;;15.22;63.94
79671;BME280;69137;50.878;8.050;2023-07-13T05:55:55;98374.47;;;15.38;63.07
79671;BME280;69137;50.878;8.050;2023-07-13T05:58:21;98379.47;;;15.55;64.47
79671;BME280;69137;50.878;8.050;2023-07-13T06:00:47;98380.94;;;15.66;62.68
79671;BME280;69137;50.878;8.050;2023-07-13T06:03:14;98382.41;;;15.97;61.91
79671;BME280;69137;50.878;8.050;2023-07-13T06:05:40;98379.94;;;16.28;60.56
79671;BME280;69137;50.878;8.050;2023-07-13T06:08:08;98383.63;;;16.51;60.41
79671;BME280;69137;50.878;8.050;2023-07-13T06:10:34;98376.69;;;16.53;59.49
79671;BME280;69137;50.878;8.050;2023-07-13T06:13:00;98386.91;;;16.67;58.79
79671;BME280;69137;50.878;8.050;2023-07-13T06:15:25;98383.78;;;16.87;58.60
79671;BME280;69137;50.878;8.050;2023-07-13T06:17:50;98387.53;;;16.91;59.46
79671;BME280;69137;50.878;8.050;2023-07-13T06:20:16;98395.28;;;17.17;58.26
79671;BME280;69137;50.878;8.050;2023-07-13T06:22:41;98398.50;;;17.33;58.19
79671;BME280;69137;50.878;8.050;2023-07-13T06:25:07;98399.75;;;17.27;58.12
79671;BME280;69137;50.878;8.050;2023-07-13T06:27:33;98395.16;;;17.36;57.24
79671;BME280;69137;50.878;8.050;2023-07-13T06:29:58;98401.16;;;17.38;57.40
79671;BME280;69137;50.878;8.050;2023-07-13T06:32:24;98394.72;;;17.42;57.27
79671;BME280;69137;50.878;8.050;2023-07-13T06:34:49;98401.56;;;17.45;56.39
79671;BME280;69137;50.878;8.050;2023-07-13T06:37:17;98399.00;;;17.49;56.91
79671;BME280;69137;50.878;8.050;2023-07-13T06:39:42;98393.81;;;17.69;56.89
79671;BME280;69137;50.878;8.050;2023-07-13T06:42:08;98407.09;;;17.81;55.72
79671;BME280;69137;50.878;8.050;2023-07-13T06:44:33;98403.81;;;17.79;56.06
79671;BME280;69137;50.878;8.050;2023-07-13T06:46:58;98398.81;;;17.81;56.45
79671;BME280;69137;50.878;8.050;2023-07-13T06:49:24;98409.34;;;18.02;55.51
79671;BME280;69137;50.878;8.050;2023-07-13T06:51:49;98402.63;;;17.94;56.08
79671;BME280;69137;50.878;8.050;2023-07-13T06:54:15;98410.94;;;17.94;55.79
79671;BME280;69137;50.878;8.050;2023-07-13T06:56:40;98405.78;;;18.01;55.97
79671;BME280;69137;50.878;8.050;2023-07-13T06:59:05;98408.56;;;18.01;55.72
79671;BME280;69137;50.878;8.050;2023-07-13T07:01:31;98414.88;;;18.24;54.91
79671;BME280;69137;50.878;8.050;2023-07-13T07:03:56;98404.13;;;18.23;55.13
79671;BME280;69137;50.878;8.050;2023-07-13T07:06:22;98407.41;;;18.25;54.90
79671;BME280;69137;50.878;8.050;2023-07-13T07:08:49;98405.69;;;18.38;55.41
79671;BME280;69137;50.878;8.050;2023-07-13T07:11:21;98418.31;;;18.61;54.58
79671;BME280;69137;50.878;8.050;2023-07-13T07:13:51;98416.06;;;18.63;54.33
79671;BME280;69137;50.878;8.050;2023-07-13T07:16:17;98413.38;;;18.49;54.10
79671;BME280;69137;50.878;8.050;2023-07-13T07:18:43;98420.78;;;18.63;54.09
79671;BME280;69137;50.878;8.050;2023-07-13T07:21:09;98418.34;;;18.70;54.23
79671;BME280;69137;50.878;8.050;2023-07-13T07:23:35;98415.94;;;18.68;54.14
79671;BME280;69137;50.878;8.050;2023-07-13T07:26:00;98417.72;;;18.42;54.66
79671;BME280;69137;50.878;8.050;2023-07-13T07:28:26;98418.91;;;18.49;54.79
79671;BME280;69137;50.878;8.050;2023-07-13T07:30:54;98422.69;;;18.53;54.47
79671;BME280;69137;50.878;8.050;2023-07-13T07:33:20;98422.44;;;18.72;54.76
79671;BME280;69137;50.878;8.050;2023-07-13T07:35:46;98419.31;;;18.96;54.33
79671;BME280;69137;50.878;8.050;2023-07-13T07:38:11;98410.75;;;19.15;53.03
79671;BME280;69137;50.878;8.050;2023-07-13T07:40:40;98412.19;;;19.13;52.80
79671;BME280;69137;50.878;8.050;2023-07-13T07:43:11;98413.13;;;18.99;53.42
79671;BME280;69137;50.878;8.050;2023-07-13T07:45:38;98413.38;;;18.81;52.63
79671;BME280;69137;50.878;8.050;2023-07-13T07:48:04;98416.25;;;19.07;52.91
79671;BME280;69137;50.878;8.050;2023-07-13T07:50:30;98421.81;;;19.07;52.76
79671;BME280;69137;50.878;8.050;2023-07-13T07:52:56;98422.94;;;19.14;52.47
79671;BME280;69137;50.878;8.050;2023-07-13T07:55:22;98428.47;;;19.06;52.05
79671;BME280;69137;50.878;8.050;2023-07-13T07:57:48;98421.63;;;19.12;52.23
79671;BME280;69137;50.878;8.050;2023-07-13T08:00:14;98425.56;;;19.19;52.47
79671;BME280;69137;50.878;8.050;2023-07-13T08:02:40;98415.47;;;19.24;51.87
79671;BME280;69137;50.878;8.050;2023-07-13T08:05:07;98418.28;;;19.41;52.11
79671;BME280;69137;50.878;8.050;2023-07-13T08:07:33;98425.28;;;19.56;51.32
79671;BME280;69137;50.878;8.050;2023-07-13T08:09:59;98424.00;;;19.62;51.70
79671;BME280;69137;50.878;8.050;2023-07-13T08:12:24;98426.78;;;19.62;51.52
79671;BME280;69137;50.878;8.050;2023-07-13T08:14:50;98422.25;;;19.83;52.03
79671;BME280;69137;50.878;8.050;2023-07-13T08:17:22;98418.00;;;19.95;50.53
79671;BME280;69137;50.878;8.050;2023-07-13T08:19:47;98428.13;;;19.91;50.55
79671;BME280;69137;50.878;8.050;2023-07-13T08:22:13;98421.91;;;19.68;49.92
79671;BME280;69137;50.878;8.050;2023-07-13T08:24:38;98415.25;;;19.77;50.74
79671;BME280;69137;50.878;8.050;2023-07-13T08:27:04;98411.00;;;19.80;50.84
79671;BME280;69137;50.878;8.050;2023-07-13T08:29:29;98420.78;;;19.69;50.15
79671;BME280;69137;50.878;8.050;2023-07-13T08:31:57;98411.66;;;19.77;49.79
79671;BME280;69137;50.878;8.050;2023-07-13T08:34:23;98420.13;;;19.80;49.90
79671;BME280;69137;50.878;8.050;2023-07-13T08:36:48;98418.84;;;19.95;50.33
79671;BME280;69137;50.878;8.050;2023-07-13T08:39:13;98425.84;;;19.93;49.45
79671;BME280;69137;50.878;8.050;2023-07-13T08:41:39;98429.25;;;20.16;49.42
79671;BME280;69137;50.878;8.050;2023-07-13T08:44:11;98428.25;;;20.12;49.21
79671;BME280;69137;50.878;8.050;2023-07-13T08:46:42;98425.19;;;19.96;49.47
79671;BME280;69137;50.878;8.050;2023-07-13T08:49:13;98414.09;;;20.13;48.73
79671;BME280;69137;50.878;8.050;2023-07-13T08:51:59;98423.47;;;20.38;48.66
79671;BME280;69137;50.878;8.050;2023-07-13T08:54:37;98417.88;;;20.64;47.86
79671;BME280;69137;50.878;8.050;2023-07-13T08:57:13;98425.84;;;20.83;47.58
79671;BME280;69137;50.878;8.050;2023-07-13T08:59:38;98415.72;;;20.70;47.54
79671;BME280;69137;50.878;8.050;2023-07-13T09:02:25;98423.50;;;20.85;47.44
79671;BME280;69137;50.878;8.050;2023-07-13T09:10:23;98413.75;;;21.09;47.37
79671;BME280;69137;50.878;8.050;2023-07-13T09:15:30;98414.66;;;21.22;46.24
79671;BME280;69137;50.878;8.050;2023-07-13T09:18:22;98412.28;;;21.11;46.20
79671;BME280;69137;50.878;8.050;2023-07-13T09:21:03;98411.19;;;21.33;46.06
79671;BME280;69137;50.878;8.050;2023-07-13T09:23:31;98407.50;;;21.71;46.25
79671;BME280;69137;50.878;8.050;2023-07-13T09:26:06;98411.03;;;21.80;44.99
79671;BME280;69137;50.878;8.050;2023-07-13T09:28:43;98414.78;;;21.64;45.41
79671;BME280;69137;50.878;8.050;2023-07-13T09:31:24;98413.13;;;21.63;45.35
79671;BME280;69137;50.878;8.050;2023-07-13T09:33:52;98403.19;;;21.62;45.64
79671;BME280;69137;50.878;8.050;2023-07-13T09:36:29;98415.09;;;21.62;45.35
79671;BME280;69137;50.878;8.050;2023-07-13T09:41:41;98422.34;;;21.54;46.31
79671;BME280;69137;50.878;8.050;2023-07-13T09:44:14;98424.56;;;21.40;46.08
79671;BME280;69137;50.878;8.050;2023-07-13T09:46:45;98421.75;;;21.49;47.43
79671;BME280;69137;50.878;8.050;2023-07-13T09:49:11;98423.97;;;21.55;46.02
79671;BME280;69137;50.878;8.050;2023-07-13T09:51:43;98416.03;;;21.45;47.00
79671;BME280;69137;50.878;8.050;2023-07-13T09:54:24;98427.19;;;21.36;46.74
79671;BME280;69137;50.878;8.050;2023-07-13T09:56:57;98425.53;;;21.44;45.92
79671;BME280;69137;50.878;8.050;2023-07-13T09:59:28;98429.53;;;21.26;47.00
79671;BME280;69137;50.878;8.050;2023-07-13T10:01:54;98435.34;;;21.03;47.45
79671;BME280;69137;50.878;8.050;2023-07-13T10:04:35;98430.19;;;20.93;47.51
79671;BME280;69137;50.878;8.050;2023-07-13T10:07:08;98430.03;;;20.89;48.74
79671;BME280;69137;50.878;8.050;2023-07-13T10:09:34;98432.09;;;21.01;48.57
79671;BME280;69137;50.878;8.050;2023-07-13T10:12:00;98429.97;;;21.07;47.59
79671;BME280;69137;50.878;8.050;2023-07-13T10:14:27;98438.06;;;20.91;47.05
79671;BME280;69137;50.878;8.050;2023-07-13T10:17:00;98441.56;;;20.62;47.34
79671;BME280;69137;50.878;8.050;2023-07-13T10:19:31;98424.91;;;20.70;47.35
79671;BME280;69137;50.878;8.050;2023-07-13T10:22:10;98431.72;;;20.82;47.25
79671;BME280;69137;50.878;8.050;2023-07-13T10:24:39;98435.81;;;20.76;46.60
79671;BME280;69137;50.878;8.050;2023-07-13T10:27:19;98434.88;;;21.01;47.61
79671;BME280;69137;50.878;8.050;2023-07-13T10:29:50;98439.44;;;21.06;46.92
79671;BME280;69137;50.878;8.050;2023-07-13T10:32:21;98428.56;;;21.22;46.85
79671;BME280;69137;50.878;8.050;2023-07-13T10:34:48;98436.13;;;21.51;46.34
79671;BME280;69137;50.878;8.050;2023-07-13T10:37:20;98435.66;;;21.70;46.69
79671;BME280;69137;50.878;8.050;2023-07-13T10:39:48;98435.94;;;21.77;45.47
79671;BME280;69137;50.878;8.050;2023-07-13T10:42:29;98433.75;;;21.83;44.69
79671;BME280;69137;50.878;8.050;2023-07-13T10:44:56;98432.31;;;21.76;44.12
79671;BME280;69137;50.878;8.050;2023-07-13T10:47:21;98441.94;;;21.58;44.02
79671;BME280;69137;50.878;8.050;2023-07-13T10:49:52;98438.59;;;21.44;44.79
79671;BME280;69137;50.878;8.050;2023-07-13T10:55:36;98445.00;;;21.65;45.52
79671;BME280;69137;50.878;8.050;2023-07-13T11:03:45;98440.38;;;22.11;43.45
79671;BME280;69137;50.878;8.050;2023-07-13T11:06:37;98445.25;;;22.14;44.18
79671;BME280;69137;50.878;8.050;2023-07-13T11:09:39;98443.69;;;22.04;44.19
79671;BME280;69137;50.878;8.050;2023-07-13T11:22:44;98441.78;;;22.17;43.31
79671;BME280;69137;50.878;8.050;2023-07-13T11:25:28;98441.97;;;22.33;43.17
79671;BME280;69137;50.878;8.050;2023-07-13T11:28:22;98440.91;;;22.59;43.63
79671;BME280;69137;50.878;8.050;2023-07-13T11:38:36;98439.56;;;22.32;40.81
79671;BME280;69137;50.878;8.050;2023-07-13T11:41:06;98437.88;;;21.97;42.25
79671;BME280;69137;50.878;8.050;2023-07-13T11:43:32;98432.59;;;21.84;42.41
79671;BME280;69137;50.878;8.050;2023-07-13T11:46:24;98427.78;;;21.93;42.94
79671;BME280;69137;50.878;8.050;2023-07-13T11:48:51;98434.63;;;21.95;41.68
79671;BME280;69137;50.878;8.050;2023-07-13T11:51:26;98439.34;;;22.16;41.57
79671;BME280;69137;50.878;8.050;2023-07-13T11:53:55;98443.28;;;22.15;41.54
79671;BME280;69137;50.878;8.050;2023-07-13T11:56:23;98443.09;;;21.99;40.74
79671;BME280;69137;50.878;8.050;2023-07-13T11:58:54;98436.84;;;21.81;41.46
79671;BME280;69137;50.878;8.050;2023-07-13T12:01:31;98436.31;;;21.88;42.25
79671;BME280;69137;50.878;8.050;2023-07-13T12:03:59;98447.69;;;21.74;43.21
79671;BME280;69137;50.878;8.050;2023-07-13T12:06:31;98441.22;;;21.70;43.80
79671;BME280;69137;50.878;8.050;2023-07-13T12:08:59;98450.44;;;21.62;44.53
79671;BME280;69137;50.878;8.050;2023-07-13T12:11:26;98446.34;;;21.59;45.59
79671;BME280;69137;50.878;8.050;2023-07-13T12:13:52;98451.97;;;21.71;45.19
79671;BME280;69137;50.878;8.050;2023-07-13T12:16:29;98459.31;;;21.76;44.90
79671;BME280;69137;50.878;8.050;2023-07-13T12:18:55;98450.44;;;21.62;43.57
79671;BME280;69137;50.878;8.050;2023-07-13T12:21:27;98455.38;;;21.56;44.33
79671;BME280;69137;50.878;8.050;2023-07-13T12:23:55;98456.41;;;21.43;44.01
79671;BME280;69137;50.878;8.050;2023-07-13T12:26:20;98457.00;;;21.57;45.17
79671;BME280;69137;50.878;8.050;2023-07-13T12:28:52;98460.69;;;21.40;45.00
79671;BME280;69137;50.878;8.050;2023-07-13T12:31:40;98455.47;;;21.38;43.04
79671;BME280;69137;50.878;8.050;2023-07-13T12:34:11;98453.44;;;21.48;43.27
79671;BME280;69137;50.878;8.050;2023-07-13T12:36:40;98458.16;;;21.77;43.04
79671;BME280;69137;50.878;8.050;2023-07-13T12:39:17;98458.38;;;21.72;43.29
79671;BME280;69137;50.878;8.050;2023-07-13T12:41:44;98466.63;;;21.59;43.22
79671;BME280;69137;50.878;8.050;2023-07-13T12:44:27;98458.91;;;21.65;42.42
79671;BME280;69137;50.878;8.050;2023-07-13T12:47:02;98474.84;;;21.77;43.02
79671;BME280;69137;50.878;8.050;2023-07-13T12:49:31;98465.16;;;21.83;43.44
79671;BME280;69137;50.878;8.050;2023-07-13T12:52:01;98464.13;;;21.88;43.60
79671;BME280;69137;50.878;8.050;2023-07-13T12:54:27;98472.53;;;21.79;42.67
79671;BME280;69137;50.878;8.050;2023-07-13T12:56:54;98478.41;;;21.56;43.47
79671;BME280;69137;50.878;8.050;2023-07-13T12:59:25;98465.53;;;21.52;43.31
79671;BME280;69137;50.878;8.050;2023-07-13T13:01:54;98479.91;;;21.54;43.97
79671;BME280;69137;50.878;8.050;2023-07-13T13:04:20;98472.72;;;21.74;44.27
79671;BME280;69137;50.878;8.050;2023-07-13T13:06:47;98479.84;;;21.84;43.50
79671;BME280;69137;50.878;8.050;2023-07-13T13:09:16;98477.84;;;21.93;42.53
79671;BME280;69137;50.878;8.050;2023-07-13T13:11:42;98473.63;;;22.08;43.66
79671;BME280;69137;50.878;8.050;2023-07-13T13:14:08;98470.59;;;22.21;42.76
79671;BME280;69137;50.878;8.050;2023-07-13T13:16:50;98483.41;;;22.35;42.77
79671;BME280;69137;50.878;8.050;2023-07-13T13:19:27;98486.72;;;22.61;42.49
79671;BME280;69137;50.878;8.050;2023-07-13T13:21:54;98474.50;;;22.41;40.64
79671;BME280;69137;50.878;8.050;2023-07-13T13:24:23;98468.06;;;22.29;40.22
79671;BME280;69137;50.878;8.050;2023-07-13T13:26:51;98474.69;;;22.15;41.14
79671;BME280;69137;50.878;8.050;2023-07-13T13:29:22;98480.13;;;21.91;39.99
79671;BME280;69137;50.878;8.050;2023-07-13T13:31:52;98481.69;;;22.00;40.28
79671;BME280;69137;50.878;8.050;2023-07-13T13:34:18;98483.31;;;22.01;41.68
79671;BME280;69137;50.878;8.050;2023-07-13T13:36:45;98478.47;;;22.19;42.20
79671;BME280;69137;50.878;8.050;2023-07-13T13:39:29;98482.38;;;22.39;42.15
79671;BME280;69137;50.878;8.050;2023-07-13T13:41:55;98486.91;;;22.44;41.62
79671;BME280;69137;50.878;8.050;2023-07-13T13:44:22;98484.03;;;22.53;41.59
79671;BME280;69137;50.878;8.050;2023-07-13T13:46:49;98479.72;;;22.43;41.87