sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80504;BME280;69825;51.190;6.808;2023-05-21T00:02:04;101413.34;;;23.72;43.76
80504;BME280;69825;51.190;6.808;2023-05-21T00:04:29;101414.59;;;23.69;43.90
80504;BME280;69825;51.190;6.808;2023-05-21T00:06:56;101423.53;;;23.71;43.79
80504;BME280;69825;51.190;6.808;2023-05-21T00:09:23;101401.63;;;23.63;43.69
80504;BME280;69825;51.190;6.808;2023-05-21T00:11:48;101412.69;;;23.70;43.73
80504;BME280;69825;51.190;6.808;2023-05-21T00:14:14;101409.09;;;23.69;43.61
80504;BME280;69825;51.190;6.808;2023-05-21T00:16:39;101411.66;;;23.71;43.66
80504;BME280;69825;51.190;6.808;2023-05-21T00:19:05;101397.84;;;23.64;43.50
80504;BME280;69825;51.190;6.808;2023-05-21T00:21:30;101403.19;;;23.72;43.69
80504;BME280;69825;51.190;6.808;2023-05-21T00:23:56;101398.72;;;23.71;43.58
80504;BME280;69825;51.190;6.808;2023-05-21T00:26:21;101375.56;;;23.59;43.49
80504;BME280;69825;51.190;6.808;2023-05-21T00:28:48;101389.56;;;23.64;43.81
80504;BME280;69825;51.190;6.808;2023-05-21T00:31:13;101381.69;;;23.61;43.60
80504;BME280;69825;51.190;6.808;2023-05-21T00:33:40;101395.97;;;23.71;43.67
80504;BME280;69825;51.190;6.808;2023-05-21T00:36:05;101388.75;;;23.70;43.80
80504;BME280;69825;51.190;6.808;2023-05-21T00:38:31;101390.84;;;23.68;43.72
80504;BME280;69825;51.190;6.808;2023-05-21T00:41:00;101394.25;;;23.70;43.68
80504;BME280;69825;51.190;6.808;2023-05-21T00:43:26;101385.34;;;23.68;43.64
80504;BME280;69825;51.190;6.808;2023-05-21T00:45:51;101384.06;;;23.64;43.82
80504;BME280;69825;51.190;6.808;2023-05-21T00:48:18;101387.03;;;23.69;43.67
80504;BME280;69825;51.190;6.808;2023-05-21T00:50:45;101387.91;;;23.70;43.74
80504;BME280;69825;51.190;6.808;2023-05-21T00:53:11;101373.03;;;23.64;43.83
80504;BME280;69825;51.190;6.808;2023-05-21T00:55:37;101380.69;;;23.69;43.79
80504;BME280;69825;51.190;6.808;2023-05-21T00:58:02;101381.53;;;23.69;43.78
80504;BME280;69825;51.190;6.808;2023-05-21T01:00:34;101358.19;;;23.58;43.74
80504;BME280;69825;51.190;6.808;2023-05-21T01:03:00;101356.91;;;23.61;43.85
80504;BME280;69825;51.190;6.808;2023-05-21T01:05:28;101374.31;;;23.68;43.78
80504;BME280;69825;51.190;6.808;2023-05-21T01:07:55;101374.75;;;23.65;43.89
80504;BME280;69825;51.190;6.808;2023-05-21T01:10:22;101379.81;;;23.68;43.64
80504;BME280;69825;51.190;6.808;2023-05-21T01:12:48;101376.44;;;23.66;43.79
80504;BME280;69825;51.190;6.808;2023-05-21T01:15:14;101378.16;;;23.67;43.63
80504;BME280;69825;51.190;6.808;2023-05-21T01:17:40;101372.19;;;23.63;43.83
80504;BME280;69825;51.190;6.808;2023-05-21T01:20:06;101380.91;;;23.67;43.62
80504;BME280;69825;51.190;6.808;2023-05-21T01:22:37;101364.53;;;23.59;44.04
80504;BME280;69825;51.190;6.808;2023-05-21T01:25:06;101356.66;;;23.56;43.74
80504;BME280;69825;51.190;6.808;2023-05-21T01:27:31;101372.63;;;23.60;43.68
80504;BME280;69825;51.190;6.808;2023-05-21T01:29:57;101376.84;;;23.63;43.76
80504;BME280;69825;51.190;6.808;2023-05-21T01:35:00;101373.50;;;23.68;43.76
80504;BME280;69825;51.190;6.808;2023-05-21T01:40:30;101359.25;;;23.64;43.77
80504;BME280;69825;51.190;6.808;2023-05-21T01:42:58;101366.91;;;23.69;43.83
80504;BME280;69825;51.190;6.808;2023-05-21T01:45:24;101369.88;;;23.67;43.79
80504;BME280;69825;51.190;6.808;2023-05-21T01:47:52;101365.81;;;23.63;43.79
80504;BME280;69825;51.190;6.808;2023-05-21T01:50:18;101359.88;;;23.59;43.78
80504;BME280;69825;51.190;6.808;2023-05-21T01:52:50;101362.00;;;23.64;43.74
80504;BME280;69825;51.190;6.808;2023-05-21T01:55:16;101361.38;;;23.62;43.69
80504;BME280;69825;51.190;6.808;2023-05-21T01:57:42;101364.56;;;23.66;43.85
80504;BME280;69825;51.190;6.808;2023-05-21T02:00:08;101364.56;;;23.66;43.67
80504;BME280;69825;51.190;6.808;2023-05-21T02:02:35;101369.22;;;23.65;43.98
80504;BME280;69825;51.190;6.808;2023-05-21T02:05:00;101356.91;;;23.61;43.64
80504;BME280;69825;51.190;6.808;2023-05-21T02:07:25;101362.88;;;23.65;43.29
80504;BME280;69825;51.190;6.808;2023-05-21T02:09:53;101359.25;;;23.64;43.82
80504;BME280;69825;51.190;6.808;2023-05-21T02:12:18;101362.00;;;23.64;43.89
80504;BME280;69825;51.190;6.808;2023-05-21T02:14:44;101362.00;;;23.64;43.81
80504;BME280;69825;51.190;6.808;2023-05-21T02:17:10;101356.50;;;23.64;43.81
80504;BME280;69825;51.190;6.808;2023-05-21T02:19:36;101352.47;;;23.60;43.85
80504;BME280;69825;51.190;6.808;2023-05-21T02:22:01;101347.59;;;23.62;43.74
80504;BME280;69825;51.190;6.808;2023-05-21T02:24:26;101348.63;;;23.61;43.82
80504;BME280;69825;51.190;6.808;2023-05-21T02:26:52;101353.94;;;23.62;43.91
80504;BME280;69825;51.190;6.808;2023-05-21T02:29:17;101348.63;;;23.61;43.96
80504;BME280;69825;51.190;6.808;2023-05-21T02:31:42;101343.78;;;23.63;43.84
80504;BME280;69825;51.190;6.808;2023-05-21T02:34:08;101341.00;;;23.56;43.94
80504;BME280;69825;51.190;6.808;2023-05-21T02:36:33;101343.78;;;23.63;43.81
80504;BME280;69825;51.190;6.808;2023-05-21T02:39:00;101337.00;;;23.59;43.73
80504;BME280;69825;51.190;6.808;2023-05-21T02:41:26;101348.44;;;23.62;43.92
80504;BME280;69825;51.190;6.808;2023-05-21T02:43:51;101349.28;;;23.63;43.95
80504;BME280;69825;51.190;6.808;2023-05-21T02:46:16;101328.28;;;23.55;43.88
80504;BME280;69825;51.190;6.808;2023-05-21T02:48:42;101347.59;;;23.62;44.04
80504;BME280;69825;51.190;6.808;2023-05-21T02:51:07;101349.72;;;23.60;43.97
80504;BME280;69825;51.190;6.808;2023-05-21T02:53:32;101337.63;;;23.61;44.03
80504;BME280;69825;51.190;6.808;2023-05-21T02:55:58;101333.19;;;23.60;44.01
80504;BME280;69825;51.190;6.808;2023-05-21T02:58:23;101335.72;;;23.61;43.90
80504;BME280;69825;51.190;6.808;2023-05-21T03:00:49;101331.28;;;23.60;43.83
80504;BME280;69825;51.190;6.808;2023-05-21T03:03:15;101333.19;;;23.60;43.92
80504;BME280;69825;51.190;6.808;2023-05-21T03:05:40;101319.38;;;23.53;43.97
80504;BME280;69825;51.190;6.808;2023-05-21T03:08:06;101327.69;;;23.60;43.94
80504;BME280;69825;51.190;6.808;2023-05-21T03:10:32;101316.81;;;23.52;43.99
80504;BME280;69825;51.190;6.808;2023-05-21T03:12:57;101324.91;;;23.60;43.95
80504;BME280;69825;51.190;6.808;2023-05-21T03:15:22;101324.66;;;23.55;43.99
80504;BME280;69825;51.190;6.808;2023-05-21T03:17:49;101314.72;;;23.54;43.83
80504;BME280;69825;51.190;6.808;2023-05-21T03:20:14;101318.56;;;23.59;44.01
80504;BME280;69825;51.190;6.808;2023-05-21T03:22:43;101313.25;;;23.58;43.89
80504;BME280;69825;51.190;6.808;2023-05-21T03:25:10;101314.09;;;23.58;44.00
80504;BME280;69825;51.190;6.808;2023-05-21T03:27:36;101314.09;;;23.58;44.16
80504;BME280;69825;51.190;6.808;2023-05-21T03:30:02;101299.66;;;23.50;43.92
80504;BME280;69825;51.190;6.808;2023-05-21T03:32:27;101303.00;;;23.45;43.97
80504;BME280;69825;51.190;6.808;2023-05-21T03:34:53;101320.84;;;23.56;44.03
80504;BME280;69825;51.190;6.808;2023-05-21T03:37:18;101323.41;;;23.57;43.97
80504;BME280;69825;51.190;6.808;2023-05-21T03:39:43;101313.63;;;23.55;43.88
80504;BME280;69825;51.190;6.808;2023-05-21T03:42:09;101294.13;;;23.50;44.09
80504;BME280;69825;51.190;6.808;2023-05-21T03:44:34;101313.63;;;23.55;43.98
80504;BME280;69825;51.190;6.808;2023-05-21T03:47:00;101317.06;;;23.57;44.03
80504;BME280;69825;51.190;6.808;2023-05-21T03:49:25;101311.53;;;23.57;43.99
80504;BME280;69825;51.190;6.808;2023-05-21T03:51:50;101303.66;;;23.47;44.02
80504;BME280;69825;51.190;6.808;2023-05-21T03:54:16;101301.34;;;23.51;43.92
80504;BME280;69825;51.190;6.808;2023-05-21T03:56:41;101308.38;;;23.53;44.21
80504;BME280;69825;51.190;6.808;2023-05-21T03:59:06;101317.25;;;23.55;43.83
80504;BME280;69825;51.190;6.808;2023-05-21T04:01:32;101316.19;;;23.56;43.97
80504;BME280;69825;51.190;6.808;2023-05-21T04:03:57;101315.34;;;23.56;44.06
80504;BME280;69825;51.190;6.808;2023-05-21T04:06:22;101317.06;;;23.57;43.91
80504;BME280;69825;51.190;6.808;2023-05-21T04:08:48;101304.31;;;23.49;44.07
80504;BME280;69825;51.190;6.808;2023-05-21T04:11:13;101316.41;;;23.55;43.97
80504;BME280;69825;51.190;6.808;2023-05-21T04:13:39;101321.28;;;23.53;44.00
80504;BME280;69825;51.190;6.808;2023-05-21T04:16:04;101306.59;;;23.46;44.13
80504;BME280;69825;51.190;6.808;2023-05-21T04:18:33;101302.78;;;23.47;44.20
80504;BME280;69825;51.190;6.808;2023-05-21T04:20:58;101325.09;;;23.52;43.89
80504;BME280;69825;51.190;6.808;2023-05-21T04:23:24;101309.34;;;23.46;43.87
80504;BME280;69825;51.190;6.808;2023-05-21T04:25:50;101305.53;;;23.47;44.18
80504;BME280;69825;51.190;6.808;2023-05-21T04:28:15;101291.09;;;23.38;43.86
80504;BME280;69825;51.190;6.808;2023-05-21T04:30:45;101317.47;;;23.54;44.00
80504;BME280;69825;51.190;6.808;2023-05-21T04:33:10;101318.53;;;23.53;43.88
80504;BME280;69825;51.190;6.808;2023-05-21T04:35:35;101312.16;;;23.52;44.15
80504;BME280;69825;51.190;6.808;2023-05-21T04:38:01;101320.44;;;23.52;44.13
80504;BME280;69825;51.190;6.808;2023-05-21T04:40:26;101321.28;;;23.53;44.17
80504;BME280;69825;51.190;6.808;2023-05-21T04:42:51;101320.38;;;23.46;44.04
80504;BME280;69825;51.190;6.808;2023-05-21T04:45:17;101321.28;;;23.53;43.97
80504;BME280;69825;51.190;6.808;2023-05-21T04:47:42;101305.94;;;23.44;44.02
80504;BME280;69825;51.190;6.808;2023-05-21T04:50:08;101320.44;;;23.52;44.06
80504;BME280;69825;51.190;6.808;2023-05-21T04:52:35;101315.78;;;23.53;44.08
80504;BME280;69825;51.190;6.808;2023-05-21T04:55:01;101300.44;;;23.44;44.08
80504;BME280;69825;51.190;6.808;2023-05-21T04:57:27;101316.16;;;23.50;44.06
80504;BME280;69825;51.190;6.808;2023-05-21T04:59:53;101315.13;;;23.51;43.94
80504;BME280;69825;51.190;6.808;2023-05-21T05:02:19;101319.59;;;23.52;44.06
80504;BME280;69825;51.190;6.808;2023-05-21T05:04:44;101313.22;;;23.51;44.11
80504;BME280;69825;51.190;6.808;2023-05-21T05:07:10;101315.50;;;23.48;44.26
80504;BME280;69825;51.190;6.808;2023-05-21T05:09:36;101319.78;;;23.50;43.72
80504;BME280;69825;51.190;6.808;2023-05-21T05:12:01;101321.47;;;23.51;44.10
80504;BME280;69825;51.190;6.808;2023-05-21T05:14:26;101328.91;;;23.51;44.03
80504;BME280;69825;51.190;6.808;2023-05-21T05:16:52;101329.75;;;23.51;44.15
80504;BME280;69825;51.190;6.808;2023-05-21T05:19:18;101319.59;;;23.52;44.02
80504;BME280;69825;51.190;6.808;2023-05-21T05:21:43;101317.88;;;23.51;44.14
80504;BME280;69825;51.190;6.808;2023-05-21T05:24:09;101308.69;;;23.44;44.11
80504;BME280;69825;51.190;6.808;2023-05-21T05:26:34;101297.44;;;23.39;44.07
80504;BME280;69825;51.190;6.808;2023-05-21T05:28:59;101311.50;;;23.50;44.15
80504;BME280;69825;51.190;6.808;2023-05-21T05:31:25;101307.66;;;23.45;44.23
80504;BME280;69825;51.190;6.808;2023-05-21T05:33:50;101311.72;;;23.49;44.10
80504;BME280;69825;51.190;6.808;2023-05-21T05:36:15;101310.00;;;23.48;44.18
80504;BME280;69825;51.190;6.808;2023-05-21T05:38:41;101310.47;;;23.51;44.03
80504;BME280;69825;51.190;6.808;2023-05-21T05:41:06;101312.38;;;23.51;44.08
80504;BME280;69825;51.190;6.808;2023-05-21T05:43:31;101302.41;;;23.50;44.15
80504;BME280;69825;51.190;6.808;2023-05-21T05:45:57;101302.13;;;23.45;44.23
80504;BME280;69825;51.190;6.808;2023-05-21T05:48:22;101308.97;;;23.49;43.97
80504;BME280;69825;51.190;6.808;2023-05-21T05:50:48;101305.16;;;23.50;44.04
80504;BME280;69825;51.190;6.808;2023-05-21T05:53:13;101302.78;;;23.47;44.09
80504;BME280;69825;51.190;6.808;2023-05-21T05:55:39;101304.50;;;23.48;44.16
80504;BME280;69825;51.190;6.808;2023-05-21T05:58:05;101303.44;;;23.49;44.27
80504;BME280;69825;51.190;6.808;2023-05-21T06:00:30;101307.25;;;23.48;44.24
80504;BME280;69825;51.190;6.808;2023-05-21T06:02:55;101302.13;;;23.45;44.17
80504;BME280;69825;51.190;6.808;2023-05-21T06:05:21;101294.72;;;23.45;44.08
80504;BME280;69825;51.190;6.808;2023-05-21T06:07:46;101301.28;;;23.44;43.95
80504;BME280;69825;51.190;6.808;2023-05-21T06:10:12;101306.84;;;23.51;44.24
80504;BME280;69825;51.190;6.808;2023-05-21T06:12:37;101295.38;;;23.47;44.62
80504;BME280;69825;51.190;6.808;2023-05-21T06:15:03;101295.84;;;23.51;44.21
80504;BME280;69825;51.190;6.808;2023-05-21T06:17:29;101301.34;;;23.51;43.99
80504;BME280;69825;51.190;6.808;2023-05-21T06:19:55;101282.63;;;23.40;44.00
80504;BME280;69825;51.190;6.808;2023-05-21T06:22:20;101296.22;;;23.48;44.01
80504;BME280;69825;51.190;6.808;2023-05-21T06:24:46;101306.84;;;23.51;44.10
80504;BME280;69825;51.190;6.808;2023-05-21T06:27:11;101278.38;;;23.37;44.11
80504;BME280;69825;51.190;6.808;2023-05-21T06:29:37;101276.66;;;23.36;44.10
80504;BME280;69825;51.190;6.808;2023-05-21T06:32:02;101241.22;;;23.20;44.05
80504;BME280;69825;51.190;6.808;2023-05-21T06:34:27;101285.59;;;23.45;43.96
80504;BME280;69825;51.190;6.808;2023-05-21T06:36:53;101289.41;;;23.44;44.21
80504;BME280;69825;51.190;6.808;2023-05-21T06:39:18;101301.34;;;23.51;43.90
80504;BME280;69825;51.190;6.808;2023-05-21T06:41:44;101299.66;;;23.50;44.17
80504;BME280;69825;51.190;6.808;2023-05-21T06:44:09;101306.84;;;23.51;44.10
80504;BME280;69825;51.190;6.808;2023-05-21T06:46:35;101303.66;;;23.47;44.14
80504;BME280;69825;51.190;6.808;2023-05-21T06:49:00;101301.34;;;23.51;44.06
80504;BME280;69825;51.190;6.808;2023-05-21T06:51:26;101295.19;;;23.49;43.99
80504;BME280;69825;51.190;6.808;2023-05-21T06:53:51;101298.59;;;23.51;44.40
80504;BME280;69825;51.190;6.808;2023-05-21T06:56:17;101303.44;;;23.49;44.24
80504;BME280;69825;51.190;6.808;2023-05-21T06:58:42;101291.13;;;23.45;44.27
80504;BME280;69825;51.190;6.808;2023-05-21T07:01:07;101293.47;;;23.48;44.18
80504;BME280;69825;51.190;6.808;2023-05-21T07:03:34;101301.16;;;23.52;44.78
80504;BME280;69825;51.190;6.808;2023-05-21T07:06:00;101306.47;;;23.54;44.19
80504;BME280;69825;51.190;6.808;2023-05-21T07:08:25;101297.09;;;23.48;44.27
80504;BME280;69825;51.190;6.808;2023-05-21T07:10:51;101305.59;;;23.53;44.23
80504;BME280;69825;51.190;6.808;2023-05-21T07:13:16;101304.94;;;23.51;44.07
80504;BME280;69825;51.190;6.808;2023-05-21T07:15:42;101309.59;;;23.51;43.94
80504;BME280;69825;51.190;6.808;2023-05-21T07:18:07;101298.34;;;23.46;43.99
80504;BME280;69825;51.190;6.808;2023-05-21T07:20:32;101308.97;;;23.49;44.01
80504;BME280;69825;51.190;6.808;2023-05-21T07:22:58;101309.22;;;23.54;43.92
80504;BME280;69825;51.190;6.808;2023-05-21T07:25:23;101308.13;;;23.55;44.11
80504;BME280;69825;51.190;6.808;2023-05-21T07:27:48;101301.34;;;23.51;44.06
80504;BME280;69825;51.190;6.808;2023-05-21T07:30:14;101316.41;;;23.55;44.06
80504;BME280;69825;51.190;6.808;2023-05-21T07:32:39;101304.31;;;23.49;44.26
80504;BME280;69825;51.190;6.808;2023-05-21T07:35:05;101306.84;;;23.51;43.77
80504;BME280;69825;51.190;6.808;2023-05-21T07:37:31;101291.50;;;23.42;44.07
80504;BME280;69825;51.190;6.808;2023-05-21T07:39:56;101315.34;;;23.56;44.12
80504;BME280;69825;51.190;6.808;2023-05-21T07:42:25;101314.31;;;23.57;44.09
80504;BME280;69825;51.190;6.808;2023-05-21T07:44:50;101297.94;;;23.49;43.91
80504;BME280;69825;51.190;6.808;2023-05-21T07:47:16;101317.91;;;23.57;44.01
80504;BME280;69825;51.190;6.808;2023-05-21T07:49:41;101313.25;;;23.58;44.01
80504;BME280;69825;51.190;6.808;2023-05-21T07:52:06;101304.97;;;23.58;44.11
80504;BME280;69825;51.190;6.808;2023-05-21T07:54:32;101304.78;;;23.59;44.02
80504;BME280;69825;51.190;6.808;2023-05-21T07:56:57;101301.38;;;23.57;43.93
80504;BME280;69825;51.190;6.808;2023-05-21T07:59:23;101309.44;;;23.59;43.98
80504;BME280;69825;51.190;6.808;2023-05-21T08:01:49;101304.97;;;23.58;43.98
80504;BME280;69825;51.190;6.808;2023-05-21T08:04:14;101309.00;;;23.62;44.11
80504;BME280;69825;51.190;6.808;2023-05-21T08:06:40;101312.63;;;23.62;44.08
80504;BME280;69825;51.190;6.808;2023-05-21T08:09:05;101292.03;;;23.52;43.90
80504;BME280;69825;51.190;6.808;2023-05-21T08:11:31;101307.09;;;23.62;43.88
80504;BME280;69825;51.190;6.808;2023-05-21T08:13:57;101295.44;;;23.54;43.91
80504;BME280;69825;51.190;6.808;2023-05-21T08:16:22;101312.41;;;23.64;43.76
80504;BME280;69825;51.190;6.808;2023-05-21T08:18:48;101311.56;;;23.63;43.91
80504;BME280;69825;51.190;6.808;2023-05-21T08:21:14;101307.75;;;23.65;43.86
80504;BME280;69825;51.190;6.808;2023-05-21T08:23:39;101278.00;;;23.47;44.10
80504;BME280;69825;51.190;6.808;2023-05-21T08:26:05;101306.03;;;23.57;43.89
80504;BME280;69825;51.190;6.808;2023-05-21T08:28:31;101305.84;;;23.58;44.32
80504;BME280;69825;51.190;6.808;2023-05-21T08:30:56;101315.84;;;23.66;44.01
80504;BME280;69825;51.190;6.808;2023-05-21T08:33:21;101314.78;;;23.67;43.80
80504;BME280;69825;51.190;6.808;2023-05-21T08:35:47;101293.50;;;23.54;43.97
80504;BME280;69825;51.190;6.808;2023-05-21T08:38:12;101317.31;;;23.69;44.02
80504;BME280;69825;51.190;6.808;2023-05-21T08:40:38;101315.41;;;23.69;43.89
80504;BME280;69825;51.190;6.808;2023-05-21T08:43:03;101307.56;;;23.66;43.90
80504;BME280;69825;51.190;6.808;2023-05-21T08:45:33;101312.66;;;23.69;43.92
80504;BME280;69825;51.190;6.808;2023-05-21T08:48:01;101308.63;;;23.72;43.85
80504;BME280;69825;51.190;6.808;2023-05-21T08:50:28;101296.53;;;23.66;43.91
80504;BME280;69825;51.190;6.808;2023-05-21T08:52:53;101302.28;;;23.71;43.78
80504;BME280;69825;51.190;6.808;2023-05-21T08:55:20;101277.44;;;23.58;43.91
80504;BME280;69825;51.190;6.808;2023-05-21T08:57:46;101297.63;;;23.72;43.76
80504;BME280;69825;51.190;6.808;2023-05-21T09:00:12;101285.31;;;23.68;43.96
80504;BME280;69825;51.190;6.808;2023-05-21T09:02:38;101287.44;;;23.72;43.89
80504;BME280;69825;51.190;6.808;2023-05-21T09:05:09;101288.09;;;23.74;43.85
80504;BME280;69825;51.190;6.808;2023-05-21T09:10:47;101279.41;;;23.77;43.70
80504;BME280;69825;51.190;6.808;2023-05-21T09:13:15;101281.09;;;23.78;43.72
80504;BME280;69825;51.190;6.808;2023-05-21T09:15:41;101267.09;;;23.73;43.88
80504;BME280;69825;51.190;6.808;2023-05-21T09:18:07;101275.78;;;23.77;43.65
80504;BME280;69825;51.190;6.808;2023-05-21T09:20:32;101271.13;;;23.77;43.77
80504;BME280;69825;51.190;6.808;2023-05-21T09:23:02;101275.59;;;23.78;43.80
80504;BME280;69825;51.190;6.808;2023-05-21T09:25:27;101265.22;;;23.80;43.66
80504;BME280;69825;51.190;6.808;2023-05-21T09:27:56;101252.28;;;23.74;43.81
80504;BME280;69825;51.190;6.808;2023-05-21T09:30:22;101266.06;;;23.81;43.83
80504;BME280;69825;51.190;6.808;2023-05-21T09:32:52;101263.31;;;23.81;43.72
80504;BME280;69825;51.190;6.808;2023-05-21T09:35:19;101262.03;;;23.83;43.70
80504;BME280;69825;51.190;6.808;2023-05-21T09:37:47;101260.31;;;23.82;43.72
80504;BME280;69825;51.190;6.808;2023-05-21T09:40:15;101268.38;;;23.84;43.83
80504;BME280;69825;51.190;6.808;2023-05-21T09:42:42;101264.59;;;23.85;43.85
80504;BME280;69825;51.190;6.808;2023-05-21T09:45:08;101260.31;;;23.82;43.89
80504;BME280;69825;51.190;6.808;2023-05-21T09:47:42;101263.72;;;23.84;43.68
80504;BME280;69825;51.190;6.808;2023-05-21T09:50:09;101265.44;;;23.85;43.79
80504;BME280;69825;51.190;6.808;2023-05-21T09:52:36;101266.94;;;23.88;43.67
80504;BME280;69825;51.190;6.808;2023-05-21T09:55:05;101259.28;;;23.83;43.89
80504;BME280;69825;51.190;6.808;2023-05-21T09:57:31;101245.69;;;23.82;43.68
80504;BME280;69825;51.190;6.808;2023-05-21T09:59:57;101247.00;;;23.86;43.61
80504;BME280;69825;51.190;6.808;2023-05-21T10:02:23;101249.75;;;23.86;43.50
80504;BME280;69825;51.190;6.808;2023-05-21T10:04:49;101248.47;;;23.88;43.67
80504;BME280;69825;51.190;6.808;2023-05-21T10:07:20;101253.97;;;23.88;43.74
80504;BME280;69825;51.190;6.808;2023-05-21T10:09:54;101249.97;;;23.91;43.60
80504;BME280;69825;51.190;6.808;2023-05-21T10:12:22;101248.06;;;23.91;43.68
80504;BME280;69825;51.190;6.808;2023-05-21T10:15:04;101237.88;;;23.85;43.67
80504;BME280;69825;51.190;6.808;2023-05-21T10:17:33;101250.41;;;23.94;43.54
80504;BME280;69825;51.190;6.808;2023-05-21T10:19:58;101253.16;;;23.94;43.72
80504;BME280;69825;51.190;6.808;2023-05-21T10:22:25;101245.09;;;23.93;43.57
80504;BME280;69825;51.190;6.808;2023-05-21T10:24:51;101239.13;;;23.89;43.73
80504;BME280;69825;51.190;6.808;2023-05-21T10:27:17;101245.50;;;23.96;43.61
80504;BME280;69825;51.190;6.808;2023-05-21T10:29:43;101240.00;;;23.96;43.51
80504;BME280;69825;51.190;6.808;2023-05-21T10:32:11;101237.91;;;23.98;43.71
80504;BME280;69825;51.190;6.808;2023-05-21T10:34:37;101234.50;;;23.96;43.53
80504;BME280;69825;51.190;6.808;2023-05-21T10:37:03;101239.59;;;23.99;43.48
80504;BME280;69825;51.190;6.808;2023-05-21T10:39:32;101237.50;;;24.01;43.58
80504;BME280;69825;51.190;6.808;2023-05-21T10:50:23;101213.53;;;24.09;43.59
80504;BME280;69825;51.190;6.808;2023-05-21T10:56:14;101215.00;;;24.18;43.31
80504;BME280;69825;51.190;6.808;2023-05-21T11:01:15;101197.59;;;24.11;43.35
80504;BME280;69825;51.190;6.808;2023-05-21T11:03:44;101190.81;;;24.07;43.44
80504;BME280;69825;51.190;6.808;2023-05-21T11:06:10;101194.00;;;24.17;43.33
80504;BME280;69825;51.190;6.808;2023-05-21T11:08:35;101208.84;;;24.16;43.43
80504;BME280;69825;51.190;6.808;2023-05-21T11:11:02;101205.66;;;24.19;43.32
80504;BME280;69825;51.190;6.808;2023-05-21T11:13:44;101208.63;;;24.11;43.18
80504;BME280;69825;51.190;6.808;2023-05-21T11:16:13;101205.66;;;24.19;43.45
80504;BME280;69825;51.190;6.808;2023-05-21T11:26:18;101188.31;;;24.25;43.32
80504;BME280;69825;51.190;6.808;2023-05-21T11:28:44;101191.25;;;24.23;43.34
80504;BME280;69825;51.190;6.808;2023-05-21T11:31:24;101184.66;;;24.18;43.41
80504;BME280;69825;51.190;6.808;2023-05-21T11:34:17;101192.13;;;24.24;43.43
80504;BME280;69825;51.190;6.808;2023-05-21T11:36:44;101176.00;;;24.21;43.24
80504;BME280;69825;51.190;6.808;2023-05-21T11:39:16;101184.06;;;24.29;43.38
80504;BME280;69825;51.190;6.808;2023-05-21T11:41:50;101181.94;;;24.31;43.34
80504;BME280;69825;51.190;6.808;2023-05-21T11:44:15;101173.03;;;24.29;43.32
80504;BME280;69825;51.190;6.808;2023-05-21T11:46:41;101176.41;;;24.31;43.25
80504;BME280;69825;51.190;6.808;2023-05-21T11:49:08;101172.81;;;24.24;43.27
80504;BME280;69825;51.190;6.808;2023-05-21T11:51:34;101182.56;;;24.33;43.29
80504;BME280;69825;51.190;6.808;2023-05-21T11:54:00;101179.41;;;24.36;43.12
80504;BME280;69825;51.190;6.808;2023-05-21T11:56:27;101173.44;;;24.32;43.25
80504;BME280;69825;51.190;6.808;2023-05-21T11:58:53;101171.34;;;24.34;43.26
80504;BME280;69825;51.190;6.808;2023-05-21T12:01:23;101180.00;;;24.38;43.25
80504;BME280;69825;51.190;6.808;2023-05-21T12:03:48;101171.34;;;24.34;43.19
80504;BME280;69825;51.190;6.808;2023-05-21T12:06:13;101171.75;;;24.38;43.19
80504;BME280;69825;51.190;6.808;2023-05-21T12:08:41;101160.31;;;24.34;43.00
80504;BME280;69825;51.190;6.808;2023-05-21T12:11:07;101169.19;;;24.43;43.33
80504;BME280;69825;51.190;6.808;2023-05-21T12:13:32;101175.34;;;24.45;43.18
80504;BME280;69825;51.190;6.808;2023-05-21T12:15:58;101153.50;;;24.37;42.99
80504;BME280;69825;51.190;6.808;2023-05-21T12:18:24;101159.84;;;24.44;43.27
80504;BME280;69825;51.190;6.808;2023-05-21T12:20:50;101169.19;;;24.50;43.15
80504;BME280;69825;51.190;6.808;2023-05-21T12:23:22;101168.34;;;24.49;43.13
80504;BME280;69825;51.190;6.808;2023-05-21T12:25:47;101163.47;;;24.38;43.19
80504;BME280;69825;51.190;6.808;2023-05-21T12:28:14;101159.63;;;24.52;43.32
80504;BME280;69825;51.190;6.808;2023-05-21T12:30:39;101158.56;;;24.53;43.16
80504;BME280;69825;51.190;6.808;2023-05-21T12:33:05;101163.03;;;24.54;42.70
80504;BME280;69825;51.190;6.808;2023-05-21T12:35:31;101145.84;;;24.46;42.99
80504;BME280;69825;51.190;6.808;2023-05-21T12:37:56;101156.00;;;24.52;43.14
80504;BME280;69825;51.190;6.808;2023-05-21T12:40:33;101160.91;;;24.56;43.12
80504;BME280;69825;51.190;6.808;2023-05-21T12:43:01;101159.41;;;24.60;43.18
80504;BME280;69825;51.190;6.808;2023-05-21T12:45:27;101164.91;;;24.60;43.17
80504;BME280;69825;51.190;6.808;2023-05-21T12:47:53;101163.66;;;24.63;43.22
80504;BME280;69825;51.190;6.808;2023-05-21T12:50:20;101155.13;;;24.64;43.31
80504;BME280;69825;51.190;6.808;2023-05-21T12:52:46;101152.16;;;24.66;43.33
80504;BME280;69825;51.190;6.808;2023-05-21T12:55:15;101130.97;;;24.53;43.35
80504;BME280;69825;51.190;6.808;2023-05-21T12:57:41;101143.66;;;24.67;43.45
80504;BME280;69825;51.190;6.808;2023-05-21T13:00:08;101145.38;;;24.68;43.40
80504;BME280;69825;51.190;6.808;2023-05-21T13:02:39;101140.47;;;24.70;43.42
80504;BME280;69825;51.190;6.808;2023-05-21T13:05:09;101142.59;;;24.75;43.48
80504;BME280;69825;51.190;6.808;2023-05-21T13:07:36;101143.44;;;24.75;43.50
80504;BME280;69825;51.190;6.808;2023-05-21T13:10:03;101134.72;;;24.72;43.75
80504;BME280;69825;51.190;6.808;2023-05-21T13:12:30;101149.16;;;24.80;43.48
80504;BME280;69825;51.190;6.808;2023-05-21T13:14:58;101139.81;;;24.82;43.83
80504;BME280;69825;51.190;6.808;2023-05-21T13:17:24;101131.56;;;24.75;43.78