sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17726;DHT22;8983;53.156;17.960;2022-10-16T00:01:06;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:03:34;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:06:03;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:08:32;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:11:01;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:13:30;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:16:00;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:18:29;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:21:01;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:23:30;13.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:26:00;13.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:28:29;13.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:30:57;13.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:33:27;13.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:35:57;13.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:38:26;13.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:40:54;13.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:43:39;13.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:46:15;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:48:48;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:51:19;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:53:50;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:56:18;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T00:58:46;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:01:14;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:03:42;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:06:21;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:09:05;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:11:41;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:14:21;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:16:53;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:19:36;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:22:08;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:24:39;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:27:11;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:29:45;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:32:19;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:34:52;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:37:29;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:40:00;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:42:34;13.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:45:05;13.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:47:35;13.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:50:05;13.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:52:37;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:55:08;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T01:57:42;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:00:13;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:02:44;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:05:17;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:07:47;13.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:10:16;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:12:48;13.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:15:17;13.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:17:45;13.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:20:13;13.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:22:45;13.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:25:18;13.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:27:53;13.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:30:25;13.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:32:56;13.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:35:26;13.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:37:55;13.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:40:25;13.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:42:55;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:45:24;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:47:52;13.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:50:20;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:52:48;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:55:16;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T02:57:44;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:00:16;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:02:44;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:05:13;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:07:41;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:10:09;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:12:37;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:15:06;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:17:35;13.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:20:04;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:22:32;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:25:00;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:27:28;13.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:29:56;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:32:23;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:34:53;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:37:23;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:39:52;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:42:20;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:44:48;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:47:16;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:49:48;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:52:17;13.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:54:50;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:57:18;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T03:59:47;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:02:15;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:04:43;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:07:11;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:09:40;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:12:08;14.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:14:36;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:17:04;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:19:32;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:22:00;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:24:28;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:26:57;13.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:29:25;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:31:53;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:34:21;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:36:49;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:39:17;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:41:45;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:44:15;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:46:43;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:49:11;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:51:39;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:54:08;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:56:36;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T04:59:09;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:01:39;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:04:08;13.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:06:36;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:09:05;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:11:33;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:14:02;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:16:30;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:18:59;13.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:21:47;13.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:24:15;13.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:26:43;13.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:29:11;13.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:31:39;13.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:34:08;14.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:36:36;14.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:39:04;14.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:41:32;14.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:44:04;14.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:46:32;14.10;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:49:00;14.10;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:51:29;14.10;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:53:57;14.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:56:25;14.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T05:58:53;14.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:01:21;14.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:03:51;14.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:06:20;14.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:08:49;14.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:11:19;14.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:13:49;14.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:16:17;14.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:18:45;14.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:21:16;14.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:23:45;14.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:26:16;14.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:28:44;14.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:31:13;14.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:33:41;14.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:36:11;14.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:38:40;14.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:41:11;14.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:43:41;14.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:46:12;14.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:48:41;15.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:51:11;15.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:53:41;15.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:56:28;15.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T06:58:59;15.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:01:28;15.10;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:03:56;15.10;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:06:25;15.10;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:08:53;15.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:11:23;15.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:13:51;15.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:16:24;15.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:18:53;15.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:21:26;15.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:23:57;15.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:26:27;15.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:28:55;15.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:31:25;15.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:33:53;15.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:36:21;15.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:38:49;15.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:41:22;15.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:43:52;16.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:46:22;16.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:48:51;16.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:51:21;16.10;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:53:50;16.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:56:19;16.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T07:58:47;16.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T08:01:16;16.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T08:03:46;16.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T08:06:16;16.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T08:08:49;16.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T08:11:17;16.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T08:13:45;16.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T08:16:13;16.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T08:18:41;16.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T08:21:13;16.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T08:23:49;16.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T08:26:24;16.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T08:28:53;16.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T08:31:21;16.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T08:33:50;16.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T08:36:19;16.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T08:38:49;16.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T08:44:56;17.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T08:47:40;17.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T08:50:12;17.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T08:52:43;17.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T08:55:25;17.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T08:57:56;17.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:00:24;17.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:02:59;17.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:05:47;17.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:08:23;17.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:10:59;17.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:13:36;17.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:16:14;17.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:18:50;17.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:21:21;17.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:23:51;17.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:26:20;17.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:28:52;17.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:31:21;17.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:33:53;17.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:36:23;17.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:39:02;17.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:41:34;17.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:44:04;17.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:46:34;17.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:49:16;17.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:51:46;17.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:54:15;17.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:56:45;17.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T09:59:19;17.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:01:48;18.10;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:04:18;17.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:06:48;17.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:09:19;17.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:11:51;17.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:14:22;17.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:16:52;17.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:19:22;17.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:21:53;18.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:24:21;18.10;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:26:56;18.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:29:41;18.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:32:18;18.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:35:07;18.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:37:58;18.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:40:39;18.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:43:21;18.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:45:54;18.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:48:45;18.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:51:21;18.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:53:56;18.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:56:41;18.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T10:59:28;18.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:02:01;18.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:05:04;19.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:07:41;19.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:10:15;19.10;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:12:46;19.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:15:19;19.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:17:52;19.10;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:20:24;19.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:22:55;19.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:25:26;18.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:27:59;19.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:30:34;19.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:33:22;19.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:35:55;20.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:38:29;20.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:41:02;20.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:43:35;20.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:46:10;20.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:48:45;20.10;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:51:21;19.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:53:56;19.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:56:27;19.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T11:59:00;19.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:01:34;19.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:04:16;19.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:06:49;19.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:09:24;19.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:11:53;19.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:14:34;19.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:17:25;19.10;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:19:59;19.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:22:29;20.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:24:58;18.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:27:29;18.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:29:59;18.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:32:31;18.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:35:19;19.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:37:48;18.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:40:25;18.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:42:54;18.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:45:29;18.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:48:01;19.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:50:32;18.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:53:03;18.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:55:41;18.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T12:58:27;18.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:01:04;18.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:03:58;18.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:06:34;18.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:09:17;19.10;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:12:05;19.10;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:15:03;19.10;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:17:41;19.10;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:20:18;19.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:22:56;19.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:25:35;19.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:28:07;19.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:30:39;19.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:33:14;19.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:35:51;19.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:38:20;19.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:40:51;19.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:43:22;19.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:45:55;20.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:48:24;20.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:51:13;20.10;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:53:42;20.10;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:56:12;20.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T13:58:40;19.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:01:17;19.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:03:46;19.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:06:18;19.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:08:51;19.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:11:22;19.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:13:51;19.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:16:21;19.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:18:56;19.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:21:26;19.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:23:54;19.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:26:24;19.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:29:10;19.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:31:38;20.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:34:23;19.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:36:53;20.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:39:22;19.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:41:54;19.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:44:28;19.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:46:57;19.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:49:26;19.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:51:57;20.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:54:25;20.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:56:55;20.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T14:59:27;20.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:01:56;20.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:04:24;20.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:06:52;20.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:09:21;20.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:11:49;19.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:14:17;19.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:16:45;19.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:19:13;19.60;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:21:41;19.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:24:12;19.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:26:47;19.30;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:29:16;19.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:31:43;19.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:34:14;19.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:36:42;19.20;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:39:14;19.10;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:41:43;19.10;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:44:12;19.00;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:46:40;18.90;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:49:08;18.80;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:51:38;18.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:54:06;18.70;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:56:34;18.50;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T15:59:04;18.40;99.90
17726;DHT22;8983;53.156;17.960;2022-10-16T16:01:34;18.30;99.90