sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
8533;BMP280;4304;53.876;10.662;2022-11-15T00:00:41;111031.38;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:03:07;110881.50;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:05:34;110948.34;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:08:00;110820.75;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:10:25;110867.34;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:12:50;110899.75;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:15:15;110895.69;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:17:41;110913.91;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:20:06;110942.25;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:22:32;110950.38;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:24:58;110913.91;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:27:23;110970.63;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:29:48;111079.97;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:32:13;111175.16;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:34:39;110938.22;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:37:05;111037.44;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:39:31;111073.91;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:41:56;111148.81;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:44:21;111084.03;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:46:46;110976.69;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:49:11;110986.81;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:51:37;111152.88;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:54:03;111185.28;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:56:28;111128.56;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T00:58:54;111112.38;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:01:19;111169.06;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:03:44;111096.16;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:06:10;111069.84;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:08:35;111053.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:11:03;111067.81;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:13:33;111205.53;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:16:10;111144.78;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:18:36;111104.28;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:21:14;111142.75;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:23:39;110990.88;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:26:07;111156.94;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:28:34;111181.22;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:31:02;111136.69;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:33:28;111077.94;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:35:54;111116.44;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:38:19;111118.44;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:40:51;111181.22;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:43:29;111213.63;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:46:00;111100.22;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:48:32;111175.16;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:51:00;111136.69;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:53:27;111122.50;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:55:53;111086.03;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T01:58:18;111011.13;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T02:00:44;111187.31;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T02:03:09;110958.47;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T02:05:36;111043.53;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T02:08:02;110974.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T02:10:28;110966.56;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T02:12:54;110940.25;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T02:15:20;111027.31;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T02:25:38;110978.72;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T02:30:45;111075.91;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T02:39:38;111003.00;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T02:42:12;110982.75;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T02:44:44;110956.44;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T02:47:13;110915.94;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T02:49:45;110905.81;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T02:52:15;110889.63;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T02:54:40;110764.06;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T02:57:12;110907.84;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T03:00:08;110879.50;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T03:03:11;110834.94;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T03:05:41;111059.72;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T03:11:14;110836.97;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T03:13:52;110859.25;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T03:18:54;110907.84;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T03:21:22;110853.16;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T03:23:50;110867.34;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T03:26:18;110822.78;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T03:29:17;110877.47;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T03:31:48;110853.16;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T03:37:22;110812.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T03:39:50;110812.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T03:45:21;110784.31;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T03:48:20;110804.56;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T03:50:57;110802.53;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T03:53:22;110679.03;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T03:55:47;110573.72;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T03:58:13;110583.84;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:00:38;110575.75;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:03:03;110557.53;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:05:28;110581.81;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:07:54;110515.00;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:10:20;110519.06;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:12:46;110569.69;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:15:17;110691.16;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:20:23;110565.63;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:22:48;110512.97;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:25:16;110492.75;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:27:41;110472.50;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:30:07;110436.03;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:32:33;110610.16;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:34:58;110472.50;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:37:23;110539.31;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:39:48;110419.84;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:42:14;110498.81;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:44:39;110500.84;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:47:04;110500.84;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:49:29;110494.75;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:52:09;110648.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:54:34;110549.44;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:57:00;110523.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T04:59:25;110557.53;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:01:50;110687.13;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:04:15;110677.00;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:06:41;110723.56;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:09:06;110830.88;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:11:31;110836.97;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:13:56;110820.75;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:16:22;110893.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:18:51;111041.50;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:21:16;110968.59;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:23:49;111126.56;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:26:16;111051.63;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:28:42;111047.56;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:31:13;111203.50;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:33:39;111189.34;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:36:09;111138.69;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:38:37;111148.81;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:41:03;111118.44;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:43:30;111181.22;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:45:58;111189.34;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:48:24;111248.06;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:50:50;111258.19;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:53:18;111381.72;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:55:44;111296.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T05:58:09;111351.34;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:00:35;111359.47;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:03:00;111636.94;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:05:25;111363.50;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:07:51;111387.81;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:10:16;111424.28;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:12:41;111347.31;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:15:10;111312.88;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:17:35;111264.28;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:20:00;111393.88;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:22:26;111339.19;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:24:51;111458.69;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:27:16;111391.84;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:29:41;111323.00;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:32:07;111448.56;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:34:32;111355.41;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:36:57;111355.41;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:39:23;111310.84;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:41:48;111353.38;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:44:13;111495.16;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:46:38;111574.16;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:49:04;111643.00;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:51:44;111667.31;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:54:09;111359.47;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:56:35;111440.47;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T06:59:02;111671.38;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:01:27;111606.56;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:03:52;111653.16;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:06:18;111675.44;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:08:43;111576.19;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:11:09;111701.75;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:13:35;111853.69;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:16:05;111904.31;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:18:43;111920.53;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:21:10;111829.38;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:23:38;111995.47;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:26:05;111875.97;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:28:30;111886.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:31:03;112058.28;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:33:29;112104.88;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:36:07;111916.47;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:38:38;112050.19;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:41:04;111981.31;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:43:30;112220.34;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:45:56;112299.38;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:48:21;112303.41;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:50:46;112216.31;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:53:12;112362.19;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:55:40;112587.06;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T07:58:07;112607.34;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:00:34;112619.50;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:05:28;112542.50;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:07:57;112621.53;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:10:22;112621.53;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:12:47;112812.00;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:15:13;112795.78;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:17:38;113140.28;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:20:03;112880.88;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:22:29;112621.53;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:24:54;112874.81;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:27:19;112880.88;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:29:45;112880.88;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:32:14;112880.88;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:34:39;112880.88;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:37:05;113140.28;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:39:30;113140.28;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:41:56;113140.28;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:44:21;113140.28;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:46:46;113140.28;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:49:13;113140.28;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:51:38;113140.28;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:54:03;113140.28;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:56:29;113140.28;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T08:58:54;113140.28;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T09:01:20;113140.28;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T09:03:46;113140.28;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T09:06:11;113140.28;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T09:08:37;113140.28;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T09:11:07;113399.69;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T09:13:33;113140.28;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T09:16:00;113399.69;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T09:18:26;113399.69;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T09:20:55;113399.69;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T09:23:20;113399.69;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T09:25:45;113140.28;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T09:28:10;113399.69;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T09:30:36;113399.69;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T09:33:11;113399.69;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T09:35:37;113399.69;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T09:38:03;113399.69;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T09:40:30;113659.13;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T09:48:39;113659.13;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T09:51:45;113659.13;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T09:56:32;113659.13;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T10:01:47;113659.13;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T10:04:31;113659.13;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T10:07:10;113659.13;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T10:12:12;113659.13;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T10:14:38;113659.13;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T10:17:19;113659.13;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T10:22:28;113918.59;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T10:27:29;113918.59;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T10:29:54;113918.59;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T10:32:20;113918.59;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T10:34:47;113918.59;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T10:37:13;113918.59;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T10:39:38;113918.59;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T10:42:26;113918.59;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T10:44:51;113918.59;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T10:52:22;113918.59;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T10:55:03;113918.59;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T10:57:34;113918.59;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T11:02:33;114178.06;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T11:04:59;114178.06;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T11:07:34;114178.06;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T11:10:20;114178.06;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T11:12:45;114178.06;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T11:15:14;114178.06;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T11:18:03;114178.06;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T11:20:50;114178.06;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T11:23:36;114178.06;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T11:26:18;114178.06;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T11:29:15;114178.06;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T11:37:32;114437.56;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T11:40:34;114437.56;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T11:46:27;114437.56;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T11:49:02;114437.56;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T11:51:52;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T11:54:31;114437.56;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T11:56:59;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T11:59:48;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T12:02:28;114437.56;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T12:05:03;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T12:07:31;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T12:10:15;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T12:15:18;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T12:18:08;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T12:20:39;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T12:23:15;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T12:25:58;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T12:28:39;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T12:31:13;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T12:33:45;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T12:41:21;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T12:43:48;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T13:04:45;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T13:17:52;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T13:20:19;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T13:23:00;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T13:30:38;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T13:33:13;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T13:35:40;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T13:38:11;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T13:40:42;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T13:48:50;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T13:53:48;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T13:56:16;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T13:58:43;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T14:01:15;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T14:03:49;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T14:06:16;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T14:09:16;115216.22;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T14:11:53;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T14:14:23;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T14:16:52;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T14:24:33;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T14:29:41;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T14:32:14;115216.22;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T14:34:39;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T14:37:04;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T14:39:30;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T14:41:55;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T14:44:20;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T14:46:45;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T14:49:11;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T14:51:36;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T14:54:01;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T14:56:26;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T14:58:52;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:01:24;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:03:50;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:06:16;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:08:41;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:11:12;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:13:38;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:16:04;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:18:29;114956.66;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:20:56;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:23:22;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:25:47;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:28:13;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:30:38;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:33:03;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:35:31;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:37:57;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:40:23;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:42:49;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:45:16;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:47:42;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:50:34;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:53:01;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:55:27;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T15:57:53;114697.09;;;-139.81
8533;BMP280;4304;53.876;10.662;2022-11-15T16:00:19;114697.09;;;-139.81