sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38084;DHT22;23894;51.466;7.444;2022-10-16T11:47:19;25.60;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T11:49:26;27.80;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T11:51:43;30.60;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T11:56:18;33.60;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T12:05:14;38.70;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T12:07:21;38.20;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T12:09:27;38.30;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T12:15:33;39.60;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T12:17:38;39.90;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T12:19:39;39.70;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T12:21:40;37.90;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T12:23:52;37.10;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T12:25:58;36.40;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T12:30:21;37.40;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T12:32:34;38.90;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T12:34:42;39.50;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T12:36:43;37.40;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T12:38:50;35.40;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T12:41:00;33.80;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T12:43:12;33.70;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T12:45:28;34.90;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T12:49:36;37.10;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T12:51:37;37.40;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T12:53:38;38.70;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T12:56:11;39.20;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T12:58:33;37.10;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T13:00:44;36.40;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T13:17:36;27.20;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T13:20:07;26.40;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T13:22:25;26.00;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T13:24:47;25.90;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T13:27:17;26.40;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T13:31:22;30.90;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T13:33:36;33.20;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T13:35:37;35.10;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T13:37:46;37.10;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T13:39:47;38.20;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T13:42:01;37.00;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T13:44:03;34.90;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T13:46:15;32.90;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T13:48:16;31.30;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T13:50:18;30.90;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T13:52:20;30.60;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T13:54:22;29.70;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T13:56:26;29.00;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T13:58:27;28.30;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T14:00:28;27.60;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T14:02:39;27.10;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T14:04:40;26.60;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T14:06:43;26.20;99.90
38084;DHT22;23894;51.466;7.444;2022-10-16T14:08:48;25.70;99.90
