sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56173;SDS011;42058;52.308;20.924;2022-10-30T00:00:27;21.53;;;13.07;;
56173;SDS011;42058;52.308;20.924;2022-10-30T00:02:56;26.03;;;12.73;;
56173;SDS011;42058;52.308;20.924;2022-10-30T00:05:22;19.33;;;12.47;;
56173;SDS011;42058;52.308;20.924;2022-10-30T00:07:48;23.70;;;12.83;;
56173;SDS011;42058;52.308;20.924;2022-10-30T00:10:15;21.77;;;12.57;;
56173;SDS011;42058;52.308;20.924;2022-10-30T00:12:42;22.13;;;13.70;;
56173;SDS011;42058;52.308;20.924;2022-10-30T00:15:09;26.37;;;14.57;;
56173;SDS011;42058;52.308;20.924;2022-10-30T00:17:36;26.03;;;13.07;;
56173;SDS011;42058;52.308;20.924;2022-10-30T00:20:02;23.20;;;12.77;;
56173;SDS011;42058;52.308;20.924;2022-10-30T00:22:30;22.37;;;12.23;;
56173;SDS011;42058;52.308;20.924;2022-10-30T00:24:56;22.57;;;13.43;;
56173;SDS011;42058;52.308;20.924;2022-10-30T00:27:22;26.17;;;13.63;;
56173;SDS011;42058;52.308;20.924;2022-10-30T00:29:48;21.17;;;13.23;;
56173;SDS011;42058;52.308;20.924;2022-10-30T00:32:14;22.30;;;12.90;;
56173;SDS011;42058;52.308;20.924;2022-10-30T00:34:42;17.50;;;12.17;;
56173;SDS011;42058;52.308;20.924;2022-10-30T00:37:08;22.67;;;12.60;;
56173;SDS011;42058;52.308;20.924;2022-10-30T00:39:34;25.37;;;12.53;;
56173;SDS011;42058;52.308;20.924;2022-10-30T00:42:00;19.90;;;12.83;;
56173;SDS011;42058;52.308;20.924;2022-10-30T00:47:16;21.67;;;12.13;;
56173;SDS011;42058;52.308;20.924;2022-10-30T00:50:06;21.67;;;12.40;;
56173;SDS011;42058;52.308;20.924;2022-10-30T00:52:39;17.90;;;12.37;;
56173;SDS011;42058;52.308;20.924;2022-10-30T00:55:16;19.50;;;12.33;;
56173;SDS011;42058;52.308;20.924;2022-10-30T00:57:52;22.97;;;11.63;;
56173;SDS011;42058;52.308;20.924;2022-10-30T01:00:19;29.70;;;13.03;;
56173;SDS011;42058;52.308;20.924;2022-10-30T01:02:48;21.77;;;12.30;;
56173;SDS011;42058;52.308;20.924;2022-10-30T01:05:16;21.70;;;13.03;;
56173;SDS011;42058;52.308;20.924;2022-10-30T01:07:45;20.07;;;12.30;;
56173;SDS011;42058;52.308;20.924;2022-10-30T01:10:11;20.33;;;11.73;;
56173;SDS011;42058;52.308;20.924;2022-10-30T01:12:38;21.53;;;11.90;;
56173;SDS011;42058;52.308;20.924;2022-10-30T01:15:06;20.03;;;12.60;;
56173;SDS011;42058;52.308;20.924;2022-10-30T01:23:21;21.30;;;11.27;;
56173;SDS011;42058;52.308;20.924;2022-10-30T01:29:06;18.07;;;11.17;;
56173;SDS011;42058;52.308;20.924;2022-10-30T01:32:25;16.97;;;10.87;;
56173;SDS011;42058;52.308;20.924;2022-10-30T01:38:03;20.17;;;11.17;;
56173;SDS011;42058;52.308;20.924;2022-10-30T01:40:38;19.57;;;11.48;;
56173;SDS011;42058;52.308;20.924;2022-10-30T01:43:04;21.43;;;12.10;;
56173;SDS011;42058;52.308;20.924;2022-10-30T01:48:58;26.43;;;12.67;;
56173;SDS011;42058;52.308;20.924;2022-10-30T01:51:56;21.00;;;11.40;;
56173;SDS011;42058;52.308;20.924;2022-10-30T01:54:49;20.70;;;11.27;;
56173;SDS011;42058;52.308;20.924;2022-10-30T01:57:47;24.03;;;11.97;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:00:35;20.83;;;12.13;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:03:05;19.43;;;11.90;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:05:34;23.00;;;12.17;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:08:12;27.47;;;11.97;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:10:38;26.77;;;12.23;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:13:07;21.33;;;11.53;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:15:33;19.27;;;11.67;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:18:00;17.53;;;11.57;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:20:26;23.73;;;11.63;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:22:52;21.50;;;11.80;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:25:19;19.30;;;10.97;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:27:45;18.60;;;10.90;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:30:11;17.47;;;10.63;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:32:38;22.03;;;12.37;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:35:05;19.97;;;11.30;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:37:31;16.67;;;10.47;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:40:00;17.93;;;10.50;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:42:28;19.10;;;10.37;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:44:54;20.70;;;11.23;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:47:20;21.07;;;11.13;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:49:46;22.40;;;10.97;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:52:12;19.30;;;11.93;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:54:40;18.13;;;10.50;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:57:07;19.23;;;10.83;;
56173;SDS011;42058;52.308;20.924;2022-10-30T02:59:34;18.70;;;11.33;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:02:00;18.53;;;11.37;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:04:26;19.50;;;10.47;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:06:53;18.00;;;10.97;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:09:19;22.83;;;10.43;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:11:45;16.37;;;10.17;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:14:11;19.97;;;10.97;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:16:37;17.23;;;10.43;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:19:04;19.30;;;10.60;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:21:31;18.77;;;11.37;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:23:57;18.23;;;11.07;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:26:24;16.73;;;10.83;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:28:52;13.60;;;9.93;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:31:18;18.67;;;11.57;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:33:45;17.67;;;10.20;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:36:12;17.27;;;10.40;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:38:39;22.97;;;10.40;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:41:07;19.83;;;11.20;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:43:34;17.60;;;10.43;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:46:01;20.27;;;11.27;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:48:28;20.30;;;11.27;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:50:55;18.90;;;10.80;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:53:23;16.03;;;10.60;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:55:51;19.07;;;10.80;;
56173;SDS011;42058;52.308;20.924;2022-10-30T03:58:20;18.73;;;11.20;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:00:46;19.57;;;10.97;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:03:12;15.37;;;10.77;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:05:40;20.87;;;10.90;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:08:10;24.87;;;12.00;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:10:44;21.23;;;12.10;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:13:12;22.63;;;12.57;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:15:42;24.33;;;12.20;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:18:11;18.97;;;12.63;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:20:41;20.32;;;11.80;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:23:08;27.30;;;12.87;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:25:41;21.07;;;12.87;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:30:50;20.82;;;11.90;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:33:18;25.90;;;12.90;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:35:44;19.17;;;12.53;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:38:12;22.03;;;13.33;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:40:41;21.00;;;13.40;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:43:09;23.37;;;12.97;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:45:37;24.27;;;12.87;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:48:12;23.83;;;13.77;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:50:38;22.67;;;13.00;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:53:05;18.30;;;13.37;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:55:35;20.23;;;13.20;;
56173;SDS011;42058;52.308;20.924;2022-10-30T04:58:01;24.67;;;13.70;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:00:30;22.63;;;13.73;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:02:59;20.00;;;13.07;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:05:29;24.60;;;14.13;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:07:56;18.77;;;13.57;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:10:22;25.00;;;14.33;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:12:50;26.77;;;13.67;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:15:18;22.10;;;13.73;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:17:49;20.73;;;13.40;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:20:17;21.20;;;14.37;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:22:43;21.33;;;13.23;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:25:09;29.47;;;14.50;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:27:35;22.87;;;13.37;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:30:01;24.83;;;13.13;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:32:27;25.23;;;13.80;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:34:54;23.23;;;13.40;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:37:21;23.63;;;13.90;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:39:47;25.33;;;13.27;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:42:15;26.43;;;13.43;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:44:42;21.33;;;12.73;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:47:09;23.40;;;12.97;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:49:37;24.47;;;13.07;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:52:05;22.37;;;13.60;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:54:31;22.33;;;12.90;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:57:11;24.33;;;13.97;;
56173;SDS011;42058;52.308;20.924;2022-10-30T05:59:38;21.97;;;13.37;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:02:04;23.53;;;13.53;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:04:30;22.50;;;13.37;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:06:58;22.73;;;13.10;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:09:24;31.70;;;14.13;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:12:09;21.20;;;12.00;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:14:46;23.77;;;13.60;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:17:12;19.63;;;13.10;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:19:55;20.10;;;12.30;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:22:41;25.13;;;12.13;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:25:12;21.10;;;12.57;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:27:46;24.43;;;12.47;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:30:12;20.10;;;12.03;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:32:38;18.90;;;12.07;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:35:05;28.00;;;12.83;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:37:33;22.53;;;12.70;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:40:01;22.20;;;13.07;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:42:49;21.13;;;12.77;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:45:34;19.77;;;13.03;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:48:00;19.43;;;11.80;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:50:28;19.30;;;12.07;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:52:54;21.83;;;11.60;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:55:21;18.87;;;11.80;;
56173;SDS011;42058;52.308;20.924;2022-10-30T06:58:06;18.83;;;11.63;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:00:42;18.57;;;11.07;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:03:16;18.97;;;10.90;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:05:43;25.83;;;11.53;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:08:09;18.13;;;11.30;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:10:36;20.37;;;11.20;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:13:20;20.97;;;11.40;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:15:54;19.50;;;12.03;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:18:25;26.40;;;12.80;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:20:54;19.07;;;11.67;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:23:21;20.47;;;11.13;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:25:48;21.93;;;11.90;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:28:19;19.90;;;11.63;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:30:53;18.93;;;11.37;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:33:21;19.90;;;11.70;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:35:59;17.73;;;11.13;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:38:43;17.10;;;10.73;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:41:20;18.30;;;11.43;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:43:51;17.70;;;10.80;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:46:37;19.13;;;11.13;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:49:05;16.53;;;10.50;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:51:36;22.77;;;10.60;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:54:02;15.00;;;10.87;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:56:28;20.23;;;10.93;;
56173;SDS011;42058;52.308;20.924;2022-10-30T07:58:54;20.10;;;10.93;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:01:34;18.90;;;10.37;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:04:05;18.97;;;10.77;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:06:31;18.93;;;10.60;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:08:57;14.43;;;9.77;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:11:26;14.57;;;10.07;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:13:52;17.80;;;10.27;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:16:18;19.73;;;10.30;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:18:44;18.20;;;10.40;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:21:10;15.47;;;9.87;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:23:38;17.23;;;10.03;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:26:06;14.37;;;9.57;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:28:34;17.73;;;10.23;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:31:02;17.47;;;10.17;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:33:32;19.60;;;9.87;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:36:00;16.67;;;9.73;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:38:27;19.07;;;9.63;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:41:07;12.87;;;8.53;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:43:36;14.93;;;9.07;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:46:03;15.83;;;8.90;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:48:32;14.93;;;7.87;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:50:58;13.17;;;8.10;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:53:29;14.70;;;8.20;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:55:56;13.37;;;7.53;;
56173;SDS011;42058;52.308;20.924;2022-10-30T08:58:25;19.93;;;8.00;;
56173;SDS011;42058;52.308;20.924;2022-10-30T09:00:51;14.23;;;8.03;;
56173;SDS011;42058;52.308;20.924;2022-10-30T09:03:17;16.97;;;8.17;;
56173;SDS011;42058;52.308;20.924;2022-10-30T09:06:01;16.67;;;7.97;;
56173;SDS011;42058;52.308;20.924;2022-10-30T09:08:46;16.63;;;7.87;;
56173;SDS011;42058;52.308;20.924;2022-10-30T09:11:14;12.27;;;7.90;;
56173;SDS011;42058;52.308;20.924;2022-10-30T09:13:42;10.90;;;7.43;;
56173;SDS011;42058;52.308;20.924;2022-10-30T09:16:09;14.87;;;7.93;;
56173;SDS011;42058;52.308;20.924;2022-10-30T09:18:35;11.00;;;7.27;;
56173;SDS011;42058;52.308;20.924;2022-10-30T09:21:01;15.20;;;7.80;;
56173;SDS011;42058;52.308;20.924;2022-10-30T09:23:30;11.97;;;7.60;;
56173;SDS011;42058;52.308;20.924;2022-10-30T09:25:58;14.47;;;7.77;;
56173;SDS011;42058;52.308;20.924;2022-10-30T09:28:26;16.07;;;7.57;;
56173;SDS011;42058;52.308;20.924;2022-10-30T09:31:03;15.70;;;8.33;;
56173;SDS011;42058;52.308;20.924;2022-10-30T09:33:30;12.57;;;7.43;;
56173;SDS011;42058;52.308;20.924;2022-10-30T09:36:01;14.87;;;8.17;;
56173;SDS011;42058;52.308;20.924;2022-10-30T09:38:27;14.20;;;7.53;;
56173;SDS011;42058;52.308;20.924;2022-10-30T09:41:06;9.13;;;6.93;;
56173;SDS011;42058;52.308;20.924;2022-10-30T09:43:42;13.97;;;7.53;;
56173;SDS011;42058;52.308;20.924;2022-10-30T09:49:31;11.48;;;6.75;;
56173;SDS011;42058;52.308;20.924;2022-10-30T09:52:07;12.03;;;7.42;;
56173;SDS011;42058;52.308;20.924;2022-10-30T09:57:50;11.80;;;6.80;;
56173;SDS011;42058;52.308;20.924;2022-10-30T10:01:35;11.83;;;6.60;;
56173;SDS011;42058;52.308;20.924;2022-10-30T10:04:00;12.00;;;6.17;;
56173;SDS011;42058;52.308;20.924;2022-10-30T10:07:15;11.00;;;6.50;;
56173;SDS011;42058;52.308;20.924;2022-10-30T10:10:11;10.93;;;6.57;;
56173;SDS011;42058;52.308;20.924;2022-10-30T10:12:49;13.20;;;6.28;;
56173;SDS011;42058;52.308;20.924;2022-10-30T10:15:26;6.97;;;5.07;;
56173;SDS011;42058;52.308;20.924;2022-10-30T10:18:22;13.33;;;5.93;;
56173;SDS011;42058;52.308;20.924;2022-10-30T10:20:51;7.53;;;5.17;;
56173;SDS011;42058;52.308;20.924;2022-10-30T10:25:59;9.90;;;4.73;;
56173;SDS011;42058;52.308;20.924;2022-10-30T10:34:34;9.63;;;4.50;;
56173;SDS011;42058;52.308;20.924;2022-10-30T10:37:36;8.70;;;3.98;;
56173;SDS011;42058;52.308;20.924;2022-10-30T10:49:31;8.27;;;3.60;;
56173;SDS011;42058;52.308;20.924;2022-10-30T10:52:15;5.90;;;3.33;;
56173;SDS011;42058;52.308;20.924;2022-10-30T10:54:49;10.43;;;3.20;;
56173;SDS011;42058;52.308;20.924;2022-10-30T10:57:31;9.17;;;3.60;;
56173;SDS011;42058;52.308;20.924;2022-10-30T11:00:04;4.77;;;2.90;;
56173;SDS011;42058;52.308;20.924;2022-10-30T11:02:58;5.87;;;3.33;;
56173;SDS011;42058;52.308;20.924;2022-10-30T11:05:38;7.00;;;2.97;;
56173;SDS011;42058;52.308;20.924;2022-10-30T11:08:26;6.73;;;2.90;;
56173;SDS011;42058;52.308;20.924;2022-10-30T11:10:58;7.00;;;3.03;;
56173;SDS011;42058;52.308;20.924;2022-10-30T11:13:36;5.37;;;2.33;;
56173;SDS011;42058;52.308;20.924;2022-10-30T11:19:00;6.67;;;2.60;;
56173;SDS011;42058;52.308;20.924;2022-10-30T11:21:30;3.73;;;2.50;;
56173;SDS011;42058;52.308;20.924;2022-10-30T11:24:00;8.33;;;3.17;;
56173;SDS011;42058;52.308;20.924;2022-10-30T11:26:27;3.43;;;2.17;;
56173;SDS011;42058;52.308;20.924;2022-10-30T11:42:48;2.93;;;1.93;;
56173;SDS011;42058;52.308;20.924;2022-10-30T11:45:29;3.70;;;2.00;;
56173;SDS011;42058;52.308;20.924;2022-10-30T11:47:59;2.43;;;1.63;;
56173;SDS011;42058;52.308;20.924;2022-10-30T11:50:26;2.83;;;1.80;;
56173;SDS011;42058;52.308;20.924;2022-10-30T11:52:58;3.07;;;1.73;;
56173;SDS011;42058;52.308;20.924;2022-10-30T11:55:29;2.30;;;1.70;;
56173;SDS011;42058;52.308;20.924;2022-10-30T11:58:16;3.30;;;2.10;;
56173;SDS011;42058;52.308;20.924;2022-10-30T12:03:35;2.90;;;1.70;;
56173;SDS011;42058;52.308;20.924;2022-10-30T12:08:58;2.73;;;1.93;;
56173;SDS011;42058;52.308;20.924;2022-10-30T12:11:29;3.20;;;1.73;;
56173;SDS011;42058;52.308;20.924;2022-10-30T12:13:57;3.73;;;1.80;;
56173;SDS011;42058;52.308;20.924;2022-10-30T12:16:25;2.50;;;1.90;;
56173;SDS011;42058;52.308;20.924;2022-10-30T12:18:53;3.67;;;2.33;;
56173;SDS011;42058;52.308;20.924;2022-10-30T12:21:26;9.63;;;2.80;;
56173;SDS011;42058;52.308;20.924;2022-10-30T12:24:02;3.10;;;2.00;;
56173;SDS011;42058;52.308;20.924;2022-10-30T12:26:33;3.80;;;2.20;;
56173;SDS011;42058;52.308;20.924;2022-10-30T16:48:21;12.43;;;6.47;;
56173;SDS011;42058;52.308;20.924;2022-10-30T16:50:59;10.40;;;6.30;;
56173;SDS011;42058;52.308;20.924;2022-10-30T16:53:28;10.70;;;6.20;;
56173;SDS011;42058;52.308;20.924;2022-10-30T16:55:55;10.97;;;6.60;;
56173;SDS011;42058;52.308;20.924;2022-10-30T16:58:28;12.03;;;6.47;;
56173;SDS011;42058;52.308;20.924;2022-10-30T17:03:27;8.90;;;6.17;;
56173;SDS011;42058;52.308;20.924;2022-10-30T17:06:06;13.55;;;7.05;;
56173;SDS011;42058;52.308;20.924;2022-10-30T17:08:57;8.67;;;6.47;;
56173;SDS011;42058;52.308;20.924;2022-10-30T17:11:37;11.40;;;6.27;;
56173;SDS011;42058;52.308;20.924;2022-10-30T17:14:19;10.13;;;7.00;;
56173;SDS011;42058;52.308;20.924;2022-10-30T17:16:56;9.80;;;5.97;;
56173;SDS011;42058;52.308;20.924;2022-10-30T17:22:03;11.07;;;7.37;;
56173;SDS011;42058;52.308;20.924;2022-10-30T17:24:33;10.33;;;7.40;;
56173;SDS011;42058;52.308;20.924;2022-10-30T17:29:51;12.77;;;8.10;;
56173;SDS011;42058;52.308;20.924;2022-10-30T17:34:53;13.90;;;7.63;;
56173;SDS011;42058;52.308;20.924;2022-10-30T17:37:23;10.47;;;7.80;;
56173;SDS011;42058;52.308;20.924;2022-10-30T17:39:49;16.23;;;8.40;;
56173;SDS011;42058;52.308;20.924;2022-10-30T17:42:15;11.33;;;8.00;;
56173;SDS011;42058;52.308;20.924;2022-10-30T17:44:42;17.50;;;8.80;;
56173;SDS011;42058;52.308;20.924;2022-10-30T17:47:16;15.23;;;8.60;;
56173;SDS011;42058;52.308;20.924;2022-10-30T17:49:44;14.23;;;8.30;;
56173;SDS011;42058;52.308;20.924;2022-10-30T17:52:13;14.93;;;8.43;;
56173;SDS011;42058;52.308;20.924;2022-10-30T17:54:42;13.10;;;8.07;;
56173;SDS011;42058;52.308;20.924;2022-10-30T17:57:14;15.53;;;8.47;;
56173;SDS011;42058;52.308;20.924;2022-10-30T17:59:38;14.67;;;8.47;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:02:11;13.60;;;8.60;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:04:40;13.33;;;8.17;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:07:07;15.57;;;8.40;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:09:36;14.90;;;7.83;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:12:03;14.63;;;7.77;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:14:31;12.03;;;7.70;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:16:57;11.43;;;7.93;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:19:24;14.67;;;7.70;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:21:50;14.40;;;8.57;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:24:16;16.90;;;9.07;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:26:43;15.43;;;8.73;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:29:10;22.57;;;9.23;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:31:37;18.03;;;8.87;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:34:15;15.33;;;9.03;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:36:45;16.33;;;9.03;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:39:12;13.50;;;8.53;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:41:43;19.30;;;9.13;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:44:15;14.60;;;8.83;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:46:43;16.57;;;7.97;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:49:09;15.47;;;8.90;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:51:36;17.80;;;9.37;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:54:06;14.53;;;9.23;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:56:39;14.53;;;9.80;;
56173;SDS011;42058;52.308;20.924;2022-10-30T18:59:06;18.67;;;9.00;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:01:32;14.70;;;8.67;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:03:58;15.67;;;8.93;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:06:26;15.37;;;8.83;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:08:53;18.73;;;9.20;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:11:19;19.10;;;9.07;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:13:46;17.53;;;10.20;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:16:13;15.20;;;9.83;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:18:43;20.77;;;10.43;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:21:14;15.33;;;9.13;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:23:44;20.47;;;10.20;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:26:11;19.20;;;10.00;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:28:40;13.27;;;9.53;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:31:10;19.23;;;9.90;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:33:39;16.85;;;10.68;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:36:21;15.13;;;10.00;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:38:55;17.70;;;9.73;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:41:22;18.93;;;9.77;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:43:49;19.67;;;10.80;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:46:15;15.90;;;10.30;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:48:41;16.00;;;11.10;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:51:08;19.67;;;9.97;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:53:36;16.83;;;11.10;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:56:03;19.03;;;11.27;;
56173;SDS011;42058;52.308;20.924;2022-10-30T19:58:30;16.53;;;10.67;;
56173;SDS011;42058;52.308;20.924;2022-10-30T20:00:57;17.37;;;10.50;;
56173;SDS011;42058;52.308;20.924;2022-10-30T20:03:23;18.53;;;10.87;;
56173;SDS011;42058;52.308;20.924;2022-10-30T20:05:49;20.57;;;11.13;;
56173;SDS011;42058;52.308;20.924;2022-10-30T20:08:19;16.53;;;10.67;;
56173;SDS011;42058;52.308;20.924;2022-10-30T20:10:49;15.03;;;10.47;;
56173;SDS011;42058;52.308;20.924;2022-10-30T20:13:18;19.60;;;11.00;;