sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6173;SDS011;3120;48.796;9.796;2024-03-02T06:36:29;65.05;;;32.35;;
6173;SDS011;3120;48.796;9.796;2024-03-02T06:38:55;62.70;;;27.73;;
6173;SDS011;3120;48.796;9.796;2024-03-02T06:41:20;62.10;;;27.85;;
6173;SDS011;3120;48.796;9.796;2024-03-02T06:43:46;56.30;;;26.35;;
6173;SDS011;3120;48.796;9.796;2024-03-02T06:46:11;55.53;;;27.20;;
6173;SDS011;3120;48.796;9.796;2024-03-02T06:48:39;57.95;;;29.35;;
6173;SDS011;3120;48.796;9.796;2024-03-02T06:51:05;58.20;;;29.00;;
6173;SDS011;3120;48.796;9.796;2024-03-02T06:53:31;58.38;;;29.00;;
6173;SDS011;3120;48.796;9.796;2024-03-02T06:55:58;65.50;;;30.60;;
6173;SDS011;3120;48.796;9.796;2024-03-02T06:58:24;56.38;;;26.50;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:00:51;57.80;;;28.33;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:03:17;50.80;;;26.40;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:05:43;54.15;;;26.30;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:08:08;52.33;;;25.95;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:10:34;48.40;;;24.25;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:13:00;46.17;;;25.15;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:15:26;50.85;;;26.15;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:17:51;55.97;;;26.88;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:20:17;53.22;;;26.08;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:22:42;53.72;;;25.70;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:25:08;59.15;;;25.80;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:27:33;47.08;;;26.40;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:30:01;52.17;;;26.85;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:32:29;52.22;;;26.23;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:34:55;51.95;;;26.42;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:37:21;54.42;;;25.85;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:39:47;52.17;;;25.65;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:42:13;48.17;;;24.05;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:44:39;46.63;;;25.27;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:47:04;49.80;;;26.55;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:49:30;48.80;;;25.60;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:51:55;59.75;;;27.60;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:54:21;52.33;;;26.63;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:56:46;54.58;;;27.38;;
6173;SDS011;3120;48.796;9.796;2024-03-02T07:59:12;37.72;;;19.65;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:01:38;44.47;;;25.10;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:04:03;54.58;;;28.58;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:06:29;37.83;;;20.17;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:08:58;45.33;;;24.02;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:11:24;42.17;;;21.40;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:13:53;39.55;;;20.73;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:16:20;37.72;;;16.52;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:18:52;25.52;;;14.88;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:21:18;30.77;;;14.50;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:23:44;28.30;;;14.60;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:26:10;26.10;;;15.55;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:28:36;27.08;;;15.55;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:31:02;23.98;;;13.75;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:33:31;23.90;;;13.07;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:35:57;21.17;;;11.85;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:38:23;17.70;;;10.98;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:40:49;13.48;;;9.40;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:43:15;16.10;;;9.68;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:45:40;14.68;;;9.63;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:48:09;11.13;;;7.40;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:50:35;10.70;;;7.47;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:53:02;10.23;;;6.57;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:55:30;13.52;;;7.80;;
6173;SDS011;3120;48.796;9.796;2024-03-02T08:57:56;15.43;;;7.70;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:00:22;10.35;;;6.30;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:02:48;9.10;;;6.50;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:05:14;9.25;;;5.97;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:07:40;12.75;;;7.18;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:10:06;9.45;;;5.95;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:12:32;10.35;;;5.68;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:14:59;12.07;;;5.65;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:17:25;11.25;;;5.28;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:19:51;7.15;;;4.40;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:22:18;8.38;;;5.30;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:24:43;10.00;;;5.65;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:27:09;6.75;;;5.32;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:29:34;10.38;;;4.60;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:32:00;7.10;;;5.15;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:34:26;6.72;;;4.47;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:36:51;8.32;;;5.13;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:39:17;5.13;;;4.00;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:41:43;6.93;;;4.10;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:44:09;7.80;;;4.38;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:46:34;8.18;;;4.25;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:49:01;4.78;;;3.42;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:51:27;4.95;;;2.90;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:53:54;3.80;;;2.83;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:56:23;6.90;;;4.10;;
6173;SDS011;3120;48.796;9.796;2024-03-02T09:58:49;6.28;;;3.20;;
6173;SDS011;3120;48.796;9.796;2024-03-02T10:01:14;4.07;;;3.03;;
6173;SDS011;3120;48.796;9.796;2024-03-02T10:03:40;5.20;;;3.25;;
6173;SDS011;3120;48.796;9.796;2024-03-02T10:06:18;4.10;;;3.15;;
6173;SDS011;3120;48.796;9.796;2024-03-02T10:08:47;4.75;;;3.67;;
6173;SDS011;3120;48.796;9.796;2024-03-02T10:11:25;4.28;;;3.08;;
6173;SDS011;3120;48.796;9.796;2024-03-02T10:14:03;2.53;;;2.25;;
6173;SDS011;3120;48.796;9.796;2024-03-02T10:16:39;3.72;;;2.65;;
6173;SDS011;3120;48.796;9.796;2024-03-02T10:19:21;5.90;;;2.38;;
6173;SDS011;3120;48.796;9.796;2024-03-02T10:24:15;4.85;;;2.33;;
6173;SDS011;3120;48.796;9.796;2024-03-02T10:26:41;4.70;;;2.53;;
6173;SDS011;3120;48.796;9.796;2024-03-02T10:29:08;3.35;;;1.85;;
6173;SDS011;3120;48.796;9.796;2024-03-02T10:31:35;2.42;;;1.73;;
6173;SDS011;3120;48.796;9.796;2024-03-02T10:34:02;3.47;;;1.65;;
6173;SDS011;3120;48.796;9.796;2024-03-02T10:36:28;2.95;;;1.83;;
6173;SDS011;3120;48.796;9.796;2024-03-02T10:38:56;3.22;;;1.83;;
6173;SDS011;3120;48.796;9.796;2024-03-02T10:41:23;2.38;;;1.50;;
6173;SDS011;3120;48.796;9.796;2024-03-02T10:43:53;1.67;;;1.35;;
6173;SDS011;3120;48.796;9.796;2024-03-02T10:46:29;4.20;;;1.60;;
6173;SDS011;3120;48.796;9.796;2024-03-02T10:49:19;2.75;;;1.40;;
6173;SDS011;3120;48.796;9.796;2024-03-02T10:52:12;2.25;;;1.40;;
6173;SDS011;3120;48.796;9.796;2024-03-02T10:55:22;5.32;;;1.50;;
6173;SDS011;3120;48.796;9.796;2024-03-02T10:57:52;1.40;;;1.30;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:00:18;2.15;;;1.30;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:02:56;1.10;;;1.00;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:05:34;1.38;;;0.73;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:08:02;2.88;;;1.77;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:10:38;1.38;;;1.20;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:13:09;4.07;;;1.15;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:15:36;1.30;;;1.08;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:18:03;2.25;;;1.20;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:20:33;1.75;;;1.60;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:23:06;1.00;;;0.90;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:25:32;3.13;;;1.00;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:28:02;0.82;;;0.82;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:32:57;1.63;;;1.30;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:35:36;1.23;;;1.13;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:38:02;2.90;;;1.70;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:40:29;3.60;;;1.77;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:42:55;7.03;;;1.90;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:45:22;1.75;;;1.60;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:47:55;2.17;;;1.48;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:50:33;3.00;;;1.30;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:53:06;3.30;;;1.42;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:55:36;1.48;;;1.38;;
6173;SDS011;3120;48.796;9.796;2024-03-02T11:58:06;3.55;;;1.77;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:00:32;1.98;;;1.40;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:03:05;2.10;;;1.65;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:05:35;1.90;;;1.48;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:08:08;2.75;;;1.60;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:11:22;1.00;;;0.90;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:13:53;1.40;;;1.02;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:16:22;1.75;;;1.08;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:18:51;1.80;;;0.90;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:21:16;4.20;;;0.63;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:23:42;1.90;;;0.80;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:26:08;0.98;;;0.80;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:28:33;6.60;;;1.20;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:30:59;0.85;;;0.85;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:33:25;4.50;;;1.08;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:35:52;1.73;;;1.00;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:38:18;1.80;;;1.10;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:40:47;2.30;;;1.20;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:46:13;3.40;;;0.90;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:48:39;2.15;;;0.93;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:51:06;1.70;;;1.38;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:53:31;1.80;;;1.10;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:55:57;1.02;;;0.93;;
6173;SDS011;3120;48.796;9.796;2024-03-02T12:58:23;2.40;;;1.00;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:00:49;1.20;;;0.82;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:03:14;0.85;;;0.70;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:05:47;0.73;;;0.30;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:08:14;0.73;;;0.55;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:10:40;1.23;;;0.73;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:13:06;3.75;;;0.60;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:15:32;1.42;;;0.52;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:17:59;1.23;;;0.40;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:20:32;0.90;;;0.30;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:22:57;4.20;;;0.40;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:25:23;1.38;;;0.50;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:27:48;0.32;;;0.30;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:30:14;1.00;;;0.60;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:32:39;1.45;;;0.40;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:35:05;0.47;;;0.30;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:37:31;0.43;;;0.30;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:39:57;1.45;;;0.40;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:42:22;0.30;;;0.30;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:44:48;3.28;;;0.40;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:47:16;11.07;;;7.28;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:49:41;2.92;;;1.08;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:52:11;1.48;;;0.60;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:54:42;2.45;;;0.73;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:57:09;2.58;;;0.60;;
6173;SDS011;3120;48.796;9.796;2024-03-02T13:59:36;1.05;;;0.40;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:02:02;1.48;;;0.32;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:04:30;0.40;;;0.40;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:06:56;1.08;;;0.77;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:09:22;0.82;;;0.50;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:11:49;1.20;;;0.60;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:14:15;0.70;;;0.50;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:16:41;0.63;;;0.47;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:19:06;0.75;;;0.50;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:21:34;0.40;;;0.40;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:24:00;3.95;;;0.60;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:26:26;0.90;;;0.77;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:28:53;5.07;;;0.85;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:31:20;1.65;;;0.85;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:33:46;1.35;;;0.52;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:36:11;1.25;;;0.80;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:38:37;1.48;;;0.80;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:41:04;0.60;;;0.60;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:43:30;2.85;;;1.23;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:45:55;3.22;;;0.82;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:48:21;2.53;;;1.20;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:50:47;16.38;;;7.47;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:53:13;1.08;;;0.82;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:55:39;4.80;;;1.38;;
6173;SDS011;3120;48.796;9.796;2024-03-02T14:58:04;2.40;;;1.27;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:00:30;1.88;;;1.58;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:02:55;10.55;;;5.35;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:05:21;3.70;;;2.50;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:07:47;1.40;;;0.98;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:10:12;2.90;;;1.13;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:12:38;12.43;;;6.50;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:15:04;14.55;;;8.05;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:17:30;2.60;;;1.80;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:19:55;19.55;;;11.43;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:22:21;9.88;;;5.78;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:24:46;13.13;;;5.28;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:27:12;3.22;;;1.98;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:29:38;5.03;;;1.98;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:32:04;3.83;;;1.95;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:34:31;4.85;;;1.58;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:36:58;3.28;;;2.50;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:39:24;5.45;;;1.80;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:41:50;5.65;;;4.05;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:44:15;7.43;;;3.33;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:46:41;3.60;;;2.40;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:49:07;2.95;;;2.00;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:51:33;6.10;;;1.80;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:54:01;2.67;;;1.92;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:56:27;2.78;;;1.75;;
6173;SDS011;3120;48.796;9.796;2024-03-02T15:58:53;4.72;;;2.10;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:01:18;3.13;;;2.15;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:03:45;7.05;;;3.00;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:06:11;7.93;;;2.55;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:08:36;5.78;;;2.85;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:11:02;5.57;;;2.75;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:13:28;7.88;;;3.15;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:15:55;8.13;;;2.70;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:18:20;4.57;;;2.65;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:20:46;5.88;;;4.00;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:23:11;9.82;;;3.83;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:25:37;5.75;;;3.88;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:28:06;11.15;;;5.10;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:30:32;11.75;;;5.90;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:32:58;17.73;;;5.65;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:35:23;10.73;;;6.53;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:37:49;12.13;;;7.65;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:40:15;13.35;;;8.05;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:42:40;16.35;;;9.35;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:45:06;20.45;;;10.35;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:47:32;22.65;;;9.20;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:49:57;20.15;;;11.52;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:52:27;20.80;;;11.85;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:54:55;22.60;;;11.77;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:57:21;19.45;;;11.82;;
6173;SDS011;3120;48.796;9.796;2024-03-02T16:59:47;24.92;;;12.95;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:02:13;21.60;;;12.15;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:04:39;21.15;;;12.63;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:07:05;22.50;;;12.02;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:09:31;23.52;;;13.15;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:11:57;23.67;;;13.40;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:14:24;25.80;;;13.48;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:17:00;27.85;;;14.15;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:19:32;35.50;;;14.32;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:21:58;25.40;;;13.65;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:24:24;28.25;;;15.63;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:26:49;26.75;;;14.68;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:29:15;25.85;;;14.40;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:31:41;29.67;;;15.57;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:34:06;29.70;;;15.73;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:36:32;30.27;;;16.65;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:38:58;30.30;;;17.15;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:41:29;26.70;;;16.73;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:44:04;25.35;;;14.68;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:47:01;33.72;;;17.75;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:49:55;32.78;;;17.02;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:52:35;29.95;;;17.30;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:55:19;28.23;;;17.15;;
6173;SDS011;3120;48.796;9.796;2024-03-02T17:57:45;32.75;;;17.63;;
6173;SDS011;3120;48.796;9.796;2024-03-02T18:00:14;30.98;;;16.80;;
6173;SDS011;3120;48.796;9.796;2024-03-02T18:02:46;32.97;;;18.35;;
6173;SDS011;3120;48.796;9.796;2024-03-02T18:05:13;35.95;;;18.05;;
6173;SDS011;3120;48.796;9.796;2024-03-02T18:07:41;31.40;;;18.63;;
6173;SDS011;3120;48.796;9.796;2024-03-02T18:10:22;35.95;;;18.98;;
6173;SDS011;3120;48.796;9.796;2024-03-02T18:12:50;33.38;;;18.95;;
6173;SDS011;3120;48.796;9.796;2024-03-02T18:15:43;36.03;;;19.00;;
6173;SDS011;3120;48.796;9.796;2024-03-02T18:18:25;37.63;;;20.75;;
6173;SDS011;3120;48.796;9.796;2024-03-02T18:31:51;40.85;;;21.15;;
6173;SDS011;3120;48.796;9.796;2024-03-02T18:41:42;40.80;;;23.15;;
6173;SDS011;3120;48.796;9.796;2024-03-02T18:46:57;41.95;;;22.60;;
6173;SDS011;3120;48.796;9.796;2024-03-02T18:52:51;39.30;;;22.40;;
6173;SDS011;3120;48.796;9.796;2024-03-02T18:55:25;39.73;;;22.20;;
6173;SDS011;3120;48.796;9.796;2024-03-02T18:58:25;43.30;;;23.92;;
6173;SDS011;3120;48.796;9.796;2024-03-02T19:04:10;46.33;;;24.08;;
6173;SDS011;3120;48.796;9.796;2024-03-02T19:06:42;46.47;;;24.83;;
6173;SDS011;3120;48.796;9.796;2024-03-02T19:09:08;41.83;;;23.83;;
6173;SDS011;3120;48.796;9.796;2024-03-02T19:11:35;43.42;;;23.95;;
6173;SDS011;3120;48.796;9.796;2024-03-02T19:14:00;47.38;;;23.88;;
6173;SDS011;3120;48.796;9.796;2024-03-02T19:16:26;42.45;;;23.02;;
6173;SDS011;3120;48.796;9.796;2024-03-02T19:23:19;46.30;;;24.00;;
6173;SDS011;3120;48.796;9.796;2024-03-02T19:25:51;40.47;;;23.58;;
6173;SDS011;3120;48.796;9.796;2024-03-02T19:28:25;42.35;;;21.65;;
6173;SDS011;3120;48.796;9.796;2024-03-02T19:36:54;45.95;;;24.27;;
6173;SDS011;3120;48.796;9.796;2024-03-02T19:42:57;38.25;;;20.77;;
6173;SDS011;3120;48.796;9.796;2024-03-02T19:49:40;36.35;;;19.38;;
6173;SDS011;3120;48.796;9.796;2024-03-02T19:52:21;39.50;;;21.02;;
6173;SDS011;3120;48.796;9.796;2024-03-02T19:55:05;41.42;;;20.48;;
6173;SDS011;3120;48.796;9.796;2024-03-02T19:57:34;42.85;;;20.33;;
6173;SDS011;3120;48.796;9.796;2024-03-02T20:00:06;41.97;;;20.50;;
6173;SDS011;3120;48.796;9.796;2024-03-02T20:02:36;41.42;;;21.08;;
6173;SDS011;3120;48.796;9.796;2024-03-02T20:05:11;46.85;;;22.90;;
6173;SDS011;3120;48.796;9.796;2024-03-02T20:07:37;49.08;;;22.95;;
6173;SDS011;3120;48.796;9.796;2024-03-02T20:10:10;44.13;;;22.42;;
6173;SDS011;3120;48.796;9.796;2024-03-02T20:12:39;50.72;;;23.05;;
6173;SDS011;3120;48.796;9.796;2024-03-02T20:15:42;48.65;;;23.25;;
6173;SDS011;3120;48.796;9.796;2024-03-02T20:17:58;46.97;;;25.63;;
6173;SDS011;3120;48.796;9.796;2024-03-02T20:20:27;41.83;;;22.85;;
6173;SDS011;3120;48.796;9.796;2024-03-02T20:22:56;47.03;;;25.08;;
6173;SDS011;3120;48.796;9.796;2024-03-02T20:25:24;46.95;;;24.05;;
6173;SDS011;3120;48.796;9.796;2024-03-02T20:31:07;45.60;;;24.80;;
6173;SDS011;3120;48.796;9.796;2024-03-02T20:33:36;51.80;;;24.67;;
6173;SDS011;3120;48.796;9.796;2024-03-02T20:36:02;48.00;;;24.80;;
6173;SDS011;3120;48.796;9.796;2024-03-02T20:39:04;49.30;;;26.92;;
6173;SDS011;3120;48.796;9.796;2024-03-02T20:41:26;55.38;;;26.42;;
6173;SDS011;3120;48.796;9.796;2024-03-02T20:44:03;51.50;;;27.48;;
6173;SDS011;3120;48.796;9.796;2024-03-02T20:49:40;56.65;;;28.17;;
6173;SDS011;3120;48.796;9.796;2024-03-02T20:52:17;57.50;;;27.52;;
6173;SDS011;3120;48.796;9.796;2024-03-02T20:58:25;56.08;;;29.83;;
6173;SDS011;3120;48.796;9.796;2024-03-02T21:00:55;63.75;;;31.20;;
6173;SDS011;3120;48.796;9.796;2024-03-02T21:03:21;60.30;;;30.92;;
6173;SDS011;3120;48.796;9.796;2024-03-02T21:05:58;61.85;;;30.60;;
6173;SDS011;3120;48.796;9.796;2024-03-02T21:08:27;61.38;;;30.67;;
6173;SDS011;3120;48.796;9.796;2024-03-02T21:10:53;66.97;;;32.53;;
6173;SDS011;3120;48.796;9.796;2024-03-02T21:13:21;58.85;;;28.98;;
6173;SDS011;3120;48.796;9.796;2024-03-02T21:15:57;59.30;;;30.70;;
6173;SDS011;3120;48.796;9.796;2024-03-02T21:19:08;60.47;;;31.80;;
6173;SDS011;3120;48.796;9.796;2024-03-02T21:24:50;69.82;;;33.42;;
6173;SDS011;3120;48.796;9.796;2024-03-02T21:34:01;63.17;;;32.00;;
6173;SDS011;3120;48.796;9.796;2024-03-02T21:36:32;65.88;;;34.22;;
6173;SDS011;3120;48.796;9.796;2024-03-02T21:38:58;61.25;;;32.47;;
6173;SDS011;3120;48.796;9.796;2024-03-02T21:42:13;63.63;;;32.53;;
6173;SDS011;3120;48.796;9.796;2024-03-02T21:45:24;65.32;;;30.90;;
6173;SDS011;3120;48.796;9.796;2024-03-02T21:47:54;65.95;;;32.63;;
6173;SDS011;3120;48.796;9.796;2024-03-02T21:50:25;66.32;;;31.05;;
6173;SDS011;3120;48.796;9.796;2024-03-02T21:53:26;60.05;;;32.80;;
6173;SDS011;3120;48.796;9.796;2024-03-02T21:55:51;64.28;;;33.08;;
6173;SDS011;3120;48.796;9.796;2024-03-02T21:58:29;64.13;;;32.70;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:01:19;59.95;;;32.03;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:04:08;67.63;;;33.58;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:06:48;69.32;;;33.13;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:09:23;65.88;;;31.15;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:11:51;66.78;;;32.63;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:14:17;66.28;;;32.97;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:16:46;68.20;;;31.42;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:19:12;70.72;;;33.13;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:21:38;70.88;;;32.72;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:24:17;65.57;;;33.15;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:26:46;70.40;;;34.42;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:29:12;69.43;;;33.65;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:31:49;66.50;;;32.67;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:34:26;66.65;;;33.13;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:36:58;62.05;;;32.22;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:39:29;66.95;;;34.85;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:42:04;77.18;;;36.75;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:44:39;84.18;;;37.00;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:47:08;67.85;;;34.40;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:49:43;73.53;;;36.85;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:52:12;82.38;;;38.08;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:54:49;82.03;;;38.30;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:57:18;78.07;;;36.70;;
6173;SDS011;3120;48.796;9.796;2024-03-02T22:59:56;78.10;;;37.50;;
6173;SDS011;3120;48.796;9.796;2024-03-02T23:02:22;87.03;;;38.78;;