sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24176;DHT22;12324;48.146;11.502;2023-06-26T00:01:07;17.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:03:34;17.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:06:01;17.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:08:28;17.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:10:55;17.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:13:23;17.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:15:50;17.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:18:17;17.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:20:44;17.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:23:11;17.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:25:39;17.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:28:06;17.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:30:33;17.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:33:00;17.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:35:27;17.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:37:54;17.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:40:20;17.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:42:47;17.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:45:14;17.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:47:42;17.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:50:09;17.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:52:38;17.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:55:05;17.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T00:57:33;17.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T01:00:01;17.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T01:02:28;17.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T01:05:01;17.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T01:07:34;17.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T01:10:06;17.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T01:12:33;17.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T01:15:00;17.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T01:17:27;17.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T01:20:03;17.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T01:25:13;17.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T01:27:48;17.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T01:30:16;17.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T01:32:44;17.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T01:35:12;17.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T01:37:40;17.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T01:40:07;17.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T01:42:34;17.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T01:45:07;17.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T01:47:37;17.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T01:50:13;17.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T01:52:46;17.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T01:57:48;17.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:00:16;17.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:02:44;17.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:05:12;17.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:07:39;17.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:10:07;17.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:12:36;17.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:15:03;17.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:17:30;16.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:19:57;16.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:22:24;16.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:24:51;16.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:27:17;16.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:29:44;16.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:32:11;16.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:34:38;16.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:37:04;16.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:39:34;16.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:42:01;16.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:44:28;16.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:46:54;16.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:49:21;16.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:51:49;16.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:54:16;16.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:56:43;16.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T02:59:14;16.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:01:40;16.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:04:07;16.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:06:34;16.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:09:01;16.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:11:28;16.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:13:55;16.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:16:22;16.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:18:49;16.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:21:17;16.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:23:43;16.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:26:10;16.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:28:37;16.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:31:04;16.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:33:30;16.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:35:57;16.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:38:25;16.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:40:52;16.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:43:19;16.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:45:46;16.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:48:13;16.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:50:40;16.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:53:07;16.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:55:34;16.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T03:58:01;16.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:00:27;16.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:02:55;16.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:05:22;16.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:07:52;16.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:10:19;16.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:12:47;17.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:15:14;17.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:17:41;17.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:20:08;17.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:22:35;17.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:25:03;17.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:27:30;17.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:29:57;17.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:32:24;17.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:34:50;17.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:37:17;17.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:39:44;17.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:42:11;17.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:44:38;17.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:47:08;17.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:49:35;18.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:52:04;18.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:54:31;18.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:56:58;18.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T04:59:26;18.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:01:53;18.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:04:20;18.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:06:46;18.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:09:13;18.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:11:40;18.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:14:07;19.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:16:34;19.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:19:01;19.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:21:28;19.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:23:57;19.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:26:25;19.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:28:53;19.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:31:20;19.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:33:47;19.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:36:16;19.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:38:43;19.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:41:10;20.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:43:37;20.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:46:04;20.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:48:30;20.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:50:57;20.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:53:24;20.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:55:51;20.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T05:58:20;20.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:00:47;21.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:03:13;21.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:05:40;21.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:08:07;21.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:10:34;21.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:13:01;21.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:15:27;21.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:17:56;21.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:20:24;21.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:22:51;22.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:25:18;22.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:27:44;22.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:30:11;22.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:32:38;22.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:35:05;22.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:37:39;23.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:40:06;23.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:42:34;23.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:45:05;23.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:47:32;23.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:50:02;23.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:52:39;23.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:55:07;24.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T06:57:38;24.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:00:07;24.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:02:37;24.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:05:04;24.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:07:32;24.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:10:04;24.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:12:31;24.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:14:58;24.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:17:24;24.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:19:52;24.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:22:18;24.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:24:47;24.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:27:15;24.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:29:42;25.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:32:09;25.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:34:40;25.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:37:07;25.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:39:34;25.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:42:01;25.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:44:27;25.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:46:54;25.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:49:21;25.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:51:48;25.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:54:15;25.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:56:58;25.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T07:59:26;25.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:01:54;25.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:04:24;25.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:06:53;25.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:09:21;25.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:11:49;25.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:14:16;26.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:16:43;26.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:19:12;26.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:21:39;26.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:24:06;26.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:26:34;26.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:29:01;26.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:31:39;26.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:34:06;26.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:36:33;26.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:39:00;26.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:41:27;26.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:43:54;26.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:46:21;26.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:49:01;26.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:51:29;27.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:53:58;27.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:56:39;27.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T08:59:07;27.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T09:01:37;27.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T09:04:04;27.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T09:06:31;27.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T09:08:58;27.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T09:11:25;27.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T09:13:52;27.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T09:16:24;27.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T09:18:53;27.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T09:21:21;28.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T09:23:52;28.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T09:26:21;28.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T09:28:49;28.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T09:31:17;28.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T09:34:03;28.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T09:36:31;28.10;99.80
24176;DHT22;12324;48.146;11.502;2023-06-26T09:39:07;28.30;99.50
24176;DHT22;12324;48.146;11.502;2023-06-26T09:44:10;28.50;99.60
24176;DHT22;12324;48.146;11.502;2023-06-26T09:46:38;28.70;97.60
24176;DHT22;12324;48.146;11.502;2023-06-26T09:49:09;28.60;97.70
24176;DHT22;12324;48.146;11.502;2023-06-26T09:51:41;29.00;97.40
24176;DHT22;12324;48.146;11.502;2023-06-26T15:46:54;28.70;96.90
24176;DHT22;12324;48.146;11.502;2023-06-26T15:49:20;28.60;97.10
24176;DHT22;12324;48.146;11.502;2023-06-26T15:51:47;28.20;99.30
24176;DHT22;12324;48.146;11.502;2023-06-26T15:54:14;28.50;97.60
24176;DHT22;12324;48.146;11.502;2023-06-26T15:56:41;28.60;97.00
24176;DHT22;12324;48.146;11.502;2023-06-26T15:59:08;28.50;97.60
24176;DHT22;12324;48.146;11.502;2023-06-26T16:01:35;27.90;98.40
24176;DHT22;12324;48.146;11.502;2023-06-26T16:04:04;27.70;99.40
24176;DHT22;12324;48.146;11.502;2023-06-26T16:06:31;27.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T16:08:58;27.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T16:11:25;27.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T16:13:51;27.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T16:16:19;27.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T16:18:46;27.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T16:21:13;27.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T16:23:40;27.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T16:26:06;27.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T16:28:33;27.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T16:31:00;27.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T16:33:27;27.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T16:35:54;27.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T16:38:21;27.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T16:40:47;27.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T16:43:14;27.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T16:45:41;27.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T16:48:07;27.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T16:50:34;27.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T16:53:01;27.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T16:55:28;27.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T16:57:54;27.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:00:21;27.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:02:48;27.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:05:15;27.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:07:42;27.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:10:09;27.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:12:38;27.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:15:06;27.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:17:33;26.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:20:00;26.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:22:27;26.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:24:54;25.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:27:25;25.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:29:54;25.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:32:21;25.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:34:51;25.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:37:19;25.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:39:46;25.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:42:13;25.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:44:40;25.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:47:07;25.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:49:34;25.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:52:00;25.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:54:27;24.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:56:54;24.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T17:59:21;24.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:01:47;24.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:04:35;24.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:07:02;24.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:09:29;24.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:11:56;24.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:14:23;24.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:16:50;24.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:19:17;24.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:21:43;24.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:24:10;24.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:26:40;24.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:29:08;23.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:31:35;23.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:34:05;23.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:36:31;23.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:39:00;23.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:41:27;23.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:43:53;23.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:46:20;23.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:48:47;23.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:51:14;23.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:53:40;23.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:56:07;22.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T18:58:35;23.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:01:03;23.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:03:30;22.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:05:57;22.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:08:23;22.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:10:50;22.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:13:17;22.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:15:44;22.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:18:10;22.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:20:37;22.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:23:04;22.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:25:31;22.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:27:58;22.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:30:25;22.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:32:51;22.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:35:18;22.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:37:45;22.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:40:31;22.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:42:58;22.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:45:25;22.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:47:51;22.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:50:21;22.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:52:48;22.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:55:15;22.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T19:57:43;22.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:00:10;22.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:02:37;22.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:05:05;22.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:07:31;22.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:09:59;22.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:12:25;22.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:14:52;22.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:17:19;21.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:19:45;21.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:22:12;21.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:24:39;21.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:27:05;21.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:29:32;21.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:32:01;21.70;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:34:28;21.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:36:55;21.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:39:23;21.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:41:54;21.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:44:21;21.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:46:49;21.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:49:26;21.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:51:55;21.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:54:22;21.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:56:49;21.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T20:59:16;21.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T21:01:43;21.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T21:04:09;21.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T21:06:36;21.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T21:09:03;21.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T21:11:30;21.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T21:13:56;21.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T21:16:23;21.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-26T21:18:50;21.00;99.90