sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28606;BME280;46498;49.968;7.754;2023-04-16T00:04:07;97143.00;;;6.09;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T00:09:09;97147.00;;;5.98;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T00:14:10;97143.00;;;5.94;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T00:19:11;97140.00;;;5.90;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T00:24:12;97143.00;;;5.92;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T00:29:13;97139.00;;;5.89;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T00:34:14;97139.00;;;5.88;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T00:39:15;97151.00;;;5.97;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T00:44:16;97151.00;;;5.94;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T00:49:17;97154.00;;;5.99;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T00:54:18;97152.00;;;5.96;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T00:59:20;97150.00;;;5.96;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T01:04:20;97153.00;;;5.88;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T01:09:26;97162.00;;;5.92;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T01:14:26;97172.00;;;5.93;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T01:19:28;97182.00;;;5.89;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T01:24:31;97190.00;;;5.96;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T01:29:32;97191.00;;;5.92;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T01:34:33;97196.00;;;5.90;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T01:39:34;97200.00;;;5.87;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T01:44:35;97198.00;;;5.91;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T01:49:37;97201.00;;;5.88;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T01:54:37;97205.00;;;5.95;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T01:59:38;97201.00;;;5.84;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T02:04:41;97206.00;;;5.91;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T02:09:43;97205.00;;;6.02;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T02:14:44;97214.00;;;5.86;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T02:19:47;97212.00;;;5.84;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T02:24:48;97208.00;;;5.83;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T02:29:51;97214.00;;;5.85;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T02:34:52;97214.00;;;5.89;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T02:39:52;97212.00;;;5.82;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T02:44:54;97204.00;;;5.74;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T02:49:55;97204.00;;;5.80;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T02:54:55;97209.00;;;5.82;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T02:59:56;97212.00;;;5.95;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T03:04:58;97220.00;;;5.99;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T03:09:59;97214.00;;;6.03;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T03:15:01;97212.00;;;5.98;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T03:20:04;97208.00;;;5.92;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T03:25:06;97207.00;;;5.91;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T03:30:13;97202.00;;;5.83;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T03:35:14;97206.00;;;5.80;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T03:40:15;97202.00;;;5.81;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T03:45:16;97204.00;;;5.80;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T03:50:18;97203.00;;;5.78;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T03:55:19;97197.00;;;5.71;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T04:00:20;97198.00;;;5.75;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T04:05:28;97194.00;;;5.66;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T04:10:34;97198.00;;;5.58;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T04:15:36;97206.00;;;5.58;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T04:20:39;97208.00;;;5.57;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T04:25:41;97212.00;;;5.58;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T04:30:42;97222.00;;;5.66;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T04:35:43;97215.00;;;5.60;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T04:40:45;97220.00;;;5.65;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T04:45:48;97228.00;;;5.70;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T04:50:51;97220.00;;;5.65;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T04:55:52;97235.00;;;5.69;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T05:00:59;97243.00;;;5.64;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T05:06:00;97254.00;;;5.71;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T05:11:01;97255.00;;;5.73;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T05:16:02;97262.00;;;5.66;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T05:21:03;97245.00;;;5.74;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T05:26:04;97267.00;;;5.74;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T05:31:05;97275.00;;;5.84;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T05:36:06;97282.00;;;5.91;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T05:41:07;97298.00;;;5.98;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T05:46:07;97314.00;;;5.82;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T05:51:08;97314.00;;;5.86;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T05:56:09;97328.00;;;5.84;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T06:01:10;97334.00;;;5.84;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T06:06:11;97332.00;;;5.93;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T06:11:12;97333.00;;;5.94;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T06:16:13;97322.00;;;5.89;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T06:21:14;97326.00;;;5.96;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T06:26:15;97319.00;;;5.97;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T06:31:16;97329.00;;;5.96;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T06:36:17;97317.00;;;5.98;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T06:41:18;97322.00;;;5.96;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T06:46:19;97335.00;;;6.04;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T06:51:20;97336.00;;;6.01;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T06:56:21;97338.00;;;6.07;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T07:01:22;97343.00;;;6.07;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T07:06:23;97356.00;;;6.21;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T07:11:24;97348.00;;;6.26;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T07:16:26;97361.00;;;6.26;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T07:21:27;97358.00;;;6.25;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T07:26:28;97361.00;;;6.24;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T07:31:28;97358.00;;;6.24;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T07:36:29;97364.00;;;6.19;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T07:41:31;97366.00;;;6.25;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T07:46:33;97375.00;;;6.31;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T07:51:46;97371.00;;;6.41;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T07:56:47;97371.00;;;6.37;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T08:01:48;97374.00;;;6.35;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T08:06:50;97372.00;;;6.31;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T08:11:51;97367.00;;;6.43;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T08:16:52;97372.00;;;6.57;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T08:21:53;97367.00;;;6.76;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T08:26:54;97388.00;;;6.79;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T08:32:00;97383.00;;;6.90;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T08:37:02;97383.00;;;6.86;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T08:42:05;97382.00;;;6.93;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T08:47:08;97383.00;;;7.04;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T08:52:09;97381.00;;;7.02;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T08:57:18;97384.00;;;7.01;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T09:02:19;97402.00;;;7.05;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T09:07:20;97409.00;;;7.20;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T09:12:23;97416.00;;;7.15;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T09:17:24;97409.00;;;7.19;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T09:22:25;97408.00;;;7.10;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T09:27:26;97418.00;;;7.16;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T09:32:27;97420.00;;;7.03;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T09:37:29;97420.00;;;7.10;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T09:42:34;97432.00;;;7.08;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T09:47:41;97444.00;;;7.15;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T09:52:47;97456.00;;;7.05;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T09:57:57;97456.00;;;7.05;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T10:03:05;97459.00;;;7.03;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T10:08:13;97468.00;;;6.97;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T10:13:14;97470.00;;;6.98;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T10:18:17;97480.00;;;6.98;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T10:23:20;97468.00;;;7.10;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T10:28:22;97474.00;;;7.22;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T10:33:29;97482.00;;;7.19;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T10:38:30;97489.00;;;7.23;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T10:43:37;97496.00;;;7.07;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T10:48:41;97497.00;;;7.05;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T10:53:53;97488.00;;;7.10;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T10:58:54;97493.00;;;7.01;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T11:04:00;97491.00;;;7.07;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T11:09:02;97499.00;;;7.01;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T11:14:03;97493.00;;;7.17;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T11:19:04;97509.00;;;7.06;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T11:24:05;97509.00;;;7.20;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T11:29:13;97508.00;;;7.28;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T11:34:16;97506.00;;;7.34;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T11:39:17;97518.00;;;7.31;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T11:44:23;97522.00;;;7.41;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T11:49:26;97531.00;;;7.48;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T11:54:28;97530.00;;;7.52;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T11:59:34;97528.00;;;7.51;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T12:04:36;97538.00;;;7.58;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T12:09:39;97532.00;;;7.64;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T12:14:49;97535.00;;;7.57;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T12:20:00;97540.00;;;7.75;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T12:25:11;97540.00;;;7.86;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T12:30:14;97539.00;;;8.05;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T12:35:32;97537.00;;;8.09;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T12:40:34;97538.00;;;8.11;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T12:45:37;97537.00;;;8.09;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T12:50:38;97537.00;;;8.35;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T12:55:43;97540.00;;;8.54;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T13:00:45;97541.00;;;8.65;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T13:05:45;97539.00;;;8.59;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T13:10:46;97546.00;;;8.60;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T13:15:47;97546.00;;;8.56;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T13:20:48;97544.00;;;8.57;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T13:25:49;97553.00;;;8.42;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T13:30:51;97551.00;;;8.39;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T13:35:52;97547.00;;;8.33;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T13:40:53;97538.00;;;8.63;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T13:45:54;97552.00;;;8.78;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T13:50:55;97555.00;;;8.99;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T13:55:56;97556.00;;;9.01;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T14:00:57;97553.00;;;9.14;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T14:05:58;97556.00;;;9.32;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T14:10:59;97550.00;;;9.55;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T14:16:01;97550.00;;;9.84;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T14:21:02;97562.00;;;10.20;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T14:26:03;97556.00;;;10.30;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T14:31:04;97553.00;;;9.93;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T14:36:05;97554.00;;;9.87;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T14:41:06;97565.00;;;9.85;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T14:46:07;97564.00;;;9.83;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T14:51:08;97559.00;;;10.18;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T14:56:09;97567.00;;;10.79;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T15:01:10;97560.00;;;10.97;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T15:06:14;97557.00;;;10.65;98.95
28606;BME280;46498;49.968;7.754;2023-04-16T15:11:17;97553.00;;;10.03;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T15:16:17;97550.00;;;9.83;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T15:21:18;97552.00;;;9.75;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T15:26:20;97554.00;;;9.59;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T15:31:22;97544.00;;;9.77;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T15:36:23;97554.00;;;10.13;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T15:41:27;97553.00;;;10.12;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T15:46:28;97552.00;;;10.34;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T15:51:29;97551.00;;;10.16;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T15:56:31;97550.00;;;9.98;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T16:01:32;97561.00;;;9.68;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T16:06:39;97553.00;;;9.70;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T16:11:43;97547.00;;;9.66;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T16:16:44;97549.00;;;9.76;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T16:21:45;97558.00;;;9.75;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T16:26:45;97558.00;;;9.79;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T16:31:46;97552.00;;;9.85;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T16:36:48;97558.00;;;9.86;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T16:41:49;97558.00;;;9.89;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T16:46:51;97567.00;;;9.95;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T16:51:53;97566.00;;;9.86;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T16:56:54;97563.00;;;9.77;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T17:01:54;97574.00;;;9.66;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T17:06:55;97570.00;;;9.57;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T17:11:56;97571.00;;;9.38;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T17:16:57;97576.00;;;9.31;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T17:21:58;97572.00;;;9.34;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T17:26:59;97579.00;;;9.30;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T17:32:01;97580.00;;;9.13;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T17:37:02;97581.00;;;9.15;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T17:42:03;97588.00;;;9.16;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T17:47:04;97589.00;;;9.08;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T17:52:05;97591.00;;;9.01;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T17:57:06;97604.00;;;8.93;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T18:02:07;97601.00;;;8.74;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T18:07:08;97608.00;;;8.66;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T18:12:09;97611.00;;;8.65;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T18:17:10;97610.00;;;8.54;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T18:22:11;97620.00;;;8.48;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T18:27:12;97614.00;;;8.48;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T18:32:13;97627.00;;;8.41;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T18:37:14;97622.00;;;8.44;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T18:42:15;97627.00;;;8.49;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T18:47:16;97633.00;;;8.28;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T18:52:17;97638.00;;;8.25;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T18:57:18;97629.00;;;8.23;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T19:02:19;97633.00;;;8.17;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T19:07:20;97641.00;;;8.23;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T19:12:21;97642.00;;;8.10;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T19:17:22;97646.00;;;8.11;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T19:22:23;97663.00;;;8.00;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T19:27:27;97659.00;;;7.95;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T19:32:28;97657.00;;;7.97;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T19:37:29;97659.00;;;8.00;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T19:42:31;97655.00;;;7.97;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T19:47:31;97662.00;;;8.07;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T19:52:32;97658.00;;;7.98;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T19:57:38;97662.00;;;7.91;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T20:02:39;97661.00;;;7.79;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T20:07:40;97662.00;;;7.65;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T20:12:41;97660.00;;;7.56;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T20:17:41;97660.00;;;7.49;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T20:22:42;97663.00;;;7.49;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T20:27:43;97660.00;;;7.54;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T20:32:44;97670.00;;;7.48;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T20:37:45;97667.00;;;7.65;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T20:42:46;97668.00;;;7.54;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T20:47:47;97653.00;;;7.41;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T20:52:48;97654.00;;;7.17;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T20:57:49;97648.00;;;7.00;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T21:02:50;97650.00;;;6.94;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T21:07:51;97645.00;;;6.94;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T21:12:55;97643.00;;;6.96;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T21:17:56;97648.00;;;6.94;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T21:22:57;97646.00;;;6.88;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T21:27:58;97655.00;;;6.90;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T21:32:59;97656.00;;;6.81;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T21:38:00;97661.00;;;6.86;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T21:43:01;97668.00;;;6.90;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T21:48:03;97665.00;;;6.93;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T21:53:04;97658.00;;;7.02;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T21:58:05;97661.00;;;7.08;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T22:03:06;97653.00;;;7.27;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T22:08:08;97657.00;;;7.33;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T22:13:25;97652.00;;;7.27;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T22:18:27;97650.00;;;7.32;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T22:23:28;97653.00;;;7.36;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T22:28:29;97650.00;;;7.32;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T22:33:30;97652.00;;;7.32;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T22:38:31;97655.00;;;7.30;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T22:43:31;97652.00;;;7.32;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T22:48:36;97648.00;;;7.31;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T22:53:37;97645.00;;;7.29;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T22:58:38;97649.00;;;7.26;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T23:03:39;97637.00;;;7.34;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T23:08:40;97648.00;;;7.24;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T23:13:41;97636.00;;;7.27;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T23:18:42;97647.00;;;7.27;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T23:23:43;97639.00;;;7.41;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T23:28:43;97638.00;;;7.30;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T23:33:44;97642.00;;;7.27;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T23:38:45;97637.00;;;7.21;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T23:43:46;97648.00;;;7.15;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T23:48:47;97640.00;;;7.19;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T23:53:48;97641.00;;;7.23;100.00
28606;BME280;46498;49.968;7.754;2023-04-16T23:58:49;97644.00;;;7.30;100.00
