sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72855;BME280;60991;51.278;22.550;2023-07-13T00:00:03;98712.72;;;21.27;72.26
72855;BME280;60991;51.278;22.550;2023-07-13T00:01:33;98713.50;;;21.19;72.79
72855;BME280;60991;51.278;22.550;2023-07-13T00:03:04;98714.03;;;21.04;73.05
72855;BME280;60991;51.278;22.550;2023-07-13T00:04:34;98709.75;;;21.03;73.58
72855;BME280;60991;51.278;22.550;2023-07-13T00:06:04;98708.34;;;20.97;73.58
72855;BME280;60991;51.278;22.550;2023-07-13T00:07:35;98709.91;;;21.06;73.08
72855;BME280;60991;51.278;22.550;2023-07-13T00:09:06;98704.53;;;21.06;72.94
72855;BME280;60991;51.278;22.550;2023-07-13T00:10:42;98719.59;;;21.07;73.16
72855;BME280;60991;51.278;22.550;2023-07-13T00:12:30;98718.03;;;20.98;73.38
72855;BME280;60991;51.278;22.550;2023-07-13T00:14:01;98716.91;;;20.99;73.29
72855;BME280;60991;51.278;22.550;2023-07-13T00:15:31;98718.06;;;20.89;73.44
72855;BME280;60991;51.278;22.550;2023-07-13T00:17:02;98722.50;;;20.94;73.42
72855;BME280;60991;51.278;22.550;2023-07-13T00:18:32;98726.59;;;21.00;73.52
72855;BME280;60991;51.278;22.550;2023-07-13T00:20:03;98719.94;;;20.97;73.28
72855;BME280;60991;51.278;22.550;2023-07-13T00:21:33;98724.69;;;21.00;73.20
72855;BME280;60991;51.278;22.550;2023-07-13T00:23:03;98718.31;;;21.05;72.90
72855;BME280;60991;51.278;22.550;2023-07-13T00:24:33;98717.06;;;21.11;72.74
72855;BME280;60991;51.278;22.550;2023-07-13T00:26:06;98712.13;;;21.04;72.71
72855;BME280;60991;51.278;22.550;2023-07-13T00:27:37;98712.63;;;21.06;72.96
72855;BME280;60991;51.278;22.550;2023-07-13T00:29:07;98711.81;;;21.06;72.57
72855;BME280;60991;51.278;22.550;2023-07-13T00:30:37;98718.75;;;21.16;72.43
72855;BME280;60991;51.278;22.550;2023-07-13T00:32:08;98716.06;;;21.16;72.37
72855;BME280;60991;51.278;22.550;2023-07-13T00:33:38;98721.63;;;21.19;72.36
72855;BME280;60991;51.278;22.550;2023-07-13T00:35:09;98720.03;;;21.27;71.87
72855;BME280;60991;51.278;22.550;2023-07-13T00:36:40;98719.25;;;21.26;71.91
72855;BME280;60991;51.278;22.550;2023-07-13T00:38:10;98716.06;;;21.33;71.68
72855;BME280;60991;51.278;22.550;2023-07-13T00:39:40;98710.78;;;21.36;71.35
72855;BME280;60991;51.278;22.550;2023-07-13T00:41:10;98706.63;;;21.39;71.34
72855;BME280;60991;51.278;22.550;2023-07-13T00:42:40;98703.00;;;21.35;71.36
72855;BME280;60991;51.278;22.550;2023-07-13T00:44:14;98707.19;;;21.24;71.89
72855;BME280;60991;51.278;22.550;2023-07-13T00:47:15;98719.56;;;21.25;71.67
72855;BME280;60991;51.278;22.550;2023-07-13T00:48:46;98727.66;;;21.25;71.97
72855;BME280;60991;51.278;22.550;2023-07-13T00:50:19;98730.50;;;21.28;71.86
72855;BME280;60991;51.278;22.550;2023-07-13T00:52:00;98721.31;;;21.29;71.80
72855;BME280;60991;51.278;22.550;2023-07-13T00:53:32;98728.47;;;21.25;71.97
72855;BME280;60991;51.278;22.550;2023-07-13T00:55:04;98720.22;;;21.22;72.14
72855;BME280;60991;51.278;22.550;2023-07-13T00:56:35;98716.53;;;21.26;71.83
72855;BME280;60991;51.278;22.550;2023-07-13T00:58:06;98715.59;;;21.31;71.73
72855;BME280;60991;51.278;22.550;2023-07-13T00:59:40;98718.91;;;21.28;71.50
72855;BME280;60991;51.278;22.550;2023-07-13T01:01:11;98715.28;;;21.24;71.83
72855;BME280;60991;51.278;22.550;2023-07-13T01:02:44;98710.66;;;21.16;72.10
72855;BME280;60991;51.278;22.550;2023-07-13T01:04:15;98714.81;;;21.22;71.76
72855;BME280;60991;51.278;22.550;2023-07-13T01:05:48;98702.72;;;21.28;71.29
72855;BME280;60991;51.278;22.550;2023-07-13T01:07:18;98709.38;;;21.30;71.21
72855;BME280;60991;51.278;22.550;2023-07-13T01:08:49;98715.38;;;21.36;70.84
72855;BME280;60991;51.278;22.550;2023-07-13T01:10:23;98710.91;;;21.40;70.84
72855;BME280;60991;51.278;22.550;2023-07-13T01:11:53;98718.38;;;21.43;71.04
72855;BME280;60991;51.278;22.550;2023-07-13T01:13:24;98724.25;;;21.45;70.61
72855;BME280;60991;51.278;22.550;2023-07-13T01:14:58;98716.16;;;21.45;70.63
72855;BME280;60991;51.278;22.550;2023-07-13T01:16:32;98719.50;;;21.42;70.81
72855;BME280;60991;51.278;22.550;2023-07-13T01:18:04;98718.06;;;21.36;71.18
72855;BME280;60991;51.278;22.550;2023-07-13T01:19:39;98719.34;;;21.38;70.75
72855;BME280;60991;51.278;22.550;2023-07-13T01:21:10;98721.72;;;21.40;70.87
72855;BME280;60991;51.278;22.550;2023-07-13T01:22:40;98725.84;;;21.37;71.12
72855;BME280;60991;51.278;22.550;2023-07-13T01:24:10;98716.63;;;21.38;70.94
72855;BME280;60991;51.278;22.550;2023-07-13T01:25:40;98717.13;;;21.40;70.66
72855;BME280;60991;51.278;22.550;2023-07-13T01:27:15;98713.44;;;21.45;70.63
72855;BME280;60991;51.278;22.550;2023-07-13T01:28:46;98716.94;;;21.46;70.45
72855;BME280;60991;51.278;22.550;2023-07-13T01:30:16;98720.28;;;21.42;70.55
72855;BME280;60991;51.278;22.550;2023-07-13T01:31:47;98730.16;;;21.38;70.53
72855;BME280;60991;51.278;22.550;2023-07-13T01:33:17;98730.97;;;21.30;71.00
72855;BME280;60991;51.278;22.550;2023-07-13T01:34:48;98727.81;;;21.28;71.13
72855;BME280;60991;51.278;22.550;2023-07-13T01:36:18;98724.81;;;21.13;71.75
72855;BME280;60991;51.278;22.550;2023-07-13T01:37:48;98732.63;;;21.05;72.10
72855;BME280;60991;51.278;22.550;2023-07-13T01:39:21;98732.03;;;20.91;72.75
72855;BME280;60991;51.278;22.550;2023-07-13T01:40:52;98734.91;;;20.78;73.13
72855;BME280;60991;51.278;22.550;2023-07-13T01:42:22;98738.72;;;20.68;73.68
72855;BME280;60991;51.278;22.550;2023-07-13T01:43:52;98746.19;;;20.62;74.01
72855;BME280;60991;51.278;22.550;2023-07-13T01:45:23;98740.16;;;20.65;73.98
72855;BME280;60991;51.278;22.550;2023-07-13T01:46:53;98741.59;;;20.71;73.70
72855;BME280;60991;51.278;22.550;2023-07-13T01:48:23;98737.47;;;20.74;73.49
72855;BME280;60991;51.278;22.550;2023-07-13T01:49:53;98743.63;;;20.83;73.31
72855;BME280;60991;51.278;22.550;2023-07-13T01:51:23;98749.31;;;20.82;73.37
72855;BME280;60991;51.278;22.550;2023-07-13T01:52:54;98754.09;;;20.85;73.18
72855;BME280;60991;51.278;22.550;2023-07-13T01:54:24;98758.84;;;20.88;73.00
72855;BME280;60991;51.278;22.550;2023-07-13T01:55:54;98750.63;;;20.76;73.49
72855;BME280;60991;51.278;22.550;2023-07-13T01:57:24;98747.78;;;20.72;73.57
72855;BME280;60991;51.278;22.550;2023-07-13T01:58:54;98755.03;;;20.80;73.41
72855;BME280;60991;51.278;22.550;2023-07-13T02:00:25;98750.31;;;20.77;73.29
72855;BME280;60991;51.278;22.550;2023-07-13T02:01:55;98754.75;;;20.73;73.59
72855;BME280;60991;51.278;22.550;2023-07-13T02:03:25;98755.69;;;20.68;73.63
72855;BME280;60991;51.278;22.550;2023-07-13T02:04:55;98750.47;;;20.72;73.51
72855;BME280;60991;51.278;22.550;2023-07-13T02:06:26;98760.75;;;20.79;73.02
72855;BME280;60991;51.278;22.550;2023-07-13T02:07:56;98753.13;;;20.81;73.10
72855;BME280;60991;51.278;22.550;2023-07-13T02:09:26;98756.03;;;20.76;73.24
72855;BME280;60991;51.278;22.550;2023-07-13T02:10:56;98755.22;;;20.75;73.29
72855;BME280;60991;51.278;22.550;2023-07-13T02:12:26;98755.38;;;20.70;73.58
72855;BME280;60991;51.278;22.550;2023-07-13T02:13:57;98759.50;;;20.67;73.65
72855;BME280;60991;51.278;22.550;2023-07-13T02:15:27;98757.44;;;20.64;73.72
72855;BME280;60991;51.278;22.550;2023-07-13T02:16:57;98765.72;;;20.59;73.88
72855;BME280;60991;51.278;22.550;2023-07-13T02:18:28;98761.09;;;20.51;74.30
72855;BME280;60991;51.278;22.550;2023-07-13T02:19:58;98766.16;;;20.44;74.51
72855;BME280;60991;51.278;22.550;2023-07-13T02:21:28;98763.78;;;20.43;74.55
72855;BME280;60991;51.278;22.550;2023-07-13T02:22:59;98766.47;;;20.43;74.56
72855;BME280;60991;51.278;22.550;2023-07-13T02:24:29;98769.19;;;20.43;74.51
72855;BME280;60991;51.278;22.550;2023-07-13T02:26:01;98765.69;;;20.42;74.63
72855;BME280;60991;51.278;22.550;2023-07-13T02:27:32;98773.97;;;20.37;74.90
72855;BME280;60991;51.278;22.550;2023-07-13T02:29:02;98779.78;;;20.30;75.26
72855;BME280;60991;51.278;22.550;2023-07-13T02:30:34;98776.78;;;20.32;75.08
72855;BME280;60991;51.278;22.550;2023-07-13T02:32:05;98774.22;;;20.27;75.46
72855;BME280;60991;51.278;22.550;2023-07-13T02:33:35;98775.66;;;20.33;75.15
72855;BME280;60991;51.278;22.550;2023-07-13T02:35:06;98772.97;;;20.33;75.24
72855;BME280;60991;51.278;22.550;2023-07-13T02:36:36;98779.50;;;20.41;75.02
72855;BME280;60991;51.278;22.550;2023-07-13T02:38:06;98781.72;;;20.47;74.60
72855;BME280;60991;51.278;22.550;2023-07-13T02:39:36;98778.25;;;20.55;74.29
72855;BME280;60991;51.278;22.550;2023-07-13T02:41:08;98776.94;;;20.61;74.03
72855;BME280;60991;51.278;22.550;2023-07-13T02:42:39;98783.16;;;20.70;73.63
72855;BME280;60991;51.278;22.550;2023-07-13T02:44:12;98777.13;;;20.73;73.24
72855;BME280;60991;51.278;22.550;2023-07-13T02:45:46;98778.69;;;20.83;73.05
72855;BME280;60991;51.278;22.550;2023-07-13T02:47:16;98777.41;;;20.89;72.84
72855;BME280;60991;51.278;22.550;2023-07-13T02:48:46;98787.75;;;20.96;72.70
72855;BME280;60991;51.278;22.550;2023-07-13T02:50:16;98791.34;;;21.00;72.53
72855;BME280;60991;51.278;22.550;2023-07-13T02:51:47;98789.94;;;21.02;72.33
72855;BME280;60991;51.278;22.550;2023-07-13T02:53:17;98792.47;;;20.99;72.37
72855;BME280;60991;51.278;22.550;2023-07-13T02:54:47;98791.69;;;20.90;72.73
72855;BME280;60991;51.278;22.550;2023-07-13T02:56:23;98787.56;;;20.84;72.70
72855;BME280;60991;51.278;22.550;2023-07-13T02:57:54;98793.13;;;20.79;73.13
72855;BME280;60991;51.278;22.550;2023-07-13T02:59:24;98790.78;;;20.77;72.93
72855;BME280;60991;51.278;22.550;2023-07-13T03:00:55;98783.13;;;20.79;73.01
72855;BME280;60991;51.278;22.550;2023-07-13T03:02:26;98785.38;;;20.77;73.24
72855;BME280;60991;51.278;22.550;2023-07-13T03:03:56;98784.88;;;20.84;73.11
72855;BME280;60991;51.278;22.550;2023-07-13T03:05:26;98789.16;;;20.85;72.87
72855;BME280;60991;51.278;22.550;2023-07-13T03:06:56;98797.41;;;20.88;72.93
72855;BME280;60991;51.278;22.550;2023-07-13T03:08:27;98803.44;;;20.85;72.75
72855;BME280;60991;51.278;22.550;2023-07-13T03:09:57;98798.69;;;20.73;73.23
72855;BME280;60991;51.278;22.550;2023-07-13T03:11:28;98797.28;;;20.67;73.45
72855;BME280;60991;51.278;22.550;2023-07-13T03:12:58;98794.56;;;20.67;73.50
72855;BME280;60991;51.278;22.550;2023-07-13T03:14:28;98795.53;;;20.71;73.25
72855;BME280;60991;51.278;22.550;2023-07-13T03:15:58;98801.41;;;20.73;73.28
72855;BME280;60991;51.278;22.550;2023-07-13T03:17:28;98791.56;;;20.78;73.10
72855;BME280;60991;51.278;22.550;2023-07-13T03:18:59;98794.41;;;20.81;72.90
72855;BME280;60991;51.278;22.550;2023-07-13T03:20:32;98797.72;;;20.87;72.87
72855;BME280;60991;51.278;22.550;2023-07-13T03:22:03;98794.88;;;20.92;72.52
72855;BME280;60991;51.278;22.550;2023-07-13T03:23:33;98804.72;;;20.96;72.19
72855;BME280;60991;51.278;22.550;2023-07-13T03:25:04;98804.53;;;21.01;72.05
72855;BME280;60991;51.278;22.550;2023-07-13T03:26:34;98803.56;;;21.06;71.89
72855;BME280;60991;51.278;22.550;2023-07-13T03:28:05;98802.00;;;21.05;71.73
72855;BME280;60991;51.278;22.550;2023-07-13T03:29:35;98797.88;;;21.07;71.83
72855;BME280;60991;51.278;22.550;2023-07-13T03:31:14;98801.34;;;21.08;72.16
72855;BME280;60991;51.278;22.550;2023-07-13T03:32:44;98807.22;;;21.10;71.73
72855;BME280;60991;51.278;22.550;2023-07-13T03:34:15;98807.56;;;21.08;71.94
72855;BME280;60991;51.278;22.550;2023-07-13T03:35:45;98805.94;;;21.16;71.64
72855;BME280;60991;51.278;22.550;2023-07-13T03:37:15;98807.69;;;21.21;71.33
72855;BME280;60991;51.278;22.550;2023-07-13T03:38:50;98808.66;;;21.25;71.55
72855;BME280;60991;51.278;22.550;2023-07-13T03:40:21;98810.41;;;21.29;71.10
72855;BME280;60991;51.278;22.550;2023-07-13T03:41:51;98808.16;;;21.31;71.18
72855;BME280;60991;51.278;22.550;2023-07-13T03:43:21;98810.25;;;21.26;71.48
72855;BME280;60991;51.278;22.550;2023-07-13T03:44:51;98809.44;;;21.25;71.40
72855;BME280;60991;51.278;22.550;2023-07-13T03:46:22;98811.81;;;21.27;71.42
72855;BME280;60991;51.278;22.550;2023-07-13T03:47:52;98817.22;;;21.27;71.43
72855;BME280;60991;51.278;22.550;2023-07-13T03:49:22;98817.69;;;21.29;71.35
72855;BME280;60991;51.278;22.550;2023-07-13T03:50:52;98806.44;;;21.27;71.25
72855;BME280;60991;51.278;22.550;2023-07-13T03:52:22;98815.47;;;21.31;71.30
72855;BME280;60991;51.278;22.550;2023-07-13T03:53:53;98808.66;;;21.33;71.44
72855;BME280;60991;51.278;22.550;2023-07-13T03:55:23;98818.78;;;21.36;71.02
72855;BME280;60991;51.278;22.550;2023-07-13T03:56:53;98812.09;;;21.42;71.17
72855;BME280;60991;51.278;22.550;2023-07-13T03:58:39;98813.38;;;21.45;71.13
72855;BME280;60991;51.278;22.550;2023-07-13T04:00:10;98818.28;;;21.52;70.94
72855;BME280;60991;51.278;22.550;2023-07-13T04:01:41;98817.47;;;21.51;70.90
72855;BME280;60991;51.278;22.550;2023-07-13T04:03:11;98811.47;;;21.46;70.97
72855;BME280;60991;51.278;22.550;2023-07-13T04:04:41;98814.31;;;21.40;71.38
72855;BME280;60991;51.278;22.550;2023-07-13T04:06:20;98810.56;;;21.33;71.61
72855;BME280;60991;51.278;22.550;2023-07-13T04:07:51;98806.69;;;21.42;71.13
72855;BME280;60991;51.278;22.550;2023-07-13T04:09:21;98812.25;;;21.46;71.15
72855;BME280;60991;51.278;22.550;2023-07-13T04:10:51;98809.81;;;21.53;71.16
72855;BME280;60991;51.278;22.550;2023-07-13T04:12:21;98808.06;;;21.57;70.87
72855;BME280;60991;51.278;22.550;2023-07-13T04:13:52;98803.94;;;21.60;70.97
72855;BME280;60991;51.278;22.550;2023-07-13T04:15:22;98803.28;;;21.63;70.91
72855;BME280;60991;51.278;22.550;2023-07-13T04:16:52;98799.00;;;21.62;71.03
72855;BME280;60991;51.278;22.550;2023-07-13T04:18:23;98796.13;;;21.67;70.60
72855;BME280;60991;51.278;22.550;2023-07-13T04:19:53;98807.53;;;21.72;70.71
72855;BME280;60991;51.278;22.550;2023-07-13T04:21:23;98811.81;;;21.73;70.99
72855;BME280;60991;51.278;22.550;2023-07-13T04:22:54;98804.66;;;21.77;70.64
72855;BME280;60991;51.278;22.550;2023-07-13T04:24:24;98809.41;;;21.81;70.88
72855;BME280;60991;51.278;22.550;2023-07-13T04:25:54;98809.22;;;21.86;70.74
72855;BME280;60991;51.278;22.550;2023-07-13T04:27:24;98818.13;;;21.86;70.43
72855;BME280;60991;51.278;22.550;2023-07-13T04:28:55;98811.63;;;21.87;70.19
72855;BME280;60991;51.278;22.550;2023-07-13T04:30:26;98821.94;;;21.85;70.51
72855;BME280;60991;51.278;22.550;2023-07-13T04:31:56;98826.34;;;21.90;70.44
72855;BME280;60991;51.278;22.550;2023-07-13T04:33:27;98826.81;;;21.92;70.43
72855;BME280;60991;51.278;22.550;2023-07-13T04:34:57;98829.25;;;21.85;71.10
72855;BME280;60991;51.278;22.550;2023-07-13T04:36:27;98830.38;;;21.84;71.15
72855;BME280;60991;51.278;22.550;2023-07-13T04:37:57;98835.16;;;21.78;71.50
72855;BME280;60991;51.278;22.550;2023-07-13T04:39:28;98841.19;;;21.84;71.37
72855;BME280;60991;51.278;22.550;2023-07-13T04:41:00;98834.34;;;21.86;71.09
72855;BME280;60991;51.278;22.550;2023-07-13T04:42:31;98832.69;;;21.94;70.95
72855;BME280;60991;51.278;22.550;2023-07-13T04:44:01;98832.56;;;21.90;71.48
72855;BME280;60991;51.278;22.550;2023-07-13T04:45:31;98827.13;;;21.99;70.92
72855;BME280;60991;51.278;22.550;2023-07-13T04:47:01;98836.53;;;22.01;71.05
72855;BME280;60991;51.278;22.550;2023-07-13T04:48:32;98839.84;;;21.98;70.92
72855;BME280;60991;51.278;22.550;2023-07-13T04:50:02;98839.38;;;22.05;71.17
72855;BME280;60991;51.278;22.550;2023-07-13T04:51:33;98840.75;;;22.11;70.90
72855;BME280;60991;51.278;22.550;2023-07-13T04:53:03;98844.91;;;22.08;70.74
72855;BME280;60991;51.278;22.550;2023-07-13T04:54:34;98839.16;;;22.10;70.98
72855;BME280;60991;51.278;22.550;2023-07-13T04:56:04;98837.56;;;22.09;70.62
72855;BME280;60991;51.278;22.550;2023-07-13T04:57:35;98848.06;;;22.10;70.93
72855;BME280;60991;51.278;22.550;2023-07-13T04:59:05;98843.59;;;22.15;70.40
72855;BME280;60991;51.278;22.550;2023-07-13T05:00:35;98846.44;;;22.18;70.47
72855;BME280;60991;51.278;22.550;2023-07-13T05:02:06;98845.66;;;22.18;70.29
72855;BME280;60991;51.278;22.550;2023-07-13T05:03:36;98844.22;;;22.20;70.21
72855;BME280;60991;51.278;22.550;2023-07-13T05:05:07;98847.06;;;22.24;70.17
72855;BME280;60991;51.278;22.550;2023-07-13T05:06:37;98846.84;;;22.29;70.19
72855;BME280;60991;51.278;22.550;2023-07-13T05:08:07;98851.59;;;22.32;70.42
72855;BME280;60991;51.278;22.550;2023-07-13T05:09:37;98852.06;;;22.34;70.24
72855;BME280;60991;51.278;22.550;2023-07-13T05:11:08;98848.53;;;22.42;70.02
72855;BME280;60991;51.278;22.550;2023-07-13T05:12:38;98851.34;;;22.45;69.90
72855;BME280;60991;51.278;22.550;2023-07-13T05:14:08;98858.50;;;22.50;69.57
72855;BME280;60991;51.278;22.550;2023-07-13T05:15:38;98857.22;;;22.48;69.80
72855;BME280;60991;51.278;22.550;2023-07-13T05:17:08;98854.34;;;22.53;69.56
72855;BME280;60991;51.278;22.550;2023-07-13T05:18:39;98868.81;;;22.57;69.43
72855;BME280;60991;51.278;22.550;2023-07-13T05:20:09;98866.56;;;22.59;69.62
72855;BME280;60991;51.278;22.550;2023-07-13T05:21:39;98868.63;;;22.62;69.23
72855;BME280;60991;51.278;22.550;2023-07-13T05:23:09;98862.19;;;22.66;69.50
72855;BME280;60991;51.278;22.550;2023-07-13T05:24:40;98865.81;;;22.70;69.32
72855;BME280;60991;51.278;22.550;2023-07-13T05:26:10;98870.91;;;22.72;69.67
72855;BME280;60991;51.278;22.550;2023-07-13T05:27:41;98879.03;;;22.72;69.63
72855;BME280;60991;51.278;22.550;2023-07-13T05:29:11;98872.97;;;22.75;69.19
72855;BME280;60991;51.278;22.550;2023-07-13T05:30:45;98886.66;;;22.78;69.44
72855;BME280;60991;51.278;22.550;2023-07-13T05:32:17;98884.22;;;22.86;68.74
72855;BME280;60991;51.278;22.550;2023-07-13T05:33:47;98880.06;;;22.88;68.91
72855;BME280;60991;51.278;22.550;2023-07-13T05:35:18;98882.44;;;22.90;68.74
72855;BME280;60991;51.278;22.550;2023-07-13T05:36:48;98884.63;;;22.96;68.77
72855;BME280;60991;51.278;22.550;2023-07-13T05:38:18;98883.69;;;22.92;68.53
72855;BME280;60991;51.278;22.550;2023-07-13T05:39:48;98890.16;;;23.00;67.99
72855;BME280;60991;51.278;22.550;2023-07-13T05:41:19;98895.91;;;22.98;68.34
72855;BME280;60991;51.278;22.550;2023-07-13T05:42:49;98896.91;;;22.94;68.39
72855;BME280;60991;51.278;22.550;2023-07-13T05:44:19;98891.81;;;22.92;68.53
72855;BME280;60991;51.278;22.550;2023-07-13T05:45:52;98890.03;;;22.96;68.41
72855;BME280;60991;51.278;22.550;2023-07-13T05:47:22;98903.69;;;23.00;68.67
72855;BME280;60991;51.278;22.550;2023-07-13T05:48:52;98898.72;;;23.02;68.19
72855;BME280;60991;51.278;22.550;2023-07-13T05:50:23;98897.88;;;22.89;68.92
72855;BME280;60991;51.278;22.550;2023-07-13T05:51:53;98891.53;;;22.85;69.10
72855;BME280;60991;51.278;22.550;2023-07-13T05:53:23;98901.56;;;22.85;68.75
72855;BME280;60991;51.278;22.550;2023-07-13T05:54:53;98912.06;;;22.86;68.97
72855;BME280;60991;51.278;22.550;2023-07-13T05:56:23;98915.38;;;22.92;68.39
72855;BME280;60991;51.278;22.550;2023-07-13T05:57:54;98913.00;;;22.90;68.83
72855;BME280;60991;51.278;22.550;2023-07-13T05:59:24;98912.47;;;22.97;68.44
72855;BME280;60991;51.278;22.550;2023-07-13T06:01:23;98911.81;;;23.00;68.31
72855;BME280;60991;51.278;22.550;2023-07-13T06:02:54;98906.13;;;23.13;68.18
72855;BME280;60991;51.278;22.550;2023-07-13T06:04:25;98908.19;;;23.17;67.82
72855;BME280;60991;51.278;22.550;2023-07-13T06:05:56;98901.69;;;23.09;67.62
72855;BME280;60991;51.278;22.550;2023-07-13T06:07:26;98907.44;;;23.07;68.12
72855;BME280;60991;51.278;22.550;2023-07-13T06:08:56;98904.34;;;23.18;67.25
72855;BME280;60991;51.278;22.550;2023-07-13T06:10:26;98905.94;;;23.19;67.32
72855;BME280;60991;51.278;22.550;2023-07-13T06:11:57;98905.56;;;23.20;67.20
72855;BME280;60991;51.278;22.550;2023-07-13T06:13:27;98899.50;;;23.23;66.94
72855;BME280;60991;51.278;22.550;2023-07-13T06:14:57;98894.31;;;23.18;67.41
72855;BME280;60991;51.278;22.550;2023-07-13T06:16:27;98888.19;;;23.21;67.46
72855;BME280;60991;51.278;22.550;2023-07-13T06:17:57;98889.25;;;23.29;66.98
72855;BME280;60991;51.278;22.550;2023-07-13T06:19:29;98878.88;;;23.31;66.94
72855;BME280;60991;51.278;22.550;2023-07-13T06:20:59;98884.50;;;23.26;67.42
72855;BME280;60991;51.278;22.550;2023-07-13T06:22:30;98880.66;;;23.27;67.34
72855;BME280;60991;51.278;22.550;2023-07-13T06:24:00;98880.06;;;23.21;67.46
72855;BME280;60991;51.278;22.550;2023-07-13T06:25:31;98877.03;;;23.23;67.36
72855;BME280;60991;51.278;22.550;2023-07-13T06:27:01;98874.56;;;23.18;67.43
72855;BME280;60991;51.278;22.550;2023-07-13T06:28:33;98865.31;;;23.19;67.56
72855;BME280;60991;51.278;22.550;2023-07-13T06:30:03;98871.63;;;23.23;67.63
72855;BME280;60991;51.278;22.550;2023-07-13T06:31:34;98867.47;;;23.25;67.39
72855;BME280;60991;51.278;22.550;2023-07-13T06:33:04;98870.16;;;23.25;67.50
72855;BME280;60991;51.278;22.550;2023-07-13T06:34:34;98869.72;;;23.23;67.67
72855;BME280;60991;51.278;22.550;2023-07-13T06:36:06;98867.13;;;23.27;67.36
72855;BME280;60991;51.278;22.550;2023-07-13T06:37:37;98856.75;;;23.29;66.87
72855;BME280;60991;51.278;22.550;2023-07-13T06:39:07;98858.22;;;23.26;66.74
72855;BME280;60991;51.278;22.550;2023-07-13T06:40:37;98850.75;;;23.23;66.96
72855;BME280;60991;51.278;22.550;2023-07-13T06:42:07;98846.91;;;23.24;67.17
72855;BME280;60991;51.278;22.550;2023-07-13T06:43:38;98845.13;;;23.28;66.80
72855;BME280;60991;51.278;22.550;2023-07-13T06:45:08;98839.25;;;23.26;67.01
72855;BME280;60991;51.278;22.550;2023-07-13T06:46:38;98842.09;;;23.30;66.93
72855;BME280;60991;51.278;22.550;2023-07-13T06:48:09;98833.50;;;23.28;67.11
72855;BME280;60991;51.278;22.550;2023-07-13T06:49:39;98840.50;;;23.29;67.22
72855;BME280;60991;51.278;22.550;2023-07-13T06:51:09;98845.38;;;23.35;67.04
72855;BME280;60991;51.278;22.550;2023-07-13T06:52:40;98848.09;;;23.35;67.07
72855;BME280;60991;51.278;22.550;2023-07-13T06:54:10;98845.72;;;23.34;67.17
72855;BME280;60991;51.278;22.550;2023-07-13T06:55:40;98846.97;;;23.36;67.16
72855;BME280;60991;51.278;22.550;2023-07-13T06:57:10;98845.63;;;23.42;67.55
72855;BME280;60991;51.278;22.550;2023-07-13T06:58:40;98844.50;;;23.43;67.65
72855;BME280;60991;51.278;22.550;2023-07-13T07:00:11;98847.66;;;23.45;67.99
72855;BME280;60991;51.278;22.550;2023-07-13T07:01:41;98844.63;;;23.47;68.21
72855;BME280;60991;51.278;22.550;2023-07-13T07:03:12;98851.63;;;23.48;68.11
72855;BME280;60991;51.278;22.550;2023-07-13T07:04:42;98838.53;;;23.50;67.79
72855;BME280;60991;51.278;22.550;2023-07-13T07:06:20;98848.94;;;23.60;67.98
72855;BME280;60991;51.278;22.550;2023-07-13T07:07:54;98841.75;;;23.64;68.08
72855;BME280;60991;51.278;22.550;2023-07-13T07:09:24;98846.63;;;23.71;67.99
72855;BME280;60991;51.278;22.550;2023-07-13T07:10:54;98843.31;;;23.77;67.41
72855;BME280;60991;51.278;22.550;2023-07-13T07:12:25;98840.84;;;23.85;67.53
72855;BME280;60991;51.278;22.550;2023-07-13T07:13:55;98837.59;;;23.91;67.39
72855;BME280;60991;51.278;22.550;2023-07-13T07:15:25;98839.28;;;23.96;67.46
72855;BME280;60991;51.278;22.550;2023-07-13T07:16:56;98847.53;;;23.99;67.07
72855;BME280;60991;51.278;22.550;2023-07-13T07:18:26;98844.47;;;24.01;66.33
72855;BME280;60991;51.278;22.550;2023-07-13T07:19:56;98843.34;;;24.02;66.13
72855;BME280;60991;51.278;22.550;2023-07-13T07:21:27;98847.31;;;24.04;66.02
72855;BME280;60991;51.278;22.550;2023-07-13T07:22:58;98848.66;;;24.10;66.09
72855;BME280;60991;51.278;22.550;2023-07-13T07:24:28;98839.03;;;24.13;66.08
72855;BME280;60991;51.278;22.550;2023-07-13T07:25:58;98845.47;;;24.21;65.86
72855;BME280;60991;51.278;22.550;2023-07-13T07:27:29;98837.94;;;24.26;65.97
72855;BME280;60991;51.278;22.550;2023-07-13T07:28:59;98838.41;;;24.28;65.83
72855;BME280;60991;51.278;22.550;2023-07-13T07:30:29;98837.69;;;24.31;65.95
72855;BME280;60991;51.278;22.550;2023-07-13T07:32:00;98849.78;;;24.34;65.80
72855;BME280;60991;51.278;22.550;2023-07-13T07:33:30;98851.03;;;24.36;65.58
72855;BME280;60991;51.278;22.550;2023-07-13T07:35:00;98853.84;;;24.40;65.22
72855;BME280;60991;51.278;22.550;2023-07-13T07:36:32;98857.47;;;24.44;64.73
72855;BME280;60991;51.278;22.550;2023-07-13T07:38:02;98865.63;;;24.44;64.72
72855;BME280;60991;51.278;22.550;2023-07-13T07:39:32;98875.00;;;24.46;64.61
72855;BME280;60991;51.278;22.550;2023-07-13T07:41:06;98879.28;;;24.47;64.72
72855;BME280;60991;51.278;22.550;2023-07-13T07:42:36;98889.91;;;24.52;64.37
72855;BME280;60991;51.278;22.550;2023-07-13T07:44:06;98889.59;;;24.42;64.23
72855;BME280;60991;51.278;22.550;2023-07-13T07:45:37;98894.56;;;24.40;64.08
72855;BME280;60991;51.278;22.550;2023-07-13T07:47:08;98891.06;;;24.39;64.23
72855;BME280;60991;51.278;22.550;2023-07-13T07:48:38;98886.97;;;24.33;63.89
72855;BME280;60991;51.278;22.550;2023-07-13T07:50:09;98883.72;;;24.28;63.71
72855;BME280;60991;51.278;22.550;2023-07-13T07:51:40;98882.81;;;24.24;64.00
72855;BME280;60991;51.278;22.550;2023-07-13T07:53:10;98882.66;;;24.20;64.00
72855;BME280;60991;51.278;22.550;2023-07-13T07:54:40;98888.53;;;24.22;63.76
72855;BME280;60991;51.278;22.550;2023-07-13T07:56:11;98879.94;;;24.20;64.24