sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
210;DHT22;90;48.810;9.120;2023-06-22T00:00:52;23.10;79.80
210;DHT22;90;48.810;9.120;2023-06-22T00:03:21;23.20;79.80
210;DHT22;90;48.810;9.120;2023-06-22T00:05:49;23.10;80.10
210;DHT22;90;48.810;9.120;2023-06-22T00:08:16;23.10;80.00
210;DHT22;90;48.810;9.120;2023-06-22T00:10:44;23.10;80.00
210;DHT22;90;48.810;9.120;2023-06-22T00:13:12;23.10;79.90
210;DHT22;90;48.810;9.120;2023-06-22T00:15:40;23.00;80.00
210;DHT22;90;48.810;9.120;2023-06-22T00:18:09;22.90;80.40
210;DHT22;90;48.810;9.120;2023-06-22T00:20:36;22.90;80.30
210;DHT22;90;48.810;9.120;2023-06-22T00:23:05;23.00;80.20
210;DHT22;90;48.810;9.120;2023-06-22T00:25:34;23.10;79.80
210;DHT22;90;48.810;9.120;2023-06-22T00:28:01;23.00;80.20
210;DHT22;90;48.810;9.120;2023-06-22T00:30:28;22.90;80.40
210;DHT22;90;48.810;9.120;2023-06-22T00:32:55;22.80;80.70
210;DHT22;90;48.810;9.120;2023-06-22T00:35:23;22.80;81.00
210;DHT22;90;48.810;9.120;2023-06-22T00:37:54;22.80;81.00
210;DHT22;90;48.810;9.120;2023-06-22T00:40:26;22.80;81.10
210;DHT22;90;48.810;9.120;2023-06-22T00:42:53;22.80;80.90
210;DHT22;90;48.810;9.120;2023-06-22T00:45:20;22.70;81.10
210;DHT22;90;48.810;9.120;2023-06-22T00:47:47;22.70;81.20
210;DHT22;90;48.810;9.120;2023-06-22T00:50:18;22.80;81.20
210;DHT22;90;48.810;9.120;2023-06-22T00:52:49;22.90;80.80
210;DHT22;90;48.810;9.120;2023-06-22T00:55:17;22.90;80.70
210;DHT22;90;48.810;9.120;2023-06-22T00:57:45;23.00;80.20
210;DHT22;90;48.810;9.120;2023-06-22T01:00:13;22.90;80.20
210;DHT22;90;48.810;9.120;2023-06-22T01:02:40;22.90;80.80
210;DHT22;90;48.810;9.120;2023-06-22T01:05:10;22.80;80.60
210;DHT22;90;48.810;9.120;2023-06-22T01:07:41;22.80;80.80
210;DHT22;90;48.810;9.120;2023-06-22T01:10:16;22.60;81.50
210;DHT22;90;48.810;9.120;2023-06-22T01:12:50;22.50;81.70
210;DHT22;90;48.810;9.120;2023-06-22T01:15:21;22.60;82.10
210;DHT22;90;48.810;9.120;2023-06-22T01:17:50;22.60;81.90
210;DHT22;90;48.810;9.120;2023-06-22T01:20:17;22.60;81.60
210;DHT22;90;48.810;9.120;2023-06-22T01:22:56;22.60;81.60
210;DHT22;90;48.810;9.120;2023-06-22T01:25:31;22.50;81.60
210;DHT22;90;48.810;9.120;2023-06-22T01:28:09;22.30;82.40
210;DHT22;90;48.810;9.120;2023-06-22T01:30:42;22.30;82.30
210;DHT22;90;48.810;9.120;2023-06-22T01:33:13;22.30;82.50
210;DHT22;90;48.810;9.120;2023-06-22T01:35:40;22.30;82.60
210;DHT22;90;48.810;9.120;2023-06-22T01:38:08;22.30;82.80
210;DHT22;90;48.810;9.120;2023-06-22T01:40:36;22.20;83.20
210;DHT22;90;48.810;9.120;2023-06-22T01:43:04;22.10;83.20
210;DHT22;90;48.810;9.120;2023-06-22T01:45:31;22.10;83.10
210;DHT22;90;48.810;9.120;2023-06-22T01:48:00;22.10;83.10
210;DHT22;90;48.810;9.120;2023-06-22T01:50:27;22.10;83.10
210;DHT22;90;48.810;9.120;2023-06-22T01:52:53;22.00;83.70
210;DHT22;90;48.810;9.120;2023-06-22T01:55:20;21.90;83.70
210;DHT22;90;48.810;9.120;2023-06-22T01:57:47;22.00;83.30
210;DHT22;90;48.810;9.120;2023-06-22T02:00:18;22.00;83.20
210;DHT22;90;48.810;9.120;2023-06-22T02:05:36;21.80;83.90
210;DHT22;90;48.810;9.120;2023-06-22T02:08:08;21.80;84.00
210;DHT22;90;48.810;9.120;2023-06-22T02:10:37;21.80;83.90
210;DHT22;90;48.810;9.120;2023-06-22T02:13:07;21.80;83.70
210;DHT22;90;48.810;9.120;2023-06-22T02:15:34;21.70;84.30
210;DHT22;90;48.810;9.120;2023-06-22T02:18:01;21.50;85.00
210;DHT22;90;48.810;9.120;2023-06-22T02:20:28;21.60;85.00
210;DHT22;90;48.810;9.120;2023-06-22T02:22:56;21.70;84.80
210;DHT22;90;48.810;9.120;2023-06-22T02:25:23;21.70;84.50
210;DHT22;90;48.810;9.120;2023-06-22T02:27:50;21.60;84.70
210;DHT22;90;48.810;9.120;2023-06-22T02:30:16;21.50;84.90
210;DHT22;90;48.810;9.120;2023-06-22T02:32:43;21.40;85.60
210;DHT22;90;48.810;9.120;2023-06-22T02:35:10;21.40;85.50
210;DHT22;90;48.810;9.120;2023-06-22T02:37:37;21.40;85.50
210;DHT22;90;48.810;9.120;2023-06-22T02:40:09;21.50;85.30
210;DHT22;90;48.810;9.120;2023-06-22T02:42:36;21.40;85.20
210;DHT22;90;48.810;9.120;2023-06-22T02:45:03;21.50;85.00
210;DHT22;90;48.810;9.120;2023-06-22T02:47:30;21.50;85.20
210;DHT22;90;48.810;9.120;2023-06-22T02:49:56;21.60;84.80
210;DHT22;90;48.810;9.120;2023-06-22T02:52:23;21.50;84.60
210;DHT22;90;48.810;9.120;2023-06-22T02:54:53;21.50;84.80
210;DHT22;90;48.810;9.120;2023-06-22T02:57:21;21.40;84.80
210;DHT22;90;48.810;9.120;2023-06-22T02:59:47;21.40;84.70
210;DHT22;90;48.810;9.120;2023-06-22T03:02:14;21.40;84.80
210;DHT22;90;48.810;9.120;2023-06-22T03:04:41;21.30;85.00
210;DHT22;90;48.810;9.120;2023-06-22T03:07:08;21.30;85.40
210;DHT22;90;48.810;9.120;2023-06-22T03:09:34;21.20;85.80
210;DHT22;90;48.810;9.120;2023-06-22T03:12:01;21.10;85.90
210;DHT22;90;48.810;9.120;2023-06-22T03:14:30;21.10;85.70
210;DHT22;90;48.810;9.120;2023-06-22T03:16:56;21.30;85.00
210;DHT22;90;48.810;9.120;2023-06-22T03:19:27;21.10;85.40
210;DHT22;90;48.810;9.120;2023-06-22T03:21:55;21.10;85.80
210;DHT22;90;48.810;9.120;2023-06-22T03:24:22;21.00;86.10
210;DHT22;90;48.810;9.120;2023-06-22T03:26:48;21.10;85.60
210;DHT22;90;48.810;9.120;2023-06-22T03:29:15;21.10;85.20
210;DHT22;90;48.810;9.120;2023-06-22T03:31:43;21.10;85.00
210;DHT22;90;48.810;9.120;2023-06-22T03:34:10;21.10;85.10
210;DHT22;90;48.810;9.120;2023-06-22T03:36:36;21.10;85.20
210;DHT22;90;48.810;9.120;2023-06-22T03:39:03;21.00;85.50
210;DHT22;90;48.810;9.120;2023-06-22T03:41:30;20.90;85.90
210;DHT22;90;48.810;9.120;2023-06-22T03:43:57;20.80;86.40
210;DHT22;90;48.810;9.120;2023-06-22T03:46:23;20.80;86.40
210;DHT22;90;48.810;9.120;2023-06-22T03:48:52;20.80;86.50
210;DHT22;90;48.810;9.120;2023-06-22T03:51:18;20.80;86.50
210;DHT22;90;48.810;9.120;2023-06-22T03:53:45;20.80;86.30
210;DHT22;90;48.810;9.120;2023-06-22T03:56:13;20.80;86.70
210;DHT22;90;48.810;9.120;2023-06-22T03:58:45;20.70;86.90
210;DHT22;90;48.810;9.120;2023-06-22T04:01:12;20.70;87.30
210;DHT22;90;48.810;9.120;2023-06-22T04:03:39;20.70;87.10
210;DHT22;90;48.810;9.120;2023-06-22T04:06:07;20.80;86.70
210;DHT22;90;48.810;9.120;2023-06-22T04:08:34;20.90;86.50
210;DHT22;90;48.810;9.120;2023-06-22T04:11:01;21.00;86.50
210;DHT22;90;48.810;9.120;2023-06-22T04:13:27;20.90;86.50
210;DHT22;90;48.810;9.120;2023-06-22T04:15:54;20.90;86.50
210;DHT22;90;48.810;9.120;2023-06-22T04:18:21;20.90;86.50
210;DHT22;90;48.810;9.120;2023-06-22T04:20:47;21.00;86.60
210;DHT22;90;48.810;9.120;2023-06-22T04:23:15;21.10;86.20
210;DHT22;90;48.810;9.120;2023-06-22T04:25:42;21.20;85.90
210;DHT22;90;48.810;9.120;2023-06-22T04:28:09;21.30;85.60
210;DHT22;90;48.810;9.120;2023-06-22T04:30:37;21.40;85.40
210;DHT22;90;48.810;9.120;2023-06-22T04:33:12;21.40;85.50
210;DHT22;90;48.810;9.120;2023-06-22T04:35:39;21.50;85.50
210;DHT22;90;48.810;9.120;2023-06-22T04:38:07;21.40;85.60
210;DHT22;90;48.810;9.120;2023-06-22T04:40:36;21.60;85.50
210;DHT22;90;48.810;9.120;2023-06-22T04:43:03;21.60;85.20
210;DHT22;90;48.810;9.120;2023-06-22T04:45:34;21.70;85.30
210;DHT22;90;48.810;9.120;2023-06-22T04:48:03;21.70;85.30
210;DHT22;90;48.810;9.120;2023-06-22T04:50:31;21.60;85.70
210;DHT22;90;48.810;9.120;2023-06-22T04:52:58;21.60;85.70
210;DHT22;90;48.810;9.120;2023-06-22T04:55:24;21.80;84.30
210;DHT22;90;48.810;9.120;2023-06-22T04:57:52;22.20;81.80
210;DHT22;90;48.810;9.120;2023-06-22T05:00:20;22.60;80.80
210;DHT22;90;48.810;9.120;2023-06-22T05:02:48;22.90;79.50
210;DHT22;90;48.810;9.120;2023-06-22T05:05:15;23.20;78.60
210;DHT22;90;48.810;9.120;2023-06-22T05:07:44;23.50;78.00
210;DHT22;90;48.810;9.120;2023-06-22T05:10:13;23.60;77.20
210;DHT22;90;48.810;9.120;2023-06-22T05:12:40;23.80;76.70
210;DHT22;90;48.810;9.120;2023-06-22T05:15:09;23.90;76.40
210;DHT22;90;48.810;9.120;2023-06-22T05:17:37;24.00;76.20
210;DHT22;90;48.810;9.120;2023-06-22T05:20:08;24.10;76.00
210;DHT22;90;48.810;9.120;2023-06-22T05:22:35;24.20;75.70
210;DHT22;90;48.810;9.120;2023-06-22T05:25:02;24.20;75.30
210;DHT22;90;48.810;9.120;2023-06-22T05:27:30;24.30;75.00
210;DHT22;90;48.810;9.120;2023-06-22T05:29:56;24.40;74.20
210;DHT22;90;48.810;9.120;2023-06-22T05:32:24;24.50;73.50
210;DHT22;90;48.810;9.120;2023-06-22T05:34:51;24.50;73.40
210;DHT22;90;48.810;9.120;2023-06-22T05:37:18;24.40;73.80
210;DHT22;90;48.810;9.120;2023-06-22T05:39:44;24.50;74.10
210;DHT22;90;48.810;9.120;2023-06-22T05:42:11;24.50;74.40
210;DHT22;90;48.810;9.120;2023-06-22T05:44:37;24.40;74.10
210;DHT22;90;48.810;9.120;2023-06-22T05:47:06;24.40;74.10
210;DHT22;90;48.810;9.120;2023-06-22T05:49:34;24.40;73.80
210;DHT22;90;48.810;9.120;2023-06-22T05:52:00;24.50;73.40
210;DHT22;90;48.810;9.120;2023-06-22T05:54:27;24.60;73.30
210;DHT22;90;48.810;9.120;2023-06-22T05:56:54;24.60;73.00
210;DHT22;90;48.810;9.120;2023-06-22T05:59:21;24.60;73.00
210;DHT22;90;48.810;9.120;2023-06-22T06:01:48;24.60;73.20
210;DHT22;90;48.810;9.120;2023-06-22T06:04:16;24.70;73.00
210;DHT22;90;48.810;9.120;2023-06-22T06:06:44;24.60;73.30
210;DHT22;90;48.810;9.120;2023-06-22T06:09:12;24.60;73.40
210;DHT22;90;48.810;9.120;2023-06-22T06:11:39;24.60;73.10
210;DHT22;90;48.810;9.120;2023-06-22T06:14:05;24.60;73.30
210;DHT22;90;48.810;9.120;2023-06-22T06:16:32;24.70;72.90
210;DHT22;90;48.810;9.120;2023-06-22T06:18:59;24.60;73.40
210;DHT22;90;48.810;9.120;2023-06-22T06:21:26;24.70;73.30
210;DHT22;90;48.810;9.120;2023-06-22T06:23:54;24.70;73.20
210;DHT22;90;48.810;9.120;2023-06-22T06:26:20;24.80;73.10
210;DHT22;90;48.810;9.120;2023-06-22T06:28:55;24.80;72.70
210;DHT22;90;48.810;9.120;2023-06-22T06:31:22;25.00;72.50
210;DHT22;90;48.810;9.120;2023-06-22T06:33:49;25.00;71.80
210;DHT22;90;48.810;9.120;2023-06-22T06:36:16;25.00;71.70
210;DHT22;90;48.810;9.120;2023-06-22T06:38:43;25.10;71.90
210;DHT22;90;48.810;9.120;2023-06-22T06:41:11;25.20;70.90
210;DHT22;90;48.810;9.120;2023-06-22T06:43:38;25.20;71.10
210;DHT22;90;48.810;9.120;2023-06-22T06:46:04;25.20;71.30
210;DHT22;90;48.810;9.120;2023-06-22T06:48:31;25.30;71.30
210;DHT22;90;48.810;9.120;2023-06-22T06:50:58;25.30;71.00
210;DHT22;90;48.810;9.120;2023-06-22T06:53:25;25.30;70.80
210;DHT22;90;48.810;9.120;2023-06-22T06:55:52;25.30;70.70
210;DHT22;90;48.810;9.120;2023-06-22T06:58:20;25.30;70.50
210;DHT22;90;48.810;9.120;2023-06-22T07:00:48;25.40;70.30
210;DHT22;90;48.810;9.120;2023-06-22T07:03:15;25.40;70.20
210;DHT22;90;48.810;9.120;2023-06-22T07:05:41;25.40;70.50
210;DHT22;90;48.810;9.120;2023-06-22T07:08:08;25.40;70.20
210;DHT22;90;48.810;9.120;2023-06-22T07:10:35;25.40;70.10
210;DHT22;90;48.810;9.120;2023-06-22T07:13:01;25.50;70.30
210;DHT22;90;48.810;9.120;2023-06-22T07:15:30;25.60;69.90
210;DHT22;90;48.810;9.120;2023-06-22T07:17:56;25.70;69.70
210;DHT22;90;48.810;9.120;2023-06-22T07:20:23;25.80;69.40
210;DHT22;90;48.810;9.120;2023-06-22T07:22:50;25.80;69.30
210;DHT22;90;48.810;9.120;2023-06-22T07:25:17;25.80;69.10
210;DHT22;90;48.810;9.120;2023-06-22T07:27:46;25.90;69.00
210;DHT22;90;48.810;9.120;2023-06-22T07:30:13;25.90;69.10
210;DHT22;90;48.810;9.120;2023-06-22T07:32:41;25.80;69.20
210;DHT22;90;48.810;9.120;2023-06-22T07:35:08;25.80;69.30
210;DHT22;90;48.810;9.120;2023-06-22T07:37:36;26.00;69.20
210;DHT22;90;48.810;9.120;2023-06-22T07:40:03;26.00;68.30
210;DHT22;90;48.810;9.120;2023-06-22T07:42:32;25.90;68.90
210;DHT22;90;48.810;9.120;2023-06-22T07:44:59;25.90;68.90
210;DHT22;90;48.810;9.120;2023-06-22T07:47:26;25.90;69.50
210;DHT22;90;48.810;9.120;2023-06-22T07:49:55;25.90;69.20
210;DHT22;90;48.810;9.120;2023-06-22T07:52:23;25.90;69.10
210;DHT22;90;48.810;9.120;2023-06-22T07:54:50;25.90;68.90
210;DHT22;90;48.810;9.120;2023-06-22T07:57:17;25.90;68.90
210;DHT22;90;48.810;9.120;2023-06-22T07:59:44;26.00;69.20
210;DHT22;90;48.810;9.120;2023-06-22T08:02:11;26.10;68.30
210;DHT22;90;48.810;9.120;2023-06-22T08:04:38;26.10;68.30
210;DHT22;90;48.810;9.120;2023-06-22T08:07:06;26.10;68.20
210;DHT22;90;48.810;9.120;2023-06-22T08:09:33;26.10;68.00
210;DHT22;90;48.810;9.120;2023-06-22T08:12:00;26.20;67.50
210;DHT22;90;48.810;9.120;2023-06-22T08:14:26;26.30;67.30
210;DHT22;90;48.810;9.120;2023-06-22T08:16:53;26.40;66.60
210;DHT22;90;48.810;9.120;2023-06-22T08:19:20;26.40;66.50
210;DHT22;90;48.810;9.120;2023-06-22T08:21:47;26.40;66.30
210;DHT22;90;48.810;9.120;2023-06-22T08:24:15;26.50;66.20
210;DHT22;90;48.810;9.120;2023-06-22T08:26:41;26.70;66.00
210;DHT22;90;48.810;9.120;2023-06-22T08:29:08;26.60;66.50
210;DHT22;90;48.810;9.120;2023-06-22T08:31:36;26.70;65.80
210;DHT22;90;48.810;9.120;2023-06-22T08:34:03;26.70;65.70
210;DHT22;90;48.810;9.120;2023-06-22T08:36:29;26.70;65.70
210;DHT22;90;48.810;9.120;2023-06-22T08:38:58;26.70;66.60
210;DHT22;90;48.810;9.120;2023-06-22T08:41:28;26.60;66.50
210;DHT22;90;48.810;9.120;2023-06-22T08:43:55;26.60;66.20
210;DHT22;90;48.810;9.120;2023-06-22T08:46:22;26.60;67.10
210;DHT22;90;48.810;9.120;2023-06-22T08:48:55;26.60;67.20
210;DHT22;90;48.810;9.120;2023-06-22T08:51:22;26.60;67.90
210;DHT22;90;48.810;9.120;2023-06-22T08:53:49;26.70;67.40
210;DHT22;90;48.810;9.120;2023-06-22T08:56:15;26.90;66.60
210;DHT22;90;48.810;9.120;2023-06-22T08:58:44;26.90;66.40
210;DHT22;90;48.810;9.120;2023-06-22T09:01:10;27.00;65.50
210;DHT22;90;48.810;9.120;2023-06-22T09:03:37;27.20;64.30
210;DHT22;90;48.810;9.120;2023-06-22T09:06:03;27.30;64.70
210;DHT22;90;48.810;9.120;2023-06-22T09:08:30;27.40;64.50
210;DHT22;90;48.810;9.120;2023-06-22T09:10:57;27.50;64.60
210;DHT22;90;48.810;9.120;2023-06-22T09:13:24;27.60;65.10
210;DHT22;90;48.810;9.120;2023-06-22T09:15:52;27.50;62.70
210;DHT22;90;48.810;9.120;2023-06-22T09:18:19;27.50;62.30
210;DHT22;90;48.810;9.120;2023-06-22T09:20:45;27.50;63.10
210;DHT22;90;48.810;9.120;2023-06-22T09:23:12;27.40;63.90
210;DHT22;90;48.810;9.120;2023-06-22T09:25:40;27.50;63.40
210;DHT22;90;48.810;9.120;2023-06-22T09:28:06;27.70;63.00
210;DHT22;90;48.810;9.120;2023-06-22T09:30:33;27.70;63.60
210;DHT22;90;48.810;9.120;2023-06-22T09:33:01;27.70;63.30
210;DHT22;90;48.810;9.120;2023-06-22T09:35:28;27.80;62.20
210;DHT22;90;48.810;9.120;2023-06-22T09:37:54;27.90;62.10
210;DHT22;90;48.810;9.120;2023-06-22T09:40:21;28.00;62.00
210;DHT22;90;48.810;9.120;2023-06-22T09:42:48;27.90;62.80
210;DHT22;90;48.810;9.120;2023-06-22T09:45:14;28.00;62.70
210;DHT22;90;48.810;9.120;2023-06-22T09:47:41;28.10;62.10
210;DHT22;90;48.810;9.120;2023-06-22T09:50:09;28.10;62.00
210;DHT22;90;48.810;9.120;2023-06-22T09:52:36;28.20;63.50
210;DHT22;90;48.810;9.120;2023-06-22T09:55:04;28.30;63.50
210;DHT22;90;48.810;9.120;2023-06-22T09:57:30;28.50;63.40
210;DHT22;90;48.810;9.120;2023-06-22T09:59:57;28.60;62.90
210;DHT22;90;48.810;9.120;2023-06-22T10:02:24;28.70;62.00
210;DHT22;90;48.810;9.120;2023-06-22T10:04:50;28.90;61.70
210;DHT22;90;48.810;9.120;2023-06-22T10:07:18;28.90;61.10
210;DHT22;90;48.810;9.120;2023-06-22T10:09:45;28.90;60.10
210;DHT22;90;48.810;9.120;2023-06-22T10:12:12;29.00;61.00
210;DHT22;90;48.810;9.120;2023-06-22T10:14:38;29.00;60.80
210;DHT22;90;48.810;9.120;2023-06-22T10:17:05;28.90;60.70
210;DHT22;90;48.810;9.120;2023-06-22T10:19:33;28.80;61.30
210;DHT22;90;48.810;9.120;2023-06-22T10:22:02;28.70;61.30
210;DHT22;90;48.810;9.120;2023-06-22T10:24:30;28.70;61.10
210;DHT22;90;48.810;9.120;2023-06-22T10:26:57;28.80;61.10
210;DHT22;90;48.810;9.120;2023-06-22T10:29:24;28.90;60.40
210;DHT22;90;48.810;9.120;2023-06-22T10:31:51;29.00;59.90
210;DHT22;90;48.810;9.120;2023-06-22T10:34:18;29.10;61.00
210;DHT22;90;48.810;9.120;2023-06-22T10:36:44;29.10;60.90
210;DHT22;90;48.810;9.120;2023-06-22T10:39:14;29.30;60.10
210;DHT22;90;48.810;9.120;2023-06-22T10:41:42;29.30;59.30
210;DHT22;90;48.810;9.120;2023-06-22T10:44:08;29.30;59.10
210;DHT22;90;48.810;9.120;2023-06-22T10:46:36;29.20;60.20
210;DHT22;90;48.810;9.120;2023-06-22T10:49:03;29.20;59.90
210;DHT22;90;48.810;9.120;2023-06-22T10:51:29;29.40;60.30
210;DHT22;90;48.810;9.120;2023-06-22T10:53:56;29.50;60.00
210;DHT22;90;48.810;9.120;2023-06-22T10:56:23;29.50;60.10
210;DHT22;90;48.810;9.120;2023-06-22T10:58:51;29.60;59.50
210;DHT22;90;48.810;9.120;2023-06-22T11:01:18;29.50;58.90
210;DHT22;90;48.810;9.120;2023-06-22T11:03:46;29.50;59.30
210;DHT22;90;48.810;9.120;2023-06-22T11:06:14;29.60;60.40
210;DHT22;90;48.810;9.120;2023-06-22T11:08:43;29.70;59.50
210;DHT22;90;48.810;9.120;2023-06-22T11:11:10;29.70;59.20
210;DHT22;90;48.810;9.120;2023-06-22T11:13:37;29.70;59.10
210;DHT22;90;48.810;9.120;2023-06-22T11:16:05;29.70;59.50
210;DHT22;90;48.810;9.120;2023-06-22T11:18:32;29.70;59.90
210;DHT22;90;48.810;9.120;2023-06-22T11:20:59;29.80;59.30
210;DHT22;90;48.810;9.120;2023-06-22T11:23:26;29.80;59.10
210;DHT22;90;48.810;9.120;2023-06-22T11:25:53;29.80;58.60
210;DHT22;90;48.810;9.120;2023-06-22T11:28:20;29.80;60.00
210;DHT22;90;48.810;9.120;2023-06-22T11:30:47;29.70;59.90
210;DHT22;90;48.810;9.120;2023-06-22T11:33:15;29.60;59.90
210;DHT22;90;48.810;9.120;2023-06-22T11:35:42;29.50;58.70
210;DHT22;90;48.810;9.120;2023-06-22T11:38:08;29.50;59.10
210;DHT22;90;48.810;9.120;2023-06-22T11:40:35;29.40;58.20
210;DHT22;90;48.810;9.120;2023-06-22T11:43:02;29.50;59.40
210;DHT22;90;48.810;9.120;2023-06-22T11:45:28;29.60;60.00
210;DHT22;90;48.810;9.120;2023-06-22T11:47:55;29.60;60.10
210;DHT22;90;48.810;9.120;2023-06-22T11:50:23;29.50;60.10
210;DHT22;90;48.810;9.120;2023-06-22T11:52:50;29.50;59.70
210;DHT22;90;48.810;9.120;2023-06-22T11:55:18;29.50;59.50
210;DHT22;90;48.810;9.120;2023-06-22T11:57:55;29.50;59.70
210;DHT22;90;48.810;9.120;2023-06-22T12:00:24;29.40;59.60
210;DHT22;90;48.810;9.120;2023-06-22T12:02:51;29.40;59.40
210;DHT22;90;48.810;9.120;2023-06-22T12:05:18;29.30;60.00
210;DHT22;90;48.810;9.120;2023-06-22T12:07:47;29.20;59.70
210;DHT22;90;48.810;9.120;2023-06-22T12:10:14;29.20;59.80
210;DHT22;90;48.810;9.120;2023-06-22T12:12:41;29.20;60.10
210;DHT22;90;48.810;9.120;2023-06-22T12:15:09;29.20;60.20
210;DHT22;90;48.810;9.120;2023-06-22T12:17:36;29.10;60.60
210;DHT22;90;48.810;9.120;2023-06-22T12:20:04;29.10;60.70
210;DHT22;90;48.810;9.120;2023-06-22T12:22:31;29.10;59.40
210;DHT22;90;48.810;9.120;2023-06-22T12:24:59;29.20;58.70
210;DHT22;90;48.810;9.120;2023-06-22T12:27:26;29.20;58.80
210;DHT22;90;48.810;9.120;2023-06-22T12:29:53;29.20;58.70
210;DHT22;90;48.810;9.120;2023-06-22T12:32:19;29.30;58.50
210;DHT22;90;48.810;9.120;2023-06-22T12:34:46;29.30;57.70
210;DHT22;90;48.810;9.120;2023-06-22T12:37:12;29.40;58.50
210;DHT22;90;48.810;9.120;2023-06-22T12:39:40;29.40;58.90
210;DHT22;90;48.810;9.120;2023-06-22T12:42:09;29.40;58.90
210;DHT22;90;48.810;9.120;2023-06-22T12:44:38;29.30;59.10
210;DHT22;90;48.810;9.120;2023-06-22T12:47:05;29.30;58.60
210;DHT22;90;48.810;9.120;2023-06-22T12:49:32;29.30;58.50
210;DHT22;90;48.810;9.120;2023-06-22T12:51:58;29.40;58.50
210;DHT22;90;48.810;9.120;2023-06-22T12:54:25;29.40;58.90
210;DHT22;90;48.810;9.120;2023-06-22T12:56:53;29.40;59.40
210;DHT22;90;48.810;9.120;2023-06-22T12:59:21;29.40;59.60
210;DHT22;90;48.810;9.120;2023-06-22T13:01:48;29.30;60.20
210;DHT22;90;48.810;9.120;2023-06-22T13:04:14;29.20;61.20
210;DHT22;90;48.810;9.120;2023-06-22T13:06:41;29.20;62.60
210;DHT22;90;48.810;9.120;2023-06-22T13:09:10;29.10;62.80
210;DHT22;90;48.810;9.120;2023-06-22T13:11:36;29.10;64.00
210;DHT22;90;48.810;9.120;2023-06-22T13:14:03;29.00;64.10
210;DHT22;90;48.810;9.120;2023-06-22T13:16:31;29.00;64.60
210;DHT22;90;48.810;9.120;2023-06-22T13:18:58;29.00;64.40
210;DHT22;90;48.810;9.120;2023-06-22T13:21:25;29.00;64.60
210;DHT22;90;48.810;9.120;2023-06-22T13:23:51;29.10;64.40
210;DHT22;90;48.810;9.120;2023-06-22T13:26:18;29.00;64.00
210;DHT22;90;48.810;9.120;2023-06-22T13:28:45;29.00;65.30
210;DHT22;90;48.810;9.120;2023-06-22T13:31:12;29.10;65.10
210;DHT22;90;48.810;9.120;2023-06-22T13:33:40;29.10;64.90
210;DHT22;90;48.810;9.120;2023-06-22T13:36:07;29.10;65.10
210;DHT22;90;48.810;9.120;2023-06-22T13:38:34;29.20;65.20
210;DHT22;90;48.810;9.120;2023-06-22T13:41:03;29.30;65.00
210;DHT22;90;48.810;9.120;2023-06-22T13:43:30;29.30;65.80
210;DHT22;90;48.810;9.120;2023-06-22T13:45:57;29.50;65.40
210;DHT22;90;48.810;9.120;2023-06-22T13:48:25;29.60;65.00
210;DHT22;90;48.810;9.120;2023-06-22T13:50:55;29.70;64.70
210;DHT22;90;48.810;9.120;2023-06-22T13:53:24;29.70;64.20
210;DHT22;90;48.810;9.120;2023-06-22T13:55:51;29.80;63.80
210;DHT22;90;48.810;9.120;2023-06-22T13:58:18;29.70;63.00
210;DHT22;90;48.810;9.120;2023-06-22T14:00:45;29.80;62.00
210;DHT22;90;48.810;9.120;2023-06-22T14:03:12;29.70;61.50
210;DHT22;90;48.810;9.120;2023-06-22T14:05:41;29.70;61.60
210;DHT22;90;48.810;9.120;2023-06-22T14:08:09;29.70;61.50
210;DHT22;90;48.810;9.120;2023-06-22T14:10:36;29.60;61.90
210;DHT22;90;48.810;9.120;2023-06-22T14:13:03;29.60;61.50
210;DHT22;90;48.810;9.120;2023-06-22T14:15:31;29.50;62.10
210;DHT22;90;48.810;9.120;2023-06-22T14:17:58;29.50;61.50
210;DHT22;90;48.810;9.120;2023-06-22T14:20:24;29.50;61.30
210;DHT22;90;48.810;9.120;2023-06-22T14:22:51;29.70;60.70
210;DHT22;90;48.810;9.120;2023-06-22T14:25:19;30.00;61.00
210;DHT22;90;48.810;9.120;2023-06-22T14:27:46;30.20;60.90
210;DHT22;90;48.810;9.120;2023-06-22T14:30:13;30.20;59.80
210;DHT22;90;48.810;9.120;2023-06-22T14:32:40;30.30;57.50
210;DHT22;90;48.810;9.120;2023-06-22T14:35:07;30.20;57.70
210;DHT22;90;48.810;9.120;2023-06-22T14:37:33;30.20;58.00
210;DHT22;90;48.810;9.120;2023-06-22T14:40:00;30.20;57.90
210;DHT22;90;48.810;9.120;2023-06-22T14:42:28;30.10;57.10
210;DHT22;90;48.810;9.120;2023-06-22T14:44:55;30.10;56.40
210;DHT22;90;48.810;9.120;2023-06-22T14:47:22;30.20;57.00
210;DHT22;90;48.810;9.120;2023-06-22T14:49:49;30.40;56.80
210;DHT22;90;48.810;9.120;2023-06-22T14:52:15;30.70;54.10
210;DHT22;90;48.810;9.120;2023-06-22T14:54:42;31.00;52.20
210;DHT22;90;48.810;9.120;2023-06-22T14:57:09;31.20;48.00
210;DHT22;90;48.810;9.120;2023-06-22T14:59:37;31.30;45.90
210;DHT22;90;48.810;9.120;2023-06-22T15:02:03;31.50;43.00
210;DHT22;90;48.810;9.120;2023-06-22T15:04:30;31.60;42.80
210;DHT22;90;48.810;9.120;2023-06-22T15:07:00;31.70;41.50
210;DHT22;90;48.810;9.120;2023-06-22T15:09:27;31.80;40.70
210;DHT22;90;48.810;9.120;2023-06-22T15:11:53;31.70;41.00
210;DHT22;90;48.810;9.120;2023-06-22T15:14:20;31.60;41.20
210;DHT22;90;48.810;9.120;2023-06-22T15:16:48;31.70;39.70
210;DHT22;90;48.810;9.120;2023-06-22T15:19:15;31.70;41.00
210;DHT22;90;48.810;9.120;2023-06-22T15:21:42;31.80;41.30
210;DHT22;90;48.810;9.120;2023-06-22T15:24:09;31.50;42.60
210;DHT22;90;48.810;9.120;2023-06-22T15:26:36;31.40;41.40
210;DHT22;90;48.810;9.120;2023-06-22T15:29:03;31.70;40.90
210;DHT22;90;48.810;9.120;2023-06-22T15:31:29;31.90;40.40
210;DHT22;90;48.810;9.120;2023-06-22T15:33:57;31.90;40.40
210;DHT22;90;48.810;9.120;2023-06-22T15:36:24;32.10;39.40
210;DHT22;90;48.810;9.120;2023-06-22T15:38:51;32.00;41.70
210;DHT22;90;48.810;9.120;2023-06-22T15:41:17;31.70;41.40
210;DHT22;90;48.810;9.120;2023-06-22T15:43:44;31.40;41.50
210;DHT22;90;48.810;9.120;2023-06-22T15:46:11;30.80;42.00
210;DHT22;90;48.810;9.120;2023-06-22T15:48:37;30.70;42.10
210;DHT22;90;48.810;9.120;2023-06-22T15:51:05;30.50;42.60
210;DHT22;90;48.810;9.120;2023-06-22T15:53:32;30.50;43.20
210;DHT22;90;48.810;9.120;2023-06-22T15:55:59;30.40;43.30
210;DHT22;90;48.810;9.120;2023-06-22T15:58:25;30.40;43.60
210;DHT22;90;48.810;9.120;2023-06-22T16:00:52;30.50;42.80
210;DHT22;90;48.810;9.120;2023-06-22T16:03:19;30.40;43.00
210;DHT22;90;48.810;9.120;2023-06-22T16:05:46;30.10;44.20
210;DHT22;90;48.810;9.120;2023-06-22T16:08:14;30.00;44.60
210;DHT22;90;48.810;9.120;2023-06-22T16:10:41;30.00;45.10
210;DHT22;90;48.810;9.120;2023-06-22T16:13:07;29.90;45.00
210;DHT22;90;48.810;9.120;2023-06-22T16:15:34;29.80;45.70
210;DHT22;90;48.810;9.120;2023-06-22T16:18:01;29.60;46.00
210;DHT22;90;48.810;9.120;2023-06-22T16:20:28;29.60;46.20
210;DHT22;90;48.810;9.120;2023-06-22T16:22:55;29.70;46.60
210;DHT22;90;48.810;9.120;2023-06-22T16:25:23;29.60;46.70
210;DHT22;90;48.810;9.120;2023-06-22T16:27:50;29.50;46.70
210;DHT22;90;48.810;9.120;2023-06-22T16:30:16;29.50;46.80
210;DHT22;90;48.810;9.120;2023-06-22T16:32:52;29.40;46.60
210;DHT22;90;48.810;9.120;2023-06-22T16:35:20;29.30;46.50
210;DHT22;90;48.810;9.120;2023-06-22T16:37:47;29.20;45.60
210;DHT22;90;48.810;9.120;2023-06-22T16:40:13;29.10;45.40
210;DHT22;90;48.810;9.120;2023-06-22T16:42:44;29.20;45.40
210;DHT22;90;48.810;9.120;2023-06-22T16:45:13;29.40;45.30
210;DHT22;90;48.810;9.120;2023-06-22T16:47:45;29.40;45.10
210;DHT22;90;48.810;9.120;2023-06-22T16:50:12;29.70;44.50
210;DHT22;90;48.810;9.120;2023-06-22T16:52:38;29.80;44.10
210;DHT22;90;48.810;9.120;2023-06-22T16:55:06;29.90;43.90