sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36710;DHT22;22694;51.040;3.684;2022-12-18T00:02:16;13.50;49.70
36710;DHT22;22694;51.040;3.684;2022-12-18T00:04:42;13.50;49.50
36710;DHT22;22694;51.040;3.684;2022-12-18T00:07:07;13.50;49.40
36710;DHT22;22694;51.040;3.684;2022-12-18T00:09:33;13.60;49.40
36710;DHT22;22694;51.040;3.684;2022-12-18T00:11:59;13.50;49.90
36710;DHT22;22694;51.040;3.684;2022-12-18T00:14:24;13.40;49.70
36710;DHT22;22694;51.040;3.684;2022-12-18T00:16:50;13.40;49.70
36710;DHT22;22694;51.040;3.684;2022-12-18T00:19:15;13.30;49.70
36710;DHT22;22694;51.040;3.684;2022-12-18T00:21:42;13.30;49.70
36710;DHT22;22694;51.040;3.684;2022-12-18T00:24:08;13.30;49.70
36710;DHT22;22694;51.040;3.684;2022-12-18T00:26:35;13.30;49.50
36710;DHT22;22694;51.040;3.684;2022-12-18T00:29:06;13.40;49.40
36710;DHT22;22694;51.040;3.684;2022-12-18T00:31:32;13.40;49.30
36710;DHT22;22694;51.040;3.684;2022-12-18T00:33:59;13.50;49.20
36710;DHT22;22694;51.040;3.684;2022-12-18T00:36:30;13.50;49.10
36710;DHT22;22694;51.040;3.684;2022-12-18T00:38:57;13.50;49.00
36710;DHT22;22694;51.040;3.684;2022-12-18T00:41:24;13.40;49.20
36710;DHT22;22694;51.040;3.684;2022-12-18T00:44:19;13.40;49.40
36710;DHT22;22694;51.040;3.684;2022-12-18T00:46:46;13.20;49.20
36710;DHT22;22694;51.040;3.684;2022-12-18T00:49:12;13.20;49.20
36710;DHT22;22694;51.040;3.684;2022-12-18T00:51:37;13.20;49.30
36710;DHT22;22694;51.040;3.684;2022-12-18T00:54:03;13.20;49.30
36710;DHT22;22694;51.040;3.684;2022-12-18T00:56:29;13.20;49.60
36710;DHT22;22694;51.040;3.684;2022-12-18T00:58:54;13.20;49.40
36710;DHT22;22694;51.040;3.684;2022-12-18T01:01:20;13.30;49.30
36710;DHT22;22694;51.040;3.684;2022-12-18T01:03:46;13.40;49.30
36710;DHT22;22694;51.040;3.684;2022-12-18T01:06:14;13.40;49.00
36710;DHT22;22694;51.040;3.684;2022-12-18T01:08:39;13.50;48.90
36710;DHT22;22694;51.040;3.684;2022-12-18T01:11:14;13.40;48.80
36710;DHT22;22694;51.040;3.684;2022-12-18T01:13:40;13.40;49.00
36710;DHT22;22694;51.040;3.684;2022-12-18T01:16:06;13.30;49.00
36710;DHT22;22694;51.040;3.684;2022-12-18T01:18:32;13.20;49.00
36710;DHT22;22694;51.040;3.684;2022-12-18T01:20:58;13.10;48.90
36710;DHT22;22694;51.040;3.684;2022-12-18T01:23:24;13.10;48.90
36710;DHT22;22694;51.040;3.684;2022-12-18T01:25:49;13.10;48.90
36710;DHT22;22694;51.040;3.684;2022-12-18T01:28:15;13.20;48.80
36710;DHT22;22694;51.040;3.684;2022-12-18T01:30:40;13.20;48.80
36710;DHT22;22694;51.040;3.684;2022-12-18T01:33:06;13.20;48.70
36710;DHT22;22694;51.040;3.684;2022-12-18T01:35:32;13.30;48.60
36710;DHT22;22694;51.040;3.684;2022-12-18T01:37:57;13.30;48.40
36710;DHT22;22694;51.040;3.684;2022-12-18T01:40:24;13.40;48.40
36710;DHT22;22694;51.040;3.684;2022-12-18T01:42:53;13.30;48.70
36710;DHT22;22694;51.040;3.684;2022-12-18T01:47:56;13.20;48.80
36710;DHT22;22694;51.040;3.684;2022-12-18T01:52:52;13.10;48.90
36710;DHT22;22694;51.040;3.684;2022-12-18T01:55:22;13.00;48.80
36710;DHT22;22694;51.040;3.684;2022-12-18T01:57:52;13.10;48.80
36710;DHT22;22694;51.040;3.684;2022-12-18T02:00:20;13.10;48.70
36710;DHT22;22694;51.040;3.684;2022-12-18T02:02:46;13.20;48.60
36710;DHT22;22694;51.040;3.684;2022-12-18T02:05:15;13.20;48.40
36710;DHT22;22694;51.040;3.684;2022-12-18T02:08:10;13.30;49.10
36710;DHT22;22694;51.040;3.684;2022-12-18T02:13:29;13.30;48.60
36710;DHT22;22694;51.040;3.684;2022-12-18T02:16:06;13.20;48.80
36710;DHT22;22694;51.040;3.684;2022-12-18T02:18:37;13.10;48.80
36710;DHT22;22694;51.040;3.684;2022-12-18T02:21:25;13.00;49.30
36710;DHT22;22694;51.040;3.684;2022-12-18T02:26:35;13.00;48.60
36710;DHT22;22694;51.040;3.684;2022-12-18T02:29:10;13.00;48.60
36710;DHT22;22694;51.040;3.684;2022-12-18T02:31:42;13.10;48.40
36710;DHT22;22694;51.040;3.684;2022-12-18T02:34:09;13.10;48.20
36710;DHT22;22694;51.040;3.684;2022-12-18T02:36:38;13.20;48.20
36710;DHT22;22694;51.040;3.684;2022-12-18T02:39:07;13.20;48.00
36710;DHT22;22694;51.040;3.684;2022-12-18T02:41:35;13.20;48.00
36710;DHT22;22694;51.040;3.684;2022-12-18T02:44:07;13.20;48.40
36710;DHT22;22694;51.040;3.684;2022-12-18T02:52:01;13.00;48.40
36710;DHT22;22694;51.040;3.684;2022-12-18T03:00:19;13.00;48.30
36710;DHT22;22694;51.040;3.684;2022-12-18T03:05:47;13.10;48.00
36710;DHT22;22694;51.040;3.684;2022-12-18T03:08:27;13.10;48.00
36710;DHT22;22694;51.040;3.684;2022-12-18T03:11:05;13.20;47.80
36710;DHT22;22694;51.040;3.684;2022-12-18T03:13:43;13.20;47.80
36710;DHT22;22694;51.040;3.684;2022-12-18T03:16:12;13.10;48.00
36710;DHT22;22694;51.040;3.684;2022-12-18T03:18:52;13.00;48.10
36710;DHT22;22694;51.040;3.684;2022-12-18T03:21:23;12.90;48.10
36710;DHT22;22694;51.040;3.684;2022-12-18T03:23:52;12.90;48.10
36710;DHT22;22694;51.040;3.684;2022-12-18T03:26:22;12.90;48.10
36710;DHT22;22694;51.040;3.684;2022-12-18T03:28:55;12.90;48.10
36710;DHT22;22694;51.040;3.684;2022-12-18T03:31:23;12.80;47.90
36710;DHT22;22694;51.040;3.684;2022-12-18T03:34:00;12.90;48.60
36710;DHT22;22694;51.040;3.684;2022-12-18T03:36:27;13.00;48.00
36710;DHT22;22694;51.040;3.684;2022-12-18T03:38:53;13.00;48.00
36710;DHT22;22694;51.040;3.684;2022-12-18T03:46:41;13.10;47.90
36710;DHT22;22694;51.040;3.684;2022-12-18T03:51:59;13.00;48.00
36710;DHT22;22694;51.040;3.684;2022-12-18T03:54:28;12.90;48.10
36710;DHT22;22694;51.040;3.684;2022-12-18T03:56:59;12.80;48.10
36710;DHT22;22694;51.040;3.684;2022-12-18T03:59:27;12.80;48.10
36710;DHT22;22694;51.040;3.684;2022-12-18T04:01:54;12.80;48.00
36710;DHT22;22694;51.040;3.684;2022-12-18T04:04:24;12.80;47.90
36710;DHT22;22694;51.040;3.684;2022-12-18T04:06:50;12.90;47.90
36710;DHT22;22694;51.040;3.684;2022-12-18T04:09:16;12.90;47.90
36710;DHT22;22694;51.040;3.684;2022-12-18T04:11:42;13.00;47.70
36710;DHT22;22694;51.040;3.684;2022-12-18T04:14:10;13.00;47.60
36710;DHT22;22694;51.040;3.684;2022-12-18T04:16:35;13.00;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T04:19:01;13.00;47.70
36710;DHT22;22694;51.040;3.684;2022-12-18T04:21:26;13.00;47.90
36710;DHT22;22694;51.040;3.684;2022-12-18T04:23:52;12.90;47.80
36710;DHT22;22694;51.040;3.684;2022-12-18T04:26:18;12.80;47.90
36710;DHT22;22694;51.040;3.684;2022-12-18T04:28:43;12.80;47.90
36710;DHT22;22694;51.040;3.684;2022-12-18T04:31:09;12.70;47.90
36710;DHT22;22694;51.040;3.684;2022-12-18T04:33:35;12.70;47.90
36710;DHT22;22694;51.040;3.684;2022-12-18T04:36:00;12.80;47.90
36710;DHT22;22694;51.040;3.684;2022-12-18T04:38:26;12.80;47.90
36710;DHT22;22694;51.040;3.684;2022-12-18T04:40:51;12.90;47.80
36710;DHT22;22694;51.040;3.684;2022-12-18T04:43:17;12.90;47.80
36710;DHT22;22694;51.040;3.684;2022-12-18T04:45:43;12.90;47.60
36710;DHT22;22694;51.040;3.684;2022-12-18T04:48:08;13.00;47.60
36710;DHT22;22694;51.040;3.684;2022-12-18T04:50:34;13.00;47.70
36710;DHT22;22694;51.040;3.684;2022-12-18T04:52:59;12.90;47.80
36710;DHT22;22694;51.040;3.684;2022-12-18T04:55:25;12.80;47.80
36710;DHT22;22694;51.040;3.684;2022-12-18T04:57:51;12.70;47.70
36710;DHT22;22694;51.040;3.684;2022-12-18T05:00:17;12.70;47.80
36710;DHT22;22694;51.040;3.684;2022-12-18T05:02:42;12.70;47.80
36710;DHT22;22694;51.040;3.684;2022-12-18T05:05:08;12.70;47.80
36710;DHT22;22694;51.040;3.684;2022-12-18T05:07:34;12.70;47.70
36710;DHT22;22694;51.040;3.684;2022-12-18T05:10:00;12.80;47.80
36710;DHT22;22694;51.040;3.684;2022-12-18T05:12:25;12.80;47.60
36710;DHT22;22694;51.040;3.684;2022-12-18T05:14:51;12.80;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T05:17:17;12.90;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T05:19:42;12.90;47.40
36710;DHT22;22694;51.040;3.684;2022-12-18T05:22:09;12.90;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T05:24:35;12.90;47.60
36710;DHT22;22694;51.040;3.684;2022-12-18T05:27:01;12.80;47.60
36710;DHT22;22694;51.040;3.684;2022-12-18T05:29:27;12.70;47.60
36710;DHT22;22694;51.040;3.684;2022-12-18T05:31:52;12.70;47.60
36710;DHT22;22694;51.040;3.684;2022-12-18T05:34:18;12.70;47.60
36710;DHT22;22694;51.040;3.684;2022-12-18T05:36:43;12.60;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T05:39:09;12.70;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T05:41:35;12.70;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T05:44:00;12.80;47.60
36710;DHT22;22694;51.040;3.684;2022-12-18T05:46:26;12.80;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T05:48:52;12.90;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T05:51:20;12.90;47.40
36710;DHT22;22694;51.040;3.684;2022-12-18T05:53:47;12.90;47.30
36710;DHT22;22694;51.040;3.684;2022-12-18T05:56:16;12.90;47.30
36710;DHT22;22694;51.040;3.684;2022-12-18T05:58:42;12.90;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T06:01:14;12.80;47.40
36710;DHT22;22694;51.040;3.684;2022-12-18T06:03:40;12.70;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T06:06:14;12.60;47.40
36710;DHT22;22694;51.040;3.684;2022-12-18T06:08:40;12.60;48.10
36710;DHT22;22694;51.040;3.684;2022-12-18T06:11:05;12.70;48.20
36710;DHT22;22694;51.040;3.684;2022-12-18T06:13:32;12.70;48.30
36710;DHT22;22694;51.040;3.684;2022-12-18T06:15:57;12.80;48.00
36710;DHT22;22694;51.040;3.684;2022-12-18T06:18:23;12.80;47.80
36710;DHT22;22694;51.040;3.684;2022-12-18T06:20:56;12.90;47.70
36710;DHT22;22694;51.040;3.684;2022-12-18T06:23:22;12.90;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T06:25:48;13.00;47.40
36710;DHT22;22694;51.040;3.684;2022-12-18T06:28:13;12.90;47.60
36710;DHT22;22694;51.040;3.684;2022-12-18T06:30:39;12.90;47.70
36710;DHT22;22694;51.040;3.684;2022-12-18T06:33:04;12.80;47.60
36710;DHT22;22694;51.040;3.684;2022-12-18T06:35:32;12.70;47.70
36710;DHT22;22694;51.040;3.684;2022-12-18T06:37:57;12.70;47.90
36710;DHT22;22694;51.040;3.684;2022-12-18T06:40:23;12.70;47.90
36710;DHT22;22694;51.040;3.684;2022-12-18T06:42:48;12.70;47.70
36710;DHT22;22694;51.040;3.684;2022-12-18T06:45:14;12.70;47.70
36710;DHT22;22694;51.040;3.684;2022-12-18T06:47:40;12.70;47.70
36710;DHT22;22694;51.040;3.684;2022-12-18T06:50:06;12.80;47.90
36710;DHT22;22694;51.040;3.684;2022-12-18T06:52:32;12.80;47.40
36710;DHT22;22694;51.040;3.684;2022-12-18T06:54:59;12.90;47.30
36710;DHT22;22694;51.040;3.684;2022-12-18T06:57:25;12.90;47.20
36710;DHT22;22694;51.040;3.684;2022-12-18T06:59:52;12.90;47.20
36710;DHT22;22694;51.040;3.684;2022-12-18T07:02:17;12.90;47.30
36710;DHT22;22694;51.040;3.684;2022-12-18T07:04:43;12.80;47.40
36710;DHT22;22694;51.040;3.684;2022-12-18T07:07:08;12.70;47.60
36710;DHT22;22694;51.040;3.684;2022-12-18T07:09:34;12.70;48.30
36710;DHT22;22694;51.040;3.684;2022-12-18T07:12:00;12.60;47.60
36710;DHT22;22694;51.040;3.684;2022-12-18T07:14:25;12.60;48.00
36710;DHT22;22694;51.040;3.684;2022-12-18T07:16:51;12.70;47.40
36710;DHT22;22694;51.040;3.684;2022-12-18T07:19:16;12.70;47.40
36710;DHT22;22694;51.040;3.684;2022-12-18T07:21:42;12.70;47.20
36710;DHT22;22694;51.040;3.684;2022-12-18T07:24:08;12.80;47.10
36710;DHT22;22694;51.040;3.684;2022-12-18T07:26:33;12.80;47.10
36710;DHT22;22694;51.040;3.684;2022-12-18T07:28:59;12.90;47.30
36710;DHT22;22694;51.040;3.684;2022-12-18T07:31:25;13.00;47.40
36710;DHT22;22694;51.040;3.684;2022-12-18T07:33:52;13.00;47.10
36710;DHT22;22694;51.040;3.684;2022-12-18T07:36:18;13.00;46.90
36710;DHT22;22694;51.040;3.684;2022-12-18T07:38:46;12.90;46.90
36710;DHT22;22694;51.040;3.684;2022-12-18T07:41:13;12.80;46.80
36710;DHT22;22694;51.040;3.684;2022-12-18T07:43:39;12.80;46.80
36710;DHT22;22694;51.040;3.684;2022-12-18T07:46:06;12.70;46.70
36710;DHT22;22694;51.040;3.684;2022-12-18T07:48:32;12.70;46.70
36710;DHT22;22694;51.040;3.684;2022-12-18T07:51:02;12.70;46.60
36710;DHT22;22694;51.040;3.684;2022-12-18T07:53:29;12.80;46.50
36710;DHT22;22694;51.040;3.684;2022-12-18T07:55:57;12.80;46.40
36710;DHT22;22694;51.040;3.684;2022-12-18T07:58:23;12.80;46.30
36710;DHT22;22694;51.040;3.684;2022-12-18T08:00:48;12.90;46.20
36710;DHT22;22694;51.040;3.684;2022-12-18T08:03:14;12.90;46.10
36710;DHT22;22694;51.040;3.684;2022-12-18T08:05:40;13.00;46.00
36710;DHT22;22694;51.040;3.684;2022-12-18T08:08:05;12.90;46.00
36710;DHT22;22694;51.040;3.684;2022-12-18T08:10:31;12.90;46.10
36710;DHT22;22694;51.040;3.684;2022-12-18T08:12:56;12.80;46.10
36710;DHT22;22694;51.040;3.684;2022-12-18T08:15:23;12.70;46.20
36710;DHT22;22694;51.040;3.684;2022-12-18T08:17:48;12.60;46.20
36710;DHT22;22694;51.040;3.684;2022-12-18T08:20:14;12.70;46.20
36710;DHT22;22694;51.040;3.684;2022-12-18T08:22:41;12.70;46.20
36710;DHT22;22694;51.040;3.684;2022-12-18T08:25:07;12.70;46.10
36710;DHT22;22694;51.040;3.684;2022-12-18T08:27:33;12.70;46.00
36710;DHT22;22694;51.040;3.684;2022-12-18T08:29:59;12.80;46.00
36710;DHT22;22694;51.040;3.684;2022-12-18T08:32:25;12.90;45.90
36710;DHT22;22694;51.040;3.684;2022-12-18T08:34:51;12.90;45.80
36710;DHT22;22694;51.040;3.684;2022-12-18T08:37:17;12.90;45.80
36710;DHT22;22694;51.040;3.684;2022-12-18T08:39:43;12.90;45.80
36710;DHT22;22694;51.040;3.684;2022-12-18T08:42:08;12.80;45.80
36710;DHT22;22694;51.040;3.684;2022-12-18T08:44:52;12.80;46.00
36710;DHT22;22694;51.040;3.684;2022-12-18T08:47:18;12.70;46.10
36710;DHT22;22694;51.040;3.684;2022-12-18T08:49:43;12.70;46.20
36710;DHT22;22694;51.040;3.684;2022-12-18T08:52:09;12.70;46.20
36710;DHT22;22694;51.040;3.684;2022-12-18T08:54:35;12.70;46.20
36710;DHT22;22694;51.040;3.684;2022-12-18T08:57:00;12.80;46.20
36710;DHT22;22694;51.040;3.684;2022-12-18T08:59:29;12.80;46.10
36710;DHT22;22694;51.040;3.684;2022-12-18T09:01:54;12.90;46.10
36710;DHT22;22694;51.040;3.684;2022-12-18T09:04:21;13.00;46.00
36710;DHT22;22694;51.040;3.684;2022-12-18T09:06:46;13.00;45.90
36710;DHT22;22694;51.040;3.684;2022-12-18T09:09:12;13.10;46.30
36710;DHT22;22694;51.040;3.684;2022-12-18T09:11:38;13.20;47.10
36710;DHT22;22694;51.040;3.684;2022-12-18T09:14:03;13.20;48.20
36710;DHT22;22694;51.040;3.684;2022-12-18T09:16:29;13.40;59.40
36710;DHT22;22694;51.040;3.684;2022-12-18T09:18:56;13.40;49.00
36710;DHT22;22694;51.040;3.684;2022-12-18T09:21:26;13.30;49.90
36710;DHT22;22694;51.040;3.684;2022-12-18T09:23:54;13.20;48.90
36710;DHT22;22694;51.040;3.684;2022-12-18T09:26:20;13.20;48.50
36710;DHT22;22694;51.040;3.684;2022-12-18T09:28:46;13.20;48.10
36710;DHT22;22694;51.040;3.684;2022-12-18T09:31:13;13.20;47.90
36710;DHT22;22694;51.040;3.684;2022-12-18T09:33:39;13.20;47.70
36710;DHT22;22694;51.040;3.684;2022-12-18T09:36:07;13.20;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T09:38:33;13.30;47.40
36710;DHT22;22694;51.040;3.684;2022-12-18T09:41:05;13.30;47.20
36710;DHT22;22694;51.040;3.684;2022-12-18T09:43:37;13.40;47.10
36710;DHT22;22694;51.040;3.684;2022-12-18T09:46:15;13.40;47.00
36710;DHT22;22694;51.040;3.684;2022-12-18T09:48:45;13.30;47.10
36710;DHT22;22694;51.040;3.684;2022-12-18T09:51:15;13.20;47.20
36710;DHT22;22694;51.040;3.684;2022-12-18T09:53:47;13.10;47.20
36710;DHT22;22694;51.040;3.684;2022-12-18T09:56:18;13.10;47.30
36710;DHT22;22694;51.040;3.684;2022-12-18T09:58:55;13.30;62.50
36710;DHT22;22694;51.040;3.684;2022-12-18T10:01:23;13.50;51.00
36710;DHT22;22694;51.040;3.684;2022-12-18T10:03:50;13.50;50.30
36710;DHT22;22694;51.040;3.684;2022-12-18T10:09:01;13.60;48.80
36710;DHT22;22694;51.040;3.684;2022-12-18T10:20:00;13.60;47.60
36710;DHT22;22694;51.040;3.684;2022-12-18T10:23:01;13.50;47.70
36710;DHT22;22694;51.040;3.684;2022-12-18T10:28:22;13.50;47.70
36710;DHT22;22694;51.040;3.684;2022-12-18T10:30:48;13.50;47.80
36710;DHT22;22694;51.040;3.684;2022-12-18T10:33:17;13.60;48.30
36710;DHT22;22694;51.040;3.684;2022-12-18T10:35:43;13.60;47.60
36710;DHT22;22694;51.040;3.684;2022-12-18T10:40:58;13.70;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T10:43:35;13.80;47.40
36710;DHT22;22694;51.040;3.684;2022-12-18T10:48:27;13.90;47.30
36710;DHT22;22694;51.040;3.684;2022-12-18T10:50:53;13.80;47.30
36710;DHT22;22694;51.040;3.684;2022-12-18T10:53:25;13.70;47.40
36710;DHT22;22694;51.040;3.684;2022-12-18T10:55:53;13.70;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T10:58:31;13.60;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T11:01:16;13.70;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T11:03:44;13.70;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T11:06:21;13.80;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T11:09:05;13.90;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T11:11:32;14.00;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T11:14:49;14.00;47.30
36710;DHT22;22694;51.040;3.684;2022-12-18T11:17:32;14.00;47.20
36710;DHT22;22694;51.040;3.684;2022-12-18T11:20:02;13.90;47.30
36710;DHT22;22694;51.040;3.684;2022-12-18T11:22:30;13.90;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T11:25:25;13.80;47.60
36710;DHT22;22694;51.040;3.684;2022-12-18T11:28:25;13.90;47.70
36710;DHT22;22694;51.040;3.684;2022-12-18T11:30:38;13.90;47.70
36710;DHT22;22694;51.040;3.684;2022-12-18T11:33:11;14.00;47.70
36710;DHT22;22694;51.040;3.684;2022-12-18T11:35:47;14.00;47.70
36710;DHT22;22694;51.040;3.684;2022-12-18T11:38:22;14.10;47.60
36710;DHT22;22694;51.040;3.684;2022-12-18T11:41:29;14.20;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T11:44:24;14.30;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T11:47:05;14.30;47.40
36710;DHT22;22694;51.040;3.684;2022-12-18T11:49:35;14.20;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T11:54:42;14.10;47.70
36710;DHT22;22694;51.040;3.684;2022-12-18T11:59:52;14.10;47.80
36710;DHT22;22694;51.040;3.684;2022-12-18T12:07:30;14.30;47.70
36710;DHT22;22694;51.040;3.684;2022-12-18T12:11:02;14.40;47.60
36710;DHT22;22694;51.040;3.684;2022-12-18T12:13:20;14.40;47.50
36710;DHT22;22694;51.040;3.684;2022-12-18T12:21:55;14.20;47.70
36710;DHT22;22694;51.040;3.684;2022-12-18T12:29:58;14.50;58.30
36710;DHT22;22694;51.040;3.684;2022-12-18T12:35:08;15.20;63.70
36710;DHT22;22694;51.040;3.684;2022-12-18T12:38:04;15.50;62.80
36710;DHT22;22694;51.040;3.684;2022-12-18T12:40:35;15.80;60.80
36710;DHT22;22694;51.040;3.684;2022-12-18T12:43:27;16.00;62.00
36710;DHT22;22694;51.040;3.684;2022-12-18T12:46:00;16.30;61.40
36710;DHT22;22694;51.040;3.684;2022-12-18T12:48:45;16.40;59.90
36710;DHT22;22694;51.040;3.684;2022-12-18T12:51:21;16.30;55.90
36710;DHT22;22694;51.040;3.684;2022-12-18T12:53:49;16.20;53.80
36710;DHT22;22694;51.040;3.684;2022-12-18T12:56:17;16.20;52.00
36710;DHT22;22694;51.040;3.684;2022-12-18T12:58:55;15.90;49.70
36710;DHT22;22694;51.040;3.684;2022-12-18T13:07:05;15.50;49.30
36710;DHT22;22694;51.040;3.684;2022-12-18T13:09:33;15.40;49.40
36710;DHT22;22694;51.040;3.684;2022-12-18T13:12:04;15.20;49.40
36710;DHT22;22694;51.040;3.684;2022-12-18T13:14:53;15.00;49.60
36710;DHT22;22694;51.040;3.684;2022-12-18T13:19:51;14.90;49.60
36710;DHT22;22694;51.040;3.684;2022-12-18T13:23:17;14.80;49.50
36710;DHT22;22694;51.040;3.684;2022-12-18T13:25:29;14.80;49.50
36710;DHT22;22694;51.040;3.684;2022-12-18T13:28:11;14.90;49.40
36710;DHT22;22694;51.040;3.684;2022-12-18T13:30:45;14.90;49.30
36710;DHT22;22694;51.040;3.684;2022-12-18T13:35:41;15.10;53.40
36710;DHT22;22694;51.040;3.684;2022-12-18T13:38:42;15.10;49.70
36710;DHT22;22694;51.040;3.684;2022-12-18T13:43:46;14.80;49.90
36710;DHT22;22694;51.040;3.684;2022-12-18T13:46:27;14.80;49.90
36710;DHT22;22694;51.040;3.684;2022-12-18T13:49:16;14.70;49.80
36710;DHT22;22694;51.040;3.684;2022-12-18T13:51:47;14.70;49.80
36710;DHT22;22694;51.040;3.684;2022-12-18T13:54:35;14.80;49.70
36710;DHT22;22694;51.040;3.684;2022-12-18T13:57:03;14.80;49.60
36710;DHT22;22694;51.040;3.684;2022-12-18T13:59:35;14.80;49.50
36710;DHT22;22694;51.040;3.684;2022-12-18T14:02:13;15.10;57.60
36710;DHT22;22694;51.040;3.684;2022-12-18T14:04:39;15.20;50.70
36710;DHT22;22694;51.040;3.684;2022-12-18T14:07:45;15.20;50.20
36710;DHT22;22694;51.040;3.684;2022-12-18T14:10:11;15.10;50.00
36710;DHT22;22694;51.040;3.684;2022-12-18T14:12:38;15.00;50.00
36710;DHT22;22694;51.040;3.684;2022-12-18T14:20:48;15.30;56.40
36710;DHT22;22694;51.040;3.684;2022-12-18T14:23:39;15.30;51.00
36710;DHT22;22694;51.040;3.684;2022-12-18T14:26:27;15.20;50.40
36710;DHT22;22694;51.040;3.684;2022-12-18T14:28:59;15.20;50.30
36710;DHT22;22694;51.040;3.684;2022-12-18T14:31:28;15.10;52.00
36710;DHT22;22694;51.040;3.684;2022-12-18T14:33:55;15.30;59.70
36710;DHT22;22694;51.040;3.684;2022-12-18T14:36:28;15.30;58.80
36710;DHT22;22694;51.040;3.684;2022-12-18T14:38:56;15.10;50.60
36710;DHT22;22694;51.040;3.684;2022-12-18T14:41:22;14.90;51.80
36710;DHT22;22694;51.040;3.684;2022-12-18T14:43:50;14.60;52.00
36710;DHT22;22694;51.040;3.684;2022-12-18T14:49:15;14.20;52.30
36710;DHT22;22694;51.040;3.684;2022-12-18T14:51:46;14.20;52.30
36710;DHT22;22694;51.040;3.684;2022-12-18T14:54:16;14.10;52.00
36710;DHT22;22694;51.040;3.684;2022-12-18T14:56:59;14.10;51.90
36710;DHT22;22694;51.040;3.684;2022-12-18T14:59:26;14.00;51.90
36710;DHT22;22694;51.040;3.684;2022-12-18T15:02:27;14.00;52.20
36710;DHT22;22694;51.040;3.684;2022-12-18T15:05:29;13.80;52.30
36710;DHT22;22694;51.040;3.684;2022-12-18T15:07:58;13.70;52.50
36710;DHT22;22694;51.040;3.684;2022-12-18T15:10:29;13.60;52.50
36710;DHT22;22694;51.040;3.684;2022-12-18T15:23:45;14.00;52.40
36710;DHT22;22694;51.040;3.684;2022-12-18T15:26:13;13.90;52.90
36710;DHT22;22694;51.040;3.684;2022-12-18T15:33:42;13.50;52.90
36710;DHT22;22694;51.040;3.684;2022-12-18T15:36:14;13.50;52.70
36710;DHT22;22694;51.040;3.684;2022-12-18T15:38:40;13.40;52.60
36710;DHT22;22694;51.040;3.684;2022-12-18T15:41:11;13.40;52.60
36710;DHT22;22694;51.040;3.684;2022-12-18T15:43:38;13.40;52.40
36710;DHT22;22694;51.040;3.684;2022-12-18T15:46:14;13.40;52.20
36710;DHT22;22694;51.040;3.684;2022-12-18T15:48:45;13.50;52.20
36710;DHT22;22694;51.040;3.684;2022-12-18T15:51:23;13.50;52.20
36710;DHT22;22694;51.040;3.684;2022-12-18T15:53:53;13.40;52.50
36710;DHT22;22694;51.040;3.684;2022-12-18T15:56:20;13.30;52.60
36710;DHT22;22694;51.040;3.684;2022-12-18T15:59:12;13.30;52.80
36710;DHT22;22694;51.040;3.684;2022-12-18T16:01:39;13.20;52.70
36710;DHT22;22694;51.040;3.684;2022-12-18T16:04:05;13.20;52.70
36710;DHT22;22694;51.040;3.684;2022-12-18T16:06:30;13.20;52.60
36710;DHT22;22694;51.040;3.684;2022-12-18T16:08:56;13.20;52.40
36710;DHT22;22694;51.040;3.684;2022-12-18T16:11:29;13.30;52.30
36710;DHT22;22694;51.040;3.684;2022-12-18T16:14:19;13.40;59.30
36710;DHT22;22694;51.040;3.684;2022-12-18T16:16:46;13.80;63.80
36710;DHT22;22694;51.040;3.684;2022-12-18T16:19:12;14.00;62.20
36710;DHT22;22694;51.040;3.684;2022-12-18T16:21:38;14.10;61.30
36710;DHT22;22694;51.040;3.684;2022-12-18T16:24:03;14.20;61.70
36710;DHT22;22694;51.040;3.684;2022-12-18T16:26:29;14.30;62.10
36710;DHT22;22694;51.040;3.684;2022-12-18T16:28:55;14.50;61.20
36710;DHT22;22694;51.040;3.684;2022-12-18T16:31:20;14.60;62.20
36710;DHT22;22694;51.040;3.684;2022-12-18T16:33:46;14.80;62.10
36710;DHT22;22694;51.040;3.684;2022-12-18T16:36:12;14.90;59.90
36710;DHT22;22694;51.040;3.684;2022-12-18T16:38:37;14.80;53.20
36710;DHT22;22694;51.040;3.684;2022-12-18T16:41:17;14.60;50.40
36710;DHT22;22694;51.040;3.684;2022-12-18T16:44:02;14.40;50.50
36710;DHT22;22694;51.040;3.684;2022-12-18T16:46:28;14.30;51.10
36710;DHT22;22694;51.040;3.684;2022-12-18T16:48:53;14.10;51.00
36710;DHT22;22694;51.040;3.684;2022-12-18T16:51:19;14.00;51.10
36710;DHT22;22694;51.040;3.684;2022-12-18T16:53:45;13.90;51.50
36710;DHT22;22694;51.040;3.684;2022-12-18T16:56:10;13.90;51.90
36710;DHT22;22694;51.040;3.684;2022-12-18T16:58:36;13.80;51.90
36710;DHT22;22694;51.040;3.684;2022-12-18T17:01:07;13.80;51.80
36710;DHT22;22694;51.040;3.684;2022-12-18T17:03:33;13.80;51.70
36710;DHT22;22694;51.040;3.684;2022-12-18T17:06:07;13.80;51.80
36710;DHT22;22694;51.040;3.684;2022-12-18T17:08:33;13.70;52.00
36710;DHT22;22694;51.040;3.684;2022-12-18T17:11:06;13.70;52.90
36710;DHT22;22694;51.040;3.684;2022-12-18T17:13:32;13.70;52.10
36710;DHT22;22694;51.040;3.684;2022-12-18T17:16:02;13.90;65.70
36710;DHT22;22694;51.040;3.684;2022-12-18T17:18:29;14.30;68.40
36710;DHT22;22694;51.040;3.684;2022-12-18T17:21:02;14.60;66.40
36710;DHT22;22694;51.040;3.684;2022-12-18T17:23:28;14.60;56.30
36710;DHT22;22694;51.040;3.684;2022-12-18T17:25:58;14.40;56.30
36710;DHT22;22694;51.040;3.684;2022-12-18T17:28:25;14.30;56.20
36710;DHT22;22694;51.040;3.684;2022-12-18T17:30:53;14.20;55.90
36710;DHT22;22694;51.040;3.684;2022-12-18T17:33:19;14.00;55.40
36710;DHT22;22694;51.040;3.684;2022-12-18T17:35:45;13.80;55.40
36710;DHT22;22694;51.040;3.684;2022-12-18T17:38:11;13.70;55.20
36710;DHT22;22694;51.040;3.684;2022-12-18T17:40:37;13.50;55.20
36710;DHT22;22694;51.040;3.684;2022-12-18T17:43:05;13.40;55.10