sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2453;DHT22;1238;47.994;7.854;2022-09-09T00:06:42;18.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T00:09:18;18.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T00:11:52;18.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T00:17:14;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T00:22:23;18.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T00:24:55;17.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T00:32:43;18.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T00:35:17;18.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T00:37:51;18.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T00:40:35;18.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T00:48:41;19.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T00:51:21;19.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T00:56:37;20.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T01:05:15;20.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T01:07:49;20.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T01:10:50;20.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T01:13:25;20.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T01:15:58;19.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T01:18:45;19.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T01:21:35;18.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T01:27:05;19.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T01:29:38;19.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T01:35:02;19.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T01:37:36;19.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T01:40:08;20.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T01:42:41;19.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T01:45:13;19.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T01:47:45;19.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T01:50:38;19.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T01:53:11;19.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T01:55:52;19.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T02:01:08;19.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T02:03:44;19.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T02:06:36;19.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T02:09:22;19.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T02:12:16;19.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T02:14:59;19.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T02:17:40;19.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T02:20:19;19.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T02:23:02;20.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T02:25:36;20.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T02:28:23;20.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T02:30:57;19.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T02:33:38;19.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T02:36:12;20.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T02:38:49;19.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T02:41:33;19.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T02:44:09;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T02:49:37;17.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T02:52:15;17.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T02:54:49;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T02:57:25;18.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T02:59:59;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:02:35;18.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:05:10;17.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:07:42;18.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:10:14;18.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:12:46;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:15:19;19.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:17:51;18.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:20:24;18.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:22:58;18.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:25:31;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:28:04;18.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:30:36;17.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:33:10;17.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:35:46;17.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:38:21;17.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:40:54;17.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:43:28;17.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:46:00;17.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:48:33;17.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:51:09;17.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:53:41;17.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:56:14;17.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T03:58:47;17.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:01:19;17.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:03:51;18.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:06:24;18.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:08:56;18.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:11:30;19.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:14:04;18.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:16:38;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:19:12;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:21:47;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:24:22;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:26:54;18.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:29:27;18.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:32:00;20.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:34:32;18.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:37:05;18.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:39:37;18.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:42:10;18.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:44:43;18.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:47:15;18.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:49:47;18.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:52:20;18.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:54:52;18.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:57:25;18.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T04:59:58;18.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:02:39;18.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:05:12;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:07:45;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:10:18;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:12:52;18.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:15:28;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:18:00;20.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:20:34;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:23:07;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:25:40;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:28:15;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:30:54;18.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:33:26;18.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:36:01;18.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:38:34;18.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:41:08;18.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:43:42;18.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:46:18;18.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:48:52;18.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:51:31;18.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:54:08;18.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:56:45;18.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T05:59:22;18.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:01:58;18.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:04:36;18.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:07:09;18.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:09:41;18.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:12:13;19.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:14:46;19.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:17:19;19.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:19:51;19.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:22:24;19.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:24:56;19.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:27:28;18.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:30:01;19.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:32:34;19.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:35:10;19.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:37:45;19.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:40:22;19.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:42:55;19.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:45:39;19.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:48:12;20.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:50:44;19.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:53:18;19.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:55:51;19.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T06:58:23;19.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:01:01;18.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:03:33;18.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:06:06;19.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:08:39;19.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:11:12;19.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:13:46;19.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:16:19;19.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:18:52;21.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:21:28;20.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:24:00;19.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:26:33;19.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:29:06;19.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:31:39;19.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:34:16;20.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:36:48;20.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:39:22;19.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:41:57;20.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:44:51;20.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:47:27;20.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:50:01;20.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:52:35;22.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:55:10;20.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T07:57:43;20.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T08:00:15;19.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T08:02:53;19.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T08:05:27;19.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T08:07:59;19.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T08:10:32;20.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T08:13:04;22.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T08:15:50;23.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T08:18:24;22.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T08:21:04;21.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T08:23:37;22.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T08:26:11;23.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T08:28:43;24.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T08:31:16;24.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T08:33:49;24.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T08:36:26;24.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T08:38:58;24.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T08:44:23;24.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T08:47:46;25.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T08:52:31;25.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T08:57:58;23.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T09:12:16;23.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T09:14:41;23.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T09:19:49;26.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T09:22:22;26.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T09:25:11;27.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T09:30:42;25.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T09:33:20;25.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T09:35:54;24.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T09:38:27;23.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T09:41:34;24.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T09:44:28;25.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T09:47:07;25.40;98.90
2453;DHT22;1238;47.994;7.854;2022-09-09T09:49:57;25.30;99.00
2453;DHT22;1238;47.994;7.854;2022-09-09T09:52:36;25.40;98.40
2453;DHT22;1238;47.994;7.854;2022-09-09T09:55:12;27.10;97.80
2453;DHT22;1238;47.994;7.854;2022-09-09T09:57:47;24.70;98.50
2453;DHT22;1238;47.994;7.854;2022-09-09T10:00:21;25.00;98.80
2453;DHT22;1238;47.994;7.854;2022-09-09T10:03:14;26.20;97.40
2453;DHT22;1238;47.994;7.854;2022-09-09T10:05:51;27.20;96.40
2453;DHT22;1238;47.994;7.854;2022-09-09T10:08:27;27.20;95.70
2453;DHT22;1238;47.994;7.854;2022-09-09T10:19:04;27.90;93.00
2453;DHT22;1238;47.994;7.854;2022-09-09T10:21:45;26.00;94.60
2453;DHT22;1238;47.994;7.854;2022-09-09T10:32:11;26.80;93.70
2453;DHT22;1238;47.994;7.854;2022-09-09T10:34:59;26.20;93.30
2453;DHT22;1238;47.994;7.854;2022-09-09T10:37:55;23.90;94.90
2453;DHT22;1238;47.994;7.854;2022-09-09T10:40:28;23.20;98.50
2453;DHT22;1238;47.994;7.854;2022-09-09T10:43:12;21.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T10:48:40;20.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T10:57:00;20.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T10:59:38;22.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T11:10:29;23.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T11:13:15;22.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T11:15:50;23.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T11:18:23;22.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T11:20:59;22.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T11:23:37;22.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T11:26:14;22.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T11:40:00;22.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T11:42:39;22.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T11:45:15;25.00;98.90
2453;DHT22;1238;47.994;7.854;2022-09-09T11:47:52;25.00;98.80
2453;DHT22;1238;47.994;7.854;2022-09-09T11:53:30;24.40;99.50
2453;DHT22;1238;47.994;7.854;2022-09-09T11:58:38;25.00;98.20
2453;DHT22;1238;47.994;7.854;2022-09-09T12:06:44;23.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T12:11:49;24.50;95.30
2453;DHT22;1238;47.994;7.854;2022-09-09T12:14:54;23.90;95.80
2453;DHT22;1238;47.994;7.854;2022-09-09T12:17:19;23.50;96.60
2453;DHT22;1238;47.994;7.854;2022-09-09T12:28:11;23.30;96.60
2453;DHT22;1238;47.994;7.854;2022-09-09T12:30:56;23.00;97.50
2453;DHT22;1238;47.994;7.854;2022-09-09T12:33:37;23.40;97.00
2453;DHT22;1238;47.994;7.854;2022-09-09T12:36:15;23.90;97.00
2453;DHT22;1238;47.994;7.854;2022-09-09T12:38:49;23.50;97.50
2453;DHT22;1238;47.994;7.854;2022-09-09T12:41:24;23.30;98.00
2453;DHT22;1238;47.994;7.854;2022-09-09T12:44:03;23.00;98.50
2453;DHT22;1238;47.994;7.854;2022-09-09T12:46:39;22.90;99.20
2453;DHT22;1238;47.994;7.854;2022-09-09T12:49:24;22.70;99.50
2453;DHT22;1238;47.994;7.854;2022-09-09T12:51:56;22.90;99.50
2453;DHT22;1238;47.994;7.854;2022-09-09T12:54:29;22.90;99.30
2453;DHT22;1238;47.994;7.854;2022-09-09T12:57:01;22.90;99.80
2453;DHT22;1238;47.994;7.854;2022-09-09T12:59:35;23.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T13:02:24;23.00;99.80
2453;DHT22;1238;47.994;7.854;2022-09-09T13:05:05;23.10;99.50
2453;DHT22;1238;47.994;7.854;2022-09-09T13:07:37;24.30;99.70
2453;DHT22;1238;47.994;7.854;2022-09-09T13:10:10;23.00;99.20
2453;DHT22;1238;47.994;7.854;2022-09-09T13:12:56;22.70;99.70
2453;DHT22;1238;47.994;7.854;2022-09-09T13:15:31;23.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T13:26:36;21.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T13:29:38;21.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T13:32:19;20.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T13:40:00;18.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T13:42:35;16.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T13:45:19;18.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T13:47:52;18.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T13:50:28;19.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T13:53:00;22.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T13:55:32;20.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T13:58:05;20.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:00:37;20.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:03:09;20.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:05:42;21.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:08:18;21.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:10:52;21.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:13:26;20.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:15:59;21.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:18:31;21.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:21:03;21.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:23:35;21.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:26:07;21.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:28:40;21.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:31:28;21.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:34:01;21.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:36:33;21.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:39:05;21.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:41:37;22.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:44:10;24.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:46:42;20.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:49:14;22.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:51:47;22.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:54:20;21.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:56:53;22.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T14:59:25;21.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:01:57;22.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:04:31;22.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:07:06;23.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:09:38;22.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:12:10;22.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:14:42;23.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:17:15;21.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:19:47;21.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:22:22;21.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:24:55;22.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:27:27;21.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:30:04;21.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:32:36;21.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:35:08;20.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:37:40;20.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:40:12;20.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:42:44;21.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:45:17;20.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:47:49;20.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:50:21;21.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:52:55;21.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:55:27;21.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T15:57:58;22.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:00:30;21.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:03:02;21.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:05:34;21.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:08:07;21.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:10:39;21.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:13:11;21.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:15:45;21.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:18:17;21.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:20:54;21.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:23:26;21.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:25:58;20.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:28:36;20.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:31:08;19.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:33:42;19.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:36:15;19.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:38:51;20.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:41:23;19.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:43:56;19.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:46:29;19.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:49:03;19.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:51:36;19.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:54:09;19.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:56:42;19.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T16:59:15;19.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:01:49;18.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:04:22;18.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:06:56;18.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:09:32;18.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:12:04;19.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:14:36;18.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:17:09;18.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:20:02;18.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:22:35;18.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:25:07;18.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:27:39;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:30:12;18.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:32:44;18.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:35:16;18.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:37:48;18.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:40:20;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:42:53;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:45:26;18.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:48:02;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:50:34;18.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:53:06;18.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:55:38;17.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T17:58:12;18.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:00:44;18.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:03:16;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:05:48;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:08:21;18.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:10:53;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:13:26;19.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:15:59;18.70;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:18:31;18.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:21:04;18.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:23:39;18.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:26:12;18.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:28:48;19.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:31:21;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:33:57;18.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:36:48;18.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:39:23;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:41:57;18.20;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:44:32;18.50;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:47:05;18.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:49:38;18.40;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:52:11;18.00;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:54:43;17.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:57:16;18.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T18:59:49;16.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T19:02:22;16.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T19:04:54;18.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T19:07:27;17.80;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T19:09:59;17.10;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T19:12:33;17.60;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T19:15:05;18.30;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T19:17:37;16.90;99.90
2453;DHT22;1238;47.994;7.854;2022-09-09T19:20:09;17.00;99.90