sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43652;SDS011;29249;56.078;92.850;2022-07-15T00:01:58;6.38;;;5.60;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:04:23;5.18;;;4.68;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:06:49;7.00;;;5.68;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:09:15;7.07;;;5.20;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:11:41;7.28;;;5.50;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:14:07;6.88;;;5.15;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:16:32;7.82;;;5.20;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:18:58;6.10;;;4.90;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:21:24;7.22;;;5.72;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:23:50;8.05;;;4.75;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:26:16;7.32;;;5.45;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:28:42;8.93;;;5.57;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:31:10;4.95;;;4.50;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:33:36;6.70;;;5.22;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:36:02;7.75;;;5.28;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:38:28;6.13;;;5.53;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:40:54;6.88;;;5.53;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:43:20;6.20;;;5.07;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:45:46;6.30;;;5.53;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:48:12;6.78;;;5.70;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:50:38;8.07;;;5.38;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:53:05;6.40;;;5.72;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:55:36;7.18;;;5.70;;
43652;SDS011;29249;56.078;92.850;2022-07-15T00:58:05;7.80;;;5.35;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:00:33;7.70;;;5.45;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:02:59;7.85;;;5.53;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:05:26;7.35;;;5.07;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:07:55;6.18;;;5.57;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:10:21;7.38;;;5.57;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:12:48;5.75;;;4.57;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:15:20;5.90;;;4.47;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:17:47;6.20;;;3.83;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:20:14;5.13;;;4.30;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:22:51;5.40;;;4.07;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:25:18;8.00;;;4.10;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:27:44;6.40;;;3.78;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:30:17;8.40;;;4.22;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:32:45;7.72;;;4.30;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:35:11;5.05;;;3.97;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:37:40;8.77;;;4.10;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:40:09;9.15;;;4.40;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:42:41;10.32;;;4.13;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:45:10;6.00;;;4.25;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:47:42;6.20;;;4.32;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:50:16;6.10;;;3.80;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:52:53;5.53;;;3.90;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:55:21;5.53;;;4.00;;
43652;SDS011;29249;56.078;92.850;2022-07-15T01:57:49;4.65;;;3.53;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:00:15;5.60;;;2.90;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:02:44;6.30;;;4.57;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:05:14;7.60;;;5.00;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:07:40;6.20;;;3.92;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:10:09;7.45;;;5.32;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:12:36;6.10;;;4.65;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:15:04;5.70;;;4.68;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:17:42;9.35;;;4.95;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:20:08;5.20;;;4.15;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:22:34;5.43;;;4.10;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:25:00;4.53;;;4.03;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:27:26;5.60;;;3.38;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:29:52;6.00;;;3.97;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:32:20;5.70;;;4.05;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:34:46;4.85;;;3.63;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:37:12;7.80;;;3.50;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:39:38;4.43;;;3.92;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:42:04;4.32;;;3.63;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:44:30;6.63;;;4.15;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:46:57;3.85;;;3.50;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:49:27;4.70;;;3.35;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:51:54;3.97;;;3.40;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:54:22;4.80;;;3.88;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:56:49;3.83;;;3.50;;
43652;SDS011;29249;56.078;92.850;2022-07-15T02:59:15;4.20;;;3.60;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:01:41;4.13;;;3.63;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:04:09;4.57;;;3.80;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:06:35;4.65;;;3.30;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:09:01;4.63;;;3.83;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:11:27;5.25;;;3.35;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:13:53;4.28;;;3.20;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:16:19;3.47;;;2.78;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:18:48;3.85;;;3.50;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:21:15;4.60;;;4.10;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:23:41;4.15;;;3.63;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:26:07;5.68;;;3.50;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:28:34;4.22;;;3.75;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:31:00;5.45;;;4.03;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:33:26;4.18;;;3.78;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:35:52;4.60;;;4.20;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:38:20;7.05;;;3.65;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:40:46;4.32;;;3.92;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:43:12;4.22;;;3.72;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:45:38;4.00;;;3.60;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:48:04;4.00;;;3.58;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:50:33;3.83;;;3.53;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:53:00;5.45;;;3.60;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:55:26;4.32;;;3.92;;
43652;SDS011;29249;56.078;92.850;2022-07-15T03:57:52;6.95;;;3.72;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:00:19;3.70;;;3.40;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:02:45;4.03;;;3.72;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:05:11;4.03;;;3.63;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:07:36;4.30;;;3.90;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:10:02;3.88;;;3.58;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:12:29;5.35;;;4.50;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:14:55;5.57;;;4.50;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:17:21;4.30;;;3.90;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:19:47;5.50;;;4.60;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:22:13;5.13;;;4.18;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:24:49;6.97;;;4.00;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:27:16;4.68;;;4.35;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:29:43;4.22;;;3.92;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:32:11;4.82;;;4.43;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:34:40;4.45;;;4.07;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:37:06;4.07;;;3.78;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:39:32;6.22;;;4.20;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:41:58;4.65;;;4.25;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:44:24;7.88;;;4.90;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:46:50;5.07;;;4.45;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:49:36;6.25;;;5.75;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:52:02;4.78;;;4.20;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:54:28;4.78;;;4.38;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:56:55;5.18;;;4.68;;
43652;SDS011;29249;56.078;92.850;2022-07-15T04:59:21;4.65;;;4.22;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:01:48;8.18;;;4.40;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:04:22;5.07;;;3.67;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:06:49;5.30;;;4.05;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:09:16;4.13;;;3.83;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:11:41;5.80;;;4.03;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:14:07;5.38;;;4.88;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:16:33;5.22;;;4.78;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:18:59;5.75;;;4.30;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:21:25;5.63;;;4.43;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:23:51;8.13;;;4.22;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:26:17;3.70;;;3.40;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:28:43;3.85;;;3.45;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:31:10;3.97;;;3.58;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:33:36;3.92;;;3.63;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:36:05;6.32;;;4.03;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:38:36;4.13;;;3.72;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:41:02;4.28;;;3.90;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:43:28;3.90;;;3.60;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:45:55;3.38;;;3.08;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:48:24;4.13;;;3.15;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:50:53;5.45;;;3.13;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:53:18;3.90;;;3.60;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:55:44;5.28;;;3.58;;
43652;SDS011;29249;56.078;92.850;2022-07-15T05:58:15;2.90;;;2.70;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:00:41;3.53;;;2.75;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:03:07;2.80;;;2.60;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:05:38;3.03;;;2.78;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:08:04;4.05;;;2.50;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:10:36;6.47;;;3.60;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:13:03;3.30;;;3.00;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:15:30;5.88;;;3.80;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:17:57;4.22;;;3.83;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:20:26;5.75;;;2.83;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:22:52;6.97;;;3.45;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:25:19;3.88;;;3.22;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:27:47;3.38;;;3.10;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:30:13;4.88;;;3.17;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:32:42;3.25;;;2.95;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:35:08;3.22;;;3.00;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:37:34;3.60;;;3.30;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:39:59;3.40;;;3.10;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:42:26;5.60;;;2.85;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:45:00;2.97;;;2.58;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:47:26;2.60;;;2.40;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:49:52;4.97;;;2.53;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:52:18;2.65;;;2.45;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:54:46;3.40;;;3.10;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:57:12;8.85;;;4.07;;
43652;SDS011;29249;56.078;92.850;2022-07-15T06:59:39;4.80;;;3.30;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:02:04;5.72;;;3.15;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:04:31;3.75;;;3.45;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:06:56;3.95;;;3.40;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:09:22;5.78;;;3.45;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:11:50;6.50;;;3.17;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:14:16;3.85;;;2.97;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:16:42;3.90;;;3.10;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:19:08;3.40;;;3.10;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:21:33;7.50;;;2.97;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:23:59;3.20;;;2.90;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:26:25;3.88;;;3.47;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:28:51;6.00;;;3.20;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:31:17;4.55;;;2.67;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:33:43;3.53;;;2.60;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:36:09;4.45;;;3.03;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:38:35;3.05;;;2.63;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:41:01;3.40;;;2.70;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:43:27;2.97;;;2.47;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:45:53;4.55;;;2.63;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:48:19;5.18;;;2.28;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:50:45;2.72;;;2.53;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:53:12;2.97;;;2.67;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:55:38;3.03;;;2.47;;
43652;SDS011;29249;56.078;92.850;2022-07-15T07:58:04;3.55;;;3.00;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:00:31;5.82;;;3.88;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:02:58;5.25;;;4.72;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:05:25;7.68;;;5.45;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:08:12;4.65;;;4.03;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:10:39;3.15;;;2.85;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:13:06;4.45;;;2.80;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:15:32;4.10;;;2.95;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:17:58;3.92;;;3.13;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:20:24;3.03;;;2.72;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:22:50;3.15;;;2.85;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:25:16;5.72;;;2.83;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:27:41;2.60;;;2.40;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:30:07;3.38;;;2.80;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:32:33;2.72;;;2.53;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:34:59;3.15;;;2.95;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:37:25;3.25;;;2.90;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:39:51;3.55;;;2.70;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:42:17;2.70;;;2.50;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:44:44;3.45;;;2.50;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:47:10;2.83;;;2.53;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:49:36;3.13;;;2.40;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:52:05;5.35;;;3.47;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:54:31;3.17;;;2.88;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:56:57;3.20;;;2.90;;
43652;SDS011;29249;56.078;92.850;2022-07-15T08:59:23;5.50;;;2.80;;
43652;SDS011;29249;56.078;92.850;2022-07-15T09:01:50;4.22;;;3.08;;
43652;SDS011;29249;56.078;92.850;2022-07-15T09:04:16;4.45;;;3.45;;
43652;SDS011;29249;56.078;92.850;2022-07-15T09:06:43;2.92;;;2.70;;
43652;SDS011;29249;56.078;92.850;2022-07-15T09:09:30;3.60;;;2.97;;
43652;SDS011;29249;56.078;92.850;2022-07-15T09:12:05;3.53;;;3.00;;
43652;SDS011;29249;56.078;92.850;2022-07-15T09:14:32;4.05;;;3.10;;
43652;SDS011;29249;56.078;92.850;2022-07-15T09:22:25;2.85;;;2.58;;
43652;SDS011;29249;56.078;92.850;2022-07-15T09:25:07;3.63;;;3.33;;
43652;SDS011;29249;56.078;92.850;2022-07-15T09:27:39;3.10;;;2.80;;
43652;SDS011;29249;56.078;92.850;2022-07-15T09:30:14;2.58;;;2.35;;
43652;SDS011;29249;56.078;92.850;2022-07-15T09:32:50;2.55;;;2.35;;
43652;SDS011;29249;56.078;92.850;2022-07-15T09:35:23;2.50;;;2.30;;
43652;SDS011;29249;56.078;92.850;2022-07-15T09:37:56;3.45;;;2.50;;
43652;SDS011;29249;56.078;92.850;2022-07-15T09:40:23;2.83;;;2.63;;
43652;SDS011;29249;56.078;92.850;2022-07-15T09:43:05;2.90;;;2.42;;
43652;SDS011;29249;56.078;92.850;2022-07-15T09:45:34;5.95;;;2.92;;
43652;SDS011;29249;56.078;92.850;2022-07-15T09:48:10;4.30;;;2.40;;
43652;SDS011;29249;56.078;92.850;2022-07-15T09:50:37;3.20;;;2.90;;
43652;SDS011;29249;56.078;92.850;2022-07-15T09:53:04;3.28;;;2.97;;
43652;SDS011;29249;56.078;92.850;2022-07-15T09:55:36;3.28;;;2.95;;
43652;SDS011;29249;56.078;92.850;2022-07-15T09:58:03;4.13;;;3.45;;
43652;SDS011;29249;56.078;92.850;2022-07-15T10:00:29;4.78;;;3.88;;
43652;SDS011;29249;56.078;92.850;2022-07-15T10:02:55;7.30;;;3.60;;
43652;SDS011;29249;56.078;92.850;2022-07-15T10:05:21;4.85;;;3.13;;
43652;SDS011;29249;56.078;92.850;2022-07-15T10:07:47;3.47;;;3.17;;
43652;SDS011;29249;56.078;92.850;2022-07-15T10:10:14;4.38;;;3.63;;
43652;SDS011;29249;56.078;92.850;2022-07-15T10:12:42;3.58;;;3.28;;
43652;SDS011;29249;56.078;92.850;2022-07-15T10:15:28;2.92;;;2.58;;
43652;SDS011;29249;56.078;92.850;2022-07-15T10:18:11;5.03;;;3.17;;
43652;SDS011;29249;56.078;92.850;2022-07-15T10:24:15;3.67;;;3.30;;
43652;SDS011;29249;56.078;92.850;2022-07-15T10:29:38;4.47;;;2.88;;
43652;SDS011;29249;56.078;92.850;2022-07-15T10:32:05;3.78;;;3.35;;
43652;SDS011;29249;56.078;92.850;2022-07-15T10:34:32;3.95;;;3.55;;
43652;SDS011;29249;56.078;92.850;2022-07-15T10:36:59;4.65;;;4.13;;
43652;SDS011;29249;56.078;92.850;2022-07-15T10:40:13;4.53;;;3.90;;
43652;SDS011;29249;56.078;92.850;2022-07-15T10:42:20;4.30;;;3.90;;
43652;SDS011;29249;56.078;92.850;2022-07-15T10:47:25;4.97;;;4.35;;
43652;SDS011;29249;56.078;92.850;2022-07-15T10:49:51;7.82;;;5.18;;
43652;SDS011;29249;56.078;92.850;2022-07-15T10:52:21;3.83;;;3.53;;
43652;SDS011;29249;56.078;92.850;2022-07-15T10:57:21;4.78;;;3.28;;
43652;SDS011;29249;56.078;92.850;2022-07-15T11:03:00;4.38;;;3.75;;
43652;SDS011;29249;56.078;92.850;2022-07-15T11:13:49;7.88;;;3.80;;
43652;SDS011;29249;56.078;92.850;2022-07-15T11:16:16;5.45;;;3.40;;
43652;SDS011;29249;56.078;92.850;2022-07-15T11:18:44;10.88;;;4.10;;
43652;SDS011;29249;56.078;92.850;2022-07-15T11:21:10;8.50;;;3.60;;
43652;SDS011;29249;56.078;92.850;2022-07-15T11:23:37;6.20;;;3.40;;
43652;SDS011;29249;56.078;92.850;2022-07-15T11:26:05;6.38;;;3.65;;
43652;SDS011;29249;56.078;92.850;2022-07-15T11:28:30;3.55;;;3.22;;
43652;SDS011;29249;56.078;92.850;2022-07-15T11:30:56;5.97;;;4.10;;
43652;SDS011;29249;56.078;92.850;2022-07-15T11:33:23;7.57;;;3.50;;
43652;SDS011;29249;56.078;92.850;2022-07-15T11:35:51;3.75;;;3.35;;
43652;SDS011;29249;56.078;92.850;2022-07-15T11:38:22;5.22;;;3.10;;
43652;SDS011;29249;56.078;92.850;2022-07-15T11:40:57;3.63;;;3.05;;
43652;SDS011;29249;56.078;92.850;2022-07-15T11:43:24;6.63;;;3.45;;
43652;SDS011;29249;56.078;92.850;2022-07-15T11:45:50;3.58;;;3.22;;
43652;SDS011;29249;56.078;92.850;2022-07-15T11:48:15;9.30;;;2.90;;
43652;SDS011;29249;56.078;92.850;2022-07-15T11:50:48;4.30;;;3.10;;
43652;SDS011;29249;56.078;92.850;2022-07-15T11:53:22;3.78;;;3.08;;
43652;SDS011;29249;56.078;92.850;2022-07-15T11:55:53;5.78;;;3.08;;
43652;SDS011;29249;56.078;92.850;2022-07-15T11:58:24;7.68;;;3.70;;
43652;SDS011;29249;56.078;92.850;2022-07-15T12:01:02;5.32;;;3.08;;
43652;SDS011;29249;56.078;92.850;2022-07-15T12:03:34;4.00;;;3.58;;
43652;SDS011;29249;56.078;92.850;2022-07-15T12:08:36;4.50;;;3.75;;
43652;SDS011;29249;56.078;92.850;2022-07-15T12:11:20;5.07;;;3.22;;
43652;SDS011;29249;56.078;92.850;2022-07-15T12:14:03;3.45;;;3.13;;
43652;SDS011;29249;56.078;92.850;2022-07-15T12:16:41;3.88;;;3.42;;
43652;SDS011;29249;56.078;92.850;2022-07-15T12:19:13;4.68;;;4.03;;
43652;SDS011;29249;56.078;92.850;2022-07-15T12:21:39;5.65;;;4.65;;
43652;SDS011;29249;56.078;92.850;2022-07-15T12:24:15;8.82;;;4.72;;
43652;SDS011;29249;56.078;92.850;2022-07-15T12:26:54;4.88;;;4.35;;
43652;SDS011;29249;56.078;92.850;2022-07-15T12:29:23;5.95;;;5.05;;
43652;SDS011;29249;56.078;92.850;2022-07-15T12:31:51;11.73;;;5.20;;
43652;SDS011;29249;56.078;92.850;2022-07-15T12:37:14;6.10;;;4.80;;
43652;SDS011;29249;56.078;92.850;2022-07-15T12:42:32;6.85;;;5.75;;
43652;SDS011;29249;56.078;92.850;2022-07-15T12:48:02;5.50;;;4.47;;
43652;SDS011;29249;56.078;92.850;2022-07-15T12:53:21;7.88;;;5.03;;
43652;SDS011;29249;56.078;92.850;2022-07-15T12:55:50;7.85;;;5.05;;
43652;SDS011;29249;56.078;92.850;2022-07-15T12:58:22;11.15;;;4.35;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:03:28;9.53;;;4.33;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:05:54;17.23;;;5.43;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:08:24;7.60;;;5.28;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:10:53;9.00;;;4.68;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:13:22;6.70;;;4.97;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:15:48;7.10;;;4.85;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:18:15;10.48;;;4.47;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:20:41;7.90;;;4.32;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:23:09;6.55;;;4.63;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:25:35;10.00;;;4.88;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:28:02;7.85;;;5.50;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:30:29;14.23;;;4.43;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:32:55;11.23;;;5.43;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:35:21;6.90;;;4.85;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:37:47;12.23;;;5.00;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:40:14;11.82;;;5.35;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:42:40;7.82;;;5.10;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:45:07;11.93;;;5.13;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:47:34;11.25;;;6.18;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:50:00;17.08;;;6.97;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:52:26;12.27;;;6.32;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:54:52;11.60;;;8.15;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:57:18;9.80;;;7.35;;
43652;SDS011;29249;56.078;92.850;2022-07-15T13:59:44;12.93;;;7.18;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:02:09;13.38;;;9.18;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:04:35;12.63;;;8.70;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:07:01;13.65;;;9.07;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:09:27;36.90;;;11.43;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:11:53;16.05;;;11.50;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:14:19;23.23;;;12.23;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:16:45;30.23;;;13.10;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:19:11;18.00;;;13.38;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:21:37;23.30;;;15.48;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:24:02;24.73;;;14.43;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:26:28;21.30;;;14.60;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:28:54;34.33;;;18.52;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:31:20;30.42;;;19.88;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:33:46;29.00;;;18.88;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:36:12;27.77;;;19.33;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:38:38;29.30;;;17.23;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:41:06;34.78;;;18.33;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:43:33;32.63;;;17.63;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:45:59;34.58;;;17.77;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:48:25;30.85;;;19.05;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:50:51;32.05;;;17.92;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:53:18;35.88;;;20.40;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:55:45;28.58;;;15.75;;
43652;SDS011;29249;56.078;92.850;2022-07-15T14:58:10;31.00;;;18.05;;
43652;SDS011;29249;56.078;92.850;2022-07-15T15:00:36;27.77;;;18.05;;
43652;SDS011;29249;56.078;92.850;2022-07-15T15:03:02;30.13;;;19.20;;
43652;SDS011;29249;56.078;92.850;2022-07-15T15:05:28;36.50;;;17.73;;
43652;SDS011;29249;56.078;92.850;2022-07-15T15:07:54;33.92;;;19.02;;
43652;SDS011;29249;56.078;92.850;2022-07-15T15:10:20;33.78;;;19.42;;
43652;SDS011;29249;56.078;92.850;2022-07-15T15:12:45;34.78;;;19.65;;
43652;SDS011;29249;56.078;92.850;2022-07-15T15:15:11;36.92;;;21.13;;
43652;SDS011;29249;56.078;92.850;2022-07-15T15:17:37;30.90;;;22.42;;
43652;SDS011;29249;56.078;92.850;2022-07-15T15:20:03;45.13;;;28.50;;