sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2024-01-30T00:00:40;15.23;;;6.5;;
39214;SDS011;24932;51.746;14.334;2024-01-30T00:04:40;11.45;;;5.7;;
39214;SDS011;24932;51.746;14.334;2024-01-30T00:08:39;14.6;;;7.03;;
39214;SDS011;24932;51.746;14.334;2024-01-30T00:12:39;13.35;;;6.37;;
39214;SDS011;24932;51.746;14.334;2024-01-30T00:16:40;15.55;;;6.65;;
39214;SDS011;24932;51.746;14.334;2024-01-30T00:20:40;15.07;;;6.57;;
39214;SDS011;24932;51.746;14.334;2024-01-30T00:24:39;11.87;;;6.3;;
39214;SDS011;24932;51.746;14.334;2024-01-30T00:28:38;14.33;;;6.17;;
39214;SDS011;24932;51.746;14.334;2024-01-30T00:32:38;14.93;;;7.05;;
39214;SDS011;24932;51.746;14.334;2024-01-30T00:36:39;16.6;;;6.8;;
39214;SDS011;24932;51.746;14.334;2024-01-30T00:40:40;18.42;;;6.9;;
39214;SDS011;24932;51.746;14.334;2024-01-30T00:44:40;12.63;;;6.23;;
39214;SDS011;24932;51.746;14.334;2024-01-30T00:48:40;12.57;;;7.33;;
39214;SDS011;24932;51.746;14.334;2024-01-30T00:52:40;13.53;;;6.87;;
39214;SDS011;24932;51.746;14.334;2024-01-30T00:56:39;15.03;;;7.1;;
39214;SDS011;24932;51.746;14.334;2024-01-30T01:00:38;15.53;;;7.1;;
39214;SDS011;24932;51.746;14.334;2024-01-30T01:04:39;15.43;;;7.87;;
39214;SDS011;24932;51.746;14.334;2024-01-30T01:08:40;13.4;;;7.37;;
39214;SDS011;24932;51.746;14.334;2024-01-30T01:12:40;14.47;;;7.77;;
39214;SDS011;24932;51.746;14.334;2024-01-30T01:16:39;17.67;;;8.27;;
39214;SDS011;24932;51.746;14.334;2024-01-30T01:20:39;13.9;;;7.37;;
39214;SDS011;24932;51.746;14.334;2024-01-30T01:24:39;14.1;;;8.5;;
39214;SDS011;24932;51.746;14.334;2024-01-30T01:28:40;19.8;;;8.7;;
39214;SDS011;24932;51.746;14.334;2024-01-30T01:32:40;18.07;;;7.7;;
39214;SDS011;24932;51.746;14.334;2024-01-30T01:36:40;18.37;;;8.33;;
39214;SDS011;24932;51.746;14.334;2024-01-30T01:40:40;12.23;;;7.33;;
39214;SDS011;24932;51.746;14.334;2024-01-30T01:44:39;18.27;;;7.8;;
39214;SDS011;24932;51.746;14.334;2024-01-30T01:48:40;14.43;;;6.8;;
39214;SDS011;24932;51.746;14.334;2024-01-30T01:52:39;17.48;;;7.9;;
39214;SDS011;24932;51.746;14.334;2024-01-30T01:56:39;18.87;;;8.2;;
39214;SDS011;24932;51.746;14.334;2024-01-30T02:00:40;14.87;;;7.7;;
39214;SDS011;24932;51.746;14.334;2024-01-30T02:04:40;14.8;;;7.37;;
39214;SDS011;24932;51.746;14.334;2024-01-30T02:08:38;17.8;;;7.87;;
39214;SDS011;24932;51.746;14.334;2024-01-30T02:12:39;16.03;;;7.87;;
39214;SDS011;24932;51.746;14.334;2024-01-30T02:16:38;15.45;;;6.8;;
39214;SDS011;24932;51.746;14.334;2024-01-30T02:20:38;18.87;;;7.83;;
39214;SDS011;24932;51.746;14.334;2024-01-30T02:24:40;15.57;;;8.1;;
39214;SDS011;24932;51.746;14.334;2024-01-30T02:28:39;14.37;;;7.7;;
39214;SDS011;24932;51.746;14.334;2024-01-30T02:32:39;14.2;;;7.0;;
39214;SDS011;24932;51.746;14.334;2024-01-30T02:36:42;14.7;;;8.07;;
39214;SDS011;24932;51.746;14.334;2024-01-30T02:40:39;17.63;;;7.77;;
39214;SDS011;24932;51.746;14.334;2024-01-30T02:44:40;16.7;;;8.17;;
39214;SDS011;24932;51.746;14.334;2024-01-30T02:48:40;14.9;;;8.0;;
39214;SDS011;24932;51.746;14.334;2024-01-30T02:52:40;15.0;;;7.4;;
39214;SDS011;24932;51.746;14.334;2024-01-30T02:56:40;16.7;;;7.5;;
39214;SDS011;24932;51.746;14.334;2024-01-30T03:00:40;14.8;;;7.4;;
39214;SDS011;24932;51.746;14.334;2024-01-30T03:04:40;17.1;;;6.93;;
39214;SDS011;24932;51.746;14.334;2024-01-30T03:08:40;15.23;;;7.4;;
39214;SDS011;24932;51.746;14.334;2024-01-30T03:12:38;16.2;;;7.47;;
39214;SDS011;24932;51.746;14.334;2024-01-30T03:16:40;20.87;;;8.27;;
39214;SDS011;24932;51.746;14.334;2024-01-30T03:20:38;14.13;;;7.0;;
39214;SDS011;24932;51.746;14.334;2024-01-30T03:24:40;14.63;;;7.3;;
39214;SDS011;24932;51.746;14.334;2024-01-30T03:28:39;15.8;;;6.93;;
39214;SDS011;24932;51.746;14.334;2024-01-30T03:32:40;15.7;;;7.77;;
39214;SDS011;24932;51.746;14.334;2024-01-30T03:36:40;15.87;;;7.1;;
39214;SDS011;24932;51.746;14.334;2024-01-30T03:40:40;12.0;;;6.83;;
39214;SDS011;24932;51.746;14.334;2024-01-30T03:44:39;16.33;;;7.6;;
39214;SDS011;24932;51.746;14.334;2024-01-30T03:48:39;17.17;;;7.5;;
39214;SDS011;24932;51.746;14.334;2024-01-30T03:52:39;16.43;;;7.23;;
39214;SDS011;24932;51.746;14.334;2024-01-30T03:56:38;14.17;;;7.47;;
39214;SDS011;24932;51.746;14.334;2024-01-30T04:00:40;16.87;;;7.63;;
39214;SDS011;24932;51.746;14.334;2024-01-30T04:04:39;14.37;;;7.1;;
39214;SDS011;24932;51.746;14.334;2024-01-30T04:08:40;14.77;;;7.6;;
39214;SDS011;24932;51.746;14.334;2024-01-30T04:12:40;19.23;;;7.73;;
39214;SDS011;24932;51.746;14.334;2024-01-30T04:16:38;22.23;;;7.3;;
39214;SDS011;24932;51.746;14.334;2024-01-30T04:20:38;20.67;;;7.47;;
39214;SDS011;24932;51.746;14.334;2024-01-30T04:24:40;17.57;;;6.87;;
39214;SDS011;24932;51.746;14.334;2024-01-30T04:28:40;13.4;;;6.97;;
39214;SDS011;24932;51.746;14.334;2024-01-30T04:32:39;17.1;;;8.33;;
39214;SDS011;24932;51.746;14.334;2024-01-30T04:36:40;16.07;;;8.4;;
39214;SDS011;24932;51.746;14.334;2024-01-30T04:40:39;19.97;;;7.43;;
39214;SDS011;24932;51.746;14.334;2024-01-30T04:44:40;14.57;;;7.73;;
39214;SDS011;24932;51.746;14.334;2024-01-30T04:48:39;16.0;;;6.97;;
39214;SDS011;24932;51.746;14.334;2024-01-30T04:52:38;15.53;;;7.83;;
39214;SDS011;24932;51.746;14.334;2024-01-30T04:56:38;20.53;;;7.7;;
39214;SDS011;24932;51.746;14.334;2024-01-30T05:00:40;20.47;;;8.23;;
39214;SDS011;24932;51.746;14.334;2024-01-30T05:04:40;15.6;;;8.63;;
39214;SDS011;24932;51.746;14.334;2024-01-30T05:08:40;14.37;;;7.7;;
39214;SDS011;24932;51.746;14.334;2024-01-30T05:12:39;12.3;;;6.6;;
39214;SDS011;24932;51.746;14.334;2024-01-30T05:16:38;15.33;;;7.83;;
39214;SDS011;24932;51.746;14.334;2024-01-30T05:20:39;17.67;;;8.37;;
39214;SDS011;24932;51.746;14.334;2024-01-30T05:24:40;18.2;;;8.3;;
39214;SDS011;24932;51.746;14.334;2024-01-30T05:28:39;15.77;;;8.0;;
39214;SDS011;24932;51.746;14.334;2024-01-30T05:32:39;20.27;;;8.73;;
39214;SDS011;24932;51.746;14.334;2024-01-30T05:36:39;12.83;;;7.43;;
39214;SDS011;24932;51.746;14.334;2024-01-30T05:40:40;16.97;;;7.73;;
39214;SDS011;24932;51.746;14.334;2024-01-30T05:44:39;14.63;;;7.2;;
39214;SDS011;24932;51.746;14.334;2024-01-30T05:48:39;18.03;;;7.97;;
39214;SDS011;24932;51.746;14.334;2024-01-30T05:52:39;15.03;;;7.27;;
39214;SDS011;24932;51.746;14.334;2024-01-30T05:56:39;17.57;;;8.47;;
39214;SDS011;24932;51.746;14.334;2024-01-30T06:00:39;16.53;;;8.03;;
39214;SDS011;24932;51.746;14.334;2024-01-30T06:04:40;16.37;;;8.73;;
39214;SDS011;24932;51.746;14.334;2024-01-30T06:08:39;17.67;;;7.7;;
39214;SDS011;24932;51.746;14.334;2024-01-30T06:12:40;15.6;;;8.03;;
39214;SDS011;24932;51.746;14.334;2024-01-30T06:16:40;16.17;;;8.2;;
39214;SDS011;24932;51.746;14.334;2024-01-30T06:20:39;16.53;;;8.83;;
39214;SDS011;24932;51.746;14.334;2024-01-30T06:24:38;14.67;;;8.03;;
39214;SDS011;24932;51.746;14.334;2024-01-30T06:28:39;18.5;;;8.53;;
39214;SDS011;24932;51.746;14.334;2024-01-30T06:32:39;22.5;;;8.87;;
39214;SDS011;24932;51.746;14.334;2024-01-30T06:36:40;14.47;;;7.13;;
39214;SDS011;24932;51.746;14.334;2024-01-30T06:40:39;16.03;;;8.03;;
39214;SDS011;24932;51.746;14.334;2024-01-30T06:44:40;17.1;;;7.8;;
39214;SDS011;24932;51.746;14.334;2024-01-30T06:48:39;16.8;;;7.03;;
39214;SDS011;24932;51.746;14.334;2024-01-30T06:52:39;17.73;;;9.47;;
39214;SDS011;24932;51.746;14.334;2024-01-30T06:56:40;18.47;;;8.83;;
39214;SDS011;24932;51.746;14.334;2024-01-30T07:00:39;16.8;;;8.2;;
39214;SDS011;24932;51.746;14.334;2024-01-30T07:04:43;16.87;;;8.07;;
39214;SDS011;24932;51.746;14.334;2024-01-30T07:08:38;14.73;;;8.0;;
39214;SDS011;24932;51.746;14.334;2024-01-30T07:12:38;15.77;;;7.23;;
39214;SDS011;24932;51.746;14.334;2024-01-30T07:16:40;16.17;;;7.7;;
39214;SDS011;24932;51.746;14.334;2024-01-30T07:20:39;17.97;;;7.77;;
39214;SDS011;24932;51.746;14.334;2024-01-30T07:24:42;14.6;;;8.03;;
39214;SDS011;24932;51.746;14.334;2024-01-30T07:28:40;17.55;;;8.27;;
39214;SDS011;24932;51.746;14.334;2024-01-30T07:32:40;15.95;;;7.75;;
39214;SDS011;24932;51.746;14.334;2024-01-30T07:36:40;15.67;;;6.8;;
39214;SDS011;24932;51.746;14.334;2024-01-30T07:40:39;14.67;;;7.7;;
39214;SDS011;24932;51.746;14.334;2024-01-30T07:44:39;15.4;;;7.57;;
39214;SDS011;24932;51.746;14.334;2024-01-30T07:48:39;12.87;;;7.73;;
39214;SDS011;24932;51.746;14.334;2024-01-30T07:52:39;19.43;;;8.8;;
39214;SDS011;24932;51.746;14.334;2024-01-30T07:56:39;15.87;;;8.0;;
39214;SDS011;24932;51.746;14.334;2024-01-30T08:00:39;14.82;;;8.07;;
39214;SDS011;24932;51.746;14.334;2024-01-30T08:04:39;18.27;;;7.72;;
39214;SDS011;24932;51.746;14.334;2024-01-30T08:08:38;15.8;;;7.7;;
39214;SDS011;24932;51.746;14.334;2024-01-30T08:12:40;14.95;;;7.28;;
39214;SDS011;24932;51.746;14.334;2024-01-30T08:16:40;21.42;;;7.43;;
39214;SDS011;24932;51.746;14.334;2024-01-30T08:20:39;14.75;;;7.85;;
39214;SDS011;24932;51.746;14.334;2024-01-30T08:24:40;25.6;;;7.53;;
39214;SDS011;24932;51.746;14.334;2024-01-30T08:28:40;16.23;;;7.22;;
39214;SDS011;24932;51.746;14.334;2024-01-30T08:32:39;16.4;;;7.7;;
39214;SDS011;24932;51.746;14.334;2024-01-30T08:36:39;19.2;;;7.22;;
39214;SDS011;24932;51.746;14.334;2024-01-30T08:40:40;14.63;;;7.12;;
39214;SDS011;24932;51.746;14.334;2024-01-30T08:44:39;12.3;;;7.0;;
39214;SDS011;24932;51.746;14.334;2024-01-30T08:48:40;19.37;;;7.37;;
39214;SDS011;24932;51.746;14.334;2024-01-30T08:52:39;14.1;;;7.0;;
39214;SDS011;24932;51.746;14.334;2024-01-30T08:56:40;18.08;;;8.8;;
39214;SDS011;24932;51.746;14.334;2024-01-30T09:00:40;15.5;;;7.65;;
39214;SDS011;24932;51.746;14.334;2024-01-30T09:04:41;20.08;;;7.65;;
39214;SDS011;24932;51.746;14.334;2024-01-30T09:08:39;13.5;;;6.78;;
39214;SDS011;24932;51.746;14.334;2024-01-30T09:12:39;15.95;;;8.5;;
39214;SDS011;24932;51.746;14.334;2024-01-30T09:16:40;16.37;;;6.78;;
39214;SDS011;24932;51.746;14.334;2024-01-30T09:20:39;17.8;;;7.28;;
39214;SDS011;24932;51.746;14.334;2024-01-30T09:24:38;12.5;;;7.1;;
39214;SDS011;24932;51.746;14.334;2024-01-30T09:28:39;15.27;;;6.4;;
39214;SDS011;24932;51.746;14.334;2024-01-30T09:32:39;13.3;;;5.9;;
39214;SDS011;24932;51.746;14.334;2024-01-30T09:36:40;10.75;;;6.55;;
39214;SDS011;24932;51.746;14.334;2024-01-30T09:40:39;11.3;;;6.28;;
39214;SDS011;24932;51.746;14.334;2024-01-30T09:44:40;15.25;;;5.57;;
39214;SDS011;24932;51.746;14.334;2024-01-30T09:48:40;15.18;;;6.85;;
39214;SDS011;24932;51.746;14.334;2024-01-30T09:52:38;10.88;;;5.97;;
39214;SDS011;24932;51.746;14.334;2024-01-30T09:56:39;17.02;;;6.8;;
39214;SDS011;24932;51.746;14.334;2024-01-30T10:00:39;15.8;;;6.82;;
39214;SDS011;24932;51.746;14.334;2024-01-30T10:04:40;16.55;;;6.97;;
39214;SDS011;24932;51.746;14.334;2024-01-30T10:08:41;15.57;;;6.97;;
39214;SDS011;24932;51.746;14.334;2024-01-30T10:12:39;11.48;;;6.28;;
39214;SDS011;24932;51.746;14.334;2024-01-30T10:16:40;13.55;;;6.72;;
39214;SDS011;24932;51.746;14.334;2024-01-30T10:20:39;13.65;;;6.95;;
39214;SDS011;24932;51.746;14.334;2024-01-30T10:24:40;14.75;;;7.12;;
39214;SDS011;24932;51.746;14.334;2024-01-30T10:28:40;17.83;;;7.15;;
39214;SDS011;24932;51.746;14.334;2024-01-30T10:32:40;11.77;;;6.0;;
39214;SDS011;24932;51.746;14.334;2024-01-30T10:36:40;18.37;;;6.82;;
39214;SDS011;24932;51.746;14.334;2024-01-30T10:40:40;11.65;;;5.93;;
39214;SDS011;24932;51.746;14.334;2024-01-30T10:44:42;16.37;;;6.07;;
39214;SDS011;24932;51.746;14.334;2024-01-30T10:48:41;11.85;;;5.43;;
39214;SDS011;24932;51.746;14.334;2024-01-30T10:52:40;11.65;;;5.75;;
39214;SDS011;24932;51.746;14.334;2024-01-30T10:56:40;9.82;;;5.43;;
39214;SDS011;24932;51.746;14.334;2024-01-30T11:00:39;10.6;;;6.2;;
39214;SDS011;24932;51.746;14.334;2024-01-30T11:04:40;10.38;;;5.95;;
39214;SDS011;24932;51.746;14.334;2024-01-30T11:08:40;14.52;;;6.53;;
39214;SDS011;24932;51.746;14.334;2024-01-30T11:12:39;9.65;;;5.37;;
39214;SDS011;24932;51.746;14.334;2024-01-30T11:16:41;12.05;;;5.5;;
39214;SDS011;24932;51.746;14.334;2024-01-30T11:20:38;13.57;;;5.93;;
39214;SDS011;24932;51.746;14.334;2024-01-30T11:24:39;10.57;;;6.15;;
39214;SDS011;24932;51.746;14.334;2024-01-30T11:28:40;13.73;;;6.45;;
39214;SDS011;24932;51.746;14.334;2024-01-30T11:32:38;8.48;;;5.75;;
39214;SDS011;24932;51.746;14.334;2024-01-30T11:36:40;11.77;;;6.47;;
39214;SDS011;24932;51.746;14.334;2024-01-30T11:40:39;12.27;;;6.57;;
39214;SDS011;24932;51.746;14.334;2024-01-30T11:44:38;14.02;;;6.15;;
39214;SDS011;24932;51.746;14.334;2024-01-30T11:48:39;11.52;;;5.78;;
39214;SDS011;24932;51.746;14.334;2024-01-30T11:52:40;8.82;;;5.3;;
39214;SDS011;24932;51.746;14.334;2024-01-30T11:56:39;12.82;;;6.0;;
39214;SDS011;24932;51.746;14.334;2024-01-30T12:00:38;13.65;;;5.93;;
39214;SDS011;24932;51.746;14.334;2024-01-30T12:04:40;11.07;;;6.3;;
39214;SDS011;24932;51.746;14.334;2024-01-30T12:08:39;12.3;;;5.8;;
39214;SDS011;24932;51.746;14.334;2024-01-30T12:12:41;11.12;;;5.8;;
39214;SDS011;24932;51.746;14.334;2024-01-30T12:16:40;19.17;;;6.75;;
39214;SDS011;24932;51.746;14.334;2024-01-30T12:20:40;13.07;;;7.0;;
39214;SDS011;24932;51.746;14.334;2024-01-30T12:24:38;16.92;;;6.7;;
39214;SDS011;24932;51.746;14.334;2024-01-30T12:28:47;10.82;;;6.7;;
39214;SDS011;24932;51.746;14.334;2024-01-30T12:32:40;12.85;;;6.35;;
39214;SDS011;24932;51.746;14.334;2024-01-30T12:36:40;11.85;;;6.53;;
39214;SDS011;24932;51.746;14.334;2024-01-30T12:40:42;13.38;;;7.07;;
39214;SDS011;24932;51.746;14.334;2024-01-30T12:44:38;12.23;;;6.07;;
39214;SDS011;24932;51.746;14.334;2024-01-30T12:48:40;8.48;;;5.7;;
39214;SDS011;24932;51.746;14.334;2024-01-30T12:52:40;12.02;;;5.8;;
39214;SDS011;24932;51.746;14.334;2024-01-30T12:56:39;11.3;;;6.43;;
39214;SDS011;24932;51.746;14.334;2024-01-30T13:00:40;13.55;;;6.3;;
39214;SDS011;24932;51.746;14.334;2024-01-30T13:04:39;12.07;;;5.85;;
39214;SDS011;24932;51.746;14.334;2024-01-30T13:08:39;10.3;;;5.65;;
39214;SDS011;24932;51.746;14.334;2024-01-30T13:12:40;13.73;;;7.22;;
39214;SDS011;24932;51.746;14.334;2024-01-30T13:16:40;10.38;;;5.62;;
39214;SDS011;24932;51.746;14.334;2024-01-30T13:20:40;15.13;;;7.03;;
39214;SDS011;24932;51.746;14.334;2024-01-30T13:24:40;13.23;;;5.7;;
39214;SDS011;24932;51.746;14.334;2024-01-30T13:28:39;10.25;;;5.82;;
39214;SDS011;24932;51.746;14.334;2024-01-30T13:32:40;11.23;;;6.5;;
39214;SDS011;24932;51.746;14.334;2024-01-30T13:36:38;14.77;;;6.1;;
39214;SDS011;24932;51.746;14.334;2024-01-30T13:40:40;12.88;;;7.03;;
39214;SDS011;24932;51.746;14.334;2024-01-30T13:44:39;14.0;;;5.87;;
39214;SDS011;24932;51.746;14.334;2024-01-30T13:48:39;14.93;;;6.6;;
39214;SDS011;24932;51.746;14.334;2024-01-30T13:52:45;12.63;;;6.82;;
39214;SDS011;24932;51.746;14.334;2024-01-30T13:56:40;12.8;;;6.93;;
39214;SDS011;24932;51.746;14.334;2024-01-30T14:00:40;12.35;;;6.43;;
39214;SDS011;24932;51.746;14.334;2024-01-30T14:04:40;12.0;;;6.82;;
39214;SDS011;24932;51.746;14.334;2024-01-30T14:08:38;15.98;;;6.53;;
39214;SDS011;24932;51.746;14.334;2024-01-30T14:12:39;11.8;;;6.32;;
39214;SDS011;24932;51.746;14.334;2024-01-30T14:16:39;9.57;;;5.9;;
39214;SDS011;24932;51.746;14.334;2024-01-30T14:20:39;16.58;;;6.47;;
39214;SDS011;24932;51.746;14.334;2024-01-30T14:24:39;10.75;;;5.93;;
39214;SDS011;24932;51.746;14.334;2024-01-30T14:28:39;11.07;;;6.6;;
39214;SDS011;24932;51.746;14.334;2024-01-30T14:32:39;14.75;;;6.07;;
39214;SDS011;24932;51.746;14.334;2024-01-30T14:36:40;10.73;;;5.8;;
39214;SDS011;24932;51.746;14.334;2024-01-30T14:40:39;14.25;;;6.12;;
39214;SDS011;24932;51.746;14.334;2024-01-30T14:44:40;12.93;;;7.7;;
39214;SDS011;24932;51.746;14.334;2024-01-30T14:48:38;13.68;;;6.0;;
39214;SDS011;24932;51.746;14.334;2024-01-30T14:52:39;11.1;;;6.07;;
39214;SDS011;24932;51.746;14.334;2024-01-30T14:56:39;15.68;;;7.55;;
39214;SDS011;24932;51.746;14.334;2024-01-30T15:00:40;13.68;;;7.37;;
39214;SDS011;24932;51.746;14.334;2024-01-30T15:04:39;14.63;;;7.22;;
39214;SDS011;24932;51.746;14.334;2024-01-30T15:08:40;15.35;;;7.45;;
39214;SDS011;24932;51.746;14.334;2024-01-30T15:12:40;13.15;;;7.9;;
39214;SDS011;24932;51.746;14.334;2024-01-30T15:16:38;16.2;;;7.62;;
39214;SDS011;24932;51.746;14.334;2024-01-30T15:20:39;13.98;;;8.02;;
39214;SDS011;24932;51.746;14.334;2024-01-30T15:24:38;16.48;;;8.35;;
39214;SDS011;24932;51.746;14.334;2024-01-30T15:28:40;16.77;;;9.0;;
39214;SDS011;24932;51.746;14.334;2024-01-30T15:32:40;16.5;;;7.57;;
39214;SDS011;24932;51.746;14.334;2024-01-30T15:36:38;14.2;;;6.43;;
39214;SDS011;24932;51.746;14.334;2024-01-30T15:40:39;17.45;;;7.95;;
39214;SDS011;24932;51.746;14.334;2024-01-30T15:44:39;15.68;;;8.02;;
39214;SDS011;24932;51.746;14.334;2024-01-30T15:48:39;15.1;;;6.95;;
39214;SDS011;24932;51.746;14.334;2024-01-30T15:52:40;14.45;;;7.5;;
39214;SDS011;24932;51.746;14.334;2024-01-30T15:56:38;18.3;;;8.35;;
39214;SDS011;24932;51.746;14.334;2024-01-30T16:00:40;15.32;;;7.28;;
39214;SDS011;24932;51.746;14.334;2024-01-30T16:04:40;14.98;;;8.4;;
39214;SDS011;24932;51.746;14.334;2024-01-30T16:08:39;14.75;;;7.47;;
39214;SDS011;24932;51.746;14.334;2024-01-30T16:12:38;12.37;;;7.6;;
39214;SDS011;24932;51.746;14.334;2024-01-30T16:16:40;14.4;;;8.13;;
39214;SDS011;24932;51.746;14.334;2024-01-30T16:20:39;24.45;;;9.4;;
39214;SDS011;24932;51.746;14.334;2024-01-30T16:24:40;14.75;;;7.8;;
39214;SDS011;24932;51.746;14.334;2024-01-30T16:28:40;14.05;;;7.55;;
39214;SDS011;24932;51.746;14.334;2024-01-30T16:32:40;21.27;;;9.8;;
39214;SDS011;24932;51.746;14.334;2024-01-30T16:36:40;20.95;;;9.23;;
39214;SDS011;24932;51.746;14.334;2024-01-30T16:40:39;17.37;;;8.93;;
39214;SDS011;24932;51.746;14.334;2024-01-30T16:44:39;14.23;;;8.68;;
39214;SDS011;24932;51.746;14.334;2024-01-30T16:48:40;18.3;;;9.3;;
39214;SDS011;24932;51.746;14.334;2024-01-30T16:52:40;17.0;;;8.2;;
39214;SDS011;24932;51.746;14.334;2024-01-30T16:56:39;22.27;;;8.77;;
39214;SDS011;24932;51.746;14.334;2024-01-30T17:00:39;24.33;;;9.55;;
39214;SDS011;24932;51.746;14.334;2024-01-30T17:04:39;17.27;;;8.82;;
39214;SDS011;24932;51.746;14.334;2024-01-30T17:08:40;18.2;;;8.77;;
39214;SDS011;24932;51.746;14.334;2024-01-30T17:12:38;17.67;;;8.9;;
39214;SDS011;24932;51.746;14.334;2024-01-30T17:16:40;20.48;;;9.38;;
39214;SDS011;24932;51.746;14.334;2024-01-30T17:20:40;18.2;;;9.8;;
39214;SDS011;24932;51.746;14.334;2024-01-30T17:24:50;22.27;;;9.88;;
39214;SDS011;24932;51.746;14.334;2024-01-30T17:28:39;22.25;;;10.3;;
39214;SDS011;24932;51.746;14.334;2024-01-30T17:32:40;16.62;;;8.25;;
39214;SDS011;24932;51.746;14.334;2024-01-30T17:36:40;17.48;;;9.0;;
39214;SDS011;24932;51.746;14.334;2024-01-30T17:40:39;18.75;;;10.1;;
39214;SDS011;24932;51.746;14.334;2024-01-30T17:44:39;18.55;;;9.15;;
39214;SDS011;24932;51.746;14.334;2024-01-30T17:48:38;17.17;;;9.15;;
39214;SDS011;24932;51.746;14.334;2024-01-30T17:52:39;23.6;;;10.32;;
39214;SDS011;24932;51.746;14.334;2024-01-30T17:56:40;19.45;;;9.73;;
39214;SDS011;24932;51.746;14.334;2024-01-30T18:00:40;22.33;;;9.93;;
39214;SDS011;24932;51.746;14.334;2024-01-30T18:04:39;18.83;;;10.9;;
39214;SDS011;24932;51.746;14.334;2024-01-30T18:08:40;18.95;;;9.68;;
39214;SDS011;24932;51.746;14.334;2024-01-30T18:12:39;20.2;;;9.73;;
39214;SDS011;24932;51.746;14.334;2024-01-30T18:16:40;22.17;;;9.6;;
39214;SDS011;24932;51.746;14.334;2024-01-30T18:20:38;18.6;;;9.93;;
39214;SDS011;24932;51.746;14.334;2024-01-30T18:24:40;21.9;;;10.55;;
39214;SDS011;24932;51.746;14.334;2024-01-30T18:28:40;22.23;;;10.85;;
39214;SDS011;24932;51.746;14.334;2024-01-30T18:32:38;17.98;;;10.27;;
39214;SDS011;24932;51.746;14.334;2024-01-30T18:36:39;27.17;;;11.2;;
39214;SDS011;24932;51.746;14.334;2024-01-30T18:40:39;25.67;;;12.02;;
39214;SDS011;24932;51.746;14.334;2024-01-30T18:44:38;25.48;;;10.88;;
39214;SDS011;24932;51.746;14.334;2024-01-30T18:48:39;22.27;;;10.43;;
39214;SDS011;24932;51.746;14.334;2024-01-30T18:52:40;23.92;;;11.32;;
39214;SDS011;24932;51.746;14.334;2024-01-30T18:56:38;27.25;;;11.6;;
39214;SDS011;24932;51.746;14.334;2024-01-30T19:00:39;20.48;;;11.2;;
39214;SDS011;24932;51.746;14.334;2024-01-30T19:04:40;24.63;;;11.27;;
39214;SDS011;24932;51.746;14.334;2024-01-30T19:08:40;25.62;;;11.27;;
39214;SDS011;24932;51.746;14.334;2024-01-30T19:12:40;30.17;;;13.85;;
39214;SDS011;24932;51.746;14.334;2024-01-30T19:16:39;26.17;;;12.6;;
39214;SDS011;24932;51.746;14.334;2024-01-30T19:20:39;31.6;;;12.73;;
39214;SDS011;24932;51.746;14.334;2024-01-30T19:24:38;24.23;;;11.73;;
39214;SDS011;24932;51.746;14.334;2024-01-30T19:28:40;25.08;;;11.43;;
39214;SDS011;24932;51.746;14.334;2024-01-30T19:32:39;30.62;;;13.65;;
39214;SDS011;24932;51.746;14.334;2024-01-30T19:36:38;25.33;;;12.32;;
39214;SDS011;24932;51.746;14.334;2024-01-30T19:40:39;28.87;;;12.32;;
39214;SDS011;24932;51.746;14.334;2024-01-30T19:44:40;25.02;;;12.3;;
39214;SDS011;24932;51.746;14.334;2024-01-30T19:48:39;32.08;;;12.55;;
39214;SDS011;24932;51.746;14.334;2024-01-30T19:52:39;28.9;;;13.07;;
39214;SDS011;24932;51.746;14.334;2024-01-30T19:56:39;23.1;;;12.23;;
39214;SDS011;24932;51.746;14.334;2024-01-30T20:00:40;29.17;;;12.45;;
39214;SDS011;24932;51.746;14.334;2024-01-30T20:04:40;31.3;;;14.15;;
39214;SDS011;24932;51.746;14.334;2024-01-30T20:08:38;24.9;;;12.23;;
39214;SDS011;24932;51.746;14.334;2024-01-30T20:12:38;29.58;;;13.15;;
39214;SDS011;24932;51.746;14.334;2024-01-30T20:16:39;30.65;;;13.38;;
39214;SDS011;24932;51.746;14.334;2024-01-30T20:20:39;28.35;;;13.07;;
39214;SDS011;24932;51.746;14.334;2024-01-30T20:24:39;28.92;;;13.93;;
39214;SDS011;24932;51.746;14.334;2024-01-30T20:28:38;24.95;;;12.13;;
39214;SDS011;24932;51.746;14.334;2024-01-30T20:32:40;33.25;;;14.68;;
39214;SDS011;24932;51.746;14.334;2024-01-30T20:36:40;35.0;;;13.75;;
39214;SDS011;24932;51.746;14.334;2024-01-30T20:40:38;25.9;;;13.43;;
39214;SDS011;24932;51.746;14.334;2024-01-30T20:44:40;24.75;;;12.5;;
39214;SDS011;24932;51.746;14.334;2024-01-30T20:48:39;28.77;;;13.0;;
39214;SDS011;24932;51.746;14.334;2024-01-30T20:52:39;28.6;;;13.32;;
39214;SDS011;24932;51.746;14.334;2024-01-30T20:56:40;28.08;;;12.68;;
39214;SDS011;24932;51.746;14.334;2024-01-30T21:00:39;27.8;;;12.77;;
39214;SDS011;24932;51.746;14.334;2024-01-30T21:04:39;26.92;;;13.05;;
39214;SDS011;24932;51.746;14.334;2024-01-30T21:08:38;28.25;;;14.02;;
39214;SDS011;24932;51.746;14.334;2024-01-30T21:12:40;26.85;;;13.27;;
39214;SDS011;24932;51.746;14.334;2024-01-30T21:16:38;26.08;;;13.48;;
39214;SDS011;24932;51.746;14.334;2024-01-30T21:20:40;33.45;;;13.18;;
39214;SDS011;24932;51.746;14.334;2024-01-30T21:24:38;31.6;;;12.93;;
39214;SDS011;24932;51.746;14.334;2024-01-30T21:28:39;30.45;;;12.32;;
39214;SDS011;24932;51.746;14.334;2024-01-30T21:32:40;29.48;;;12.82;;
39214;SDS011;24932;51.746;14.334;2024-01-30T21:36:40;32.15;;;12.13;;
39214;SDS011;24932;51.746;14.334;2024-01-30T21:40:40;24.58;;;11.25;;
39214;SDS011;24932;51.746;14.334;2024-01-30T21:44:40;27.33;;;11.7;;
39214;SDS011;24932;51.746;14.334;2024-01-30T21:48:39;28.05;;;13.32;;
39214;SDS011;24932;51.746;14.334;2024-01-30T21:52:38;23.0;;;11.2;;
39214;SDS011;24932;51.746;14.334;2024-01-30T21:56:38;26.98;;;12.43;;
39214;SDS011;24932;51.746;14.334;2024-01-30T22:00:39;29.45;;;11.7;;
39214;SDS011;24932;51.746;14.334;2024-01-30T22:04:42;34.08;;;13.2;;
39214;SDS011;24932;51.746;14.334;2024-01-30T22:08:40;26.8;;;12.6;;
39214;SDS011;24932;51.746;14.334;2024-01-30T22:12:40;32.38;;;12.23;;
39214;SDS011;24932;51.746;14.334;2024-01-30T22:16:38;22.55;;;11.7;;
39214;SDS011;24932;51.746;14.334;2024-01-30T22:20:39;25.35;;;12.48;;
39214;SDS011;24932;51.746;14.334;2024-01-30T22:24:39;23.62;;;12.0;;
39214;SDS011;24932;51.746;14.334;2024-01-30T22:28:39;30.2;;;13.82;;
39214;SDS011;24932;51.746;14.334;2024-01-30T22:32:40;24.63;;;11.57;;
39214;SDS011;24932;51.746;14.334;2024-01-30T22:36:40;26.65;;;11.4;;
39214;SDS011;24932;51.746;14.334;2024-01-30T22:40:39;29.33;;;13.23;;
39214;SDS011;24932;51.746;14.334;2024-01-30T22:44:40;27.67;;;12.0;;
39214;SDS011;24932;51.746;14.334;2024-01-30T22:48:39;27.4;;;12.35;;
39214;SDS011;24932;51.746;14.334;2024-01-30T22:52:40;27.42;;;11.07;;
39214;SDS011;24932;51.746;14.334;2024-01-30T22:56:40;25.3;;;12.07;;
39214;SDS011;24932;51.746;14.334;2024-01-30T23:00:40;25.25;;;11.38;;
39214;SDS011;24932;51.746;14.334;2024-01-30T23:04:39;22.5;;;10.85;;
39214;SDS011;24932;51.746;14.334;2024-01-30T23:08:40;23.58;;;11.85;;
39214;SDS011;24932;51.746;14.334;2024-01-30T23:12:39;25.9;;;12.18;;
39214;SDS011;24932;51.746;14.334;2024-01-30T23:16:38;22.25;;;11.73;;
39214;SDS011;24932;51.746;14.334;2024-01-30T23:20:39;31.42;;;12.52;;
39214;SDS011;24932;51.746;14.334;2024-01-30T23:24:40;25.1;;;10.98;;
39214;SDS011;24932;51.746;14.334;2024-01-30T23:28:39;23.15;;;11.12;;