sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5419;DHT22;2732;52.092;11.556;2022-10-17T00:03:22;13.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T00:08:22;13.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T00:13:23;13.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T00:18:24;13.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T00:23:25;13.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T00:28:30;12.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T00:33:32;12.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T00:38:35;12.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T00:43:54;12.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T00:49:05;12.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T00:54:08;12.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T00:59:10;12.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T01:04:12;12.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T01:09:13;12.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T01:41:56;12.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T01:47:07;12.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T01:52:17;12.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T01:57:33;12.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T02:02:37;12.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T02:07:40;12.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T02:12:58;12.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T02:29:09;13.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T02:34:21;13.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T02:39:27;13.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T02:44:29;13.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T02:49:35;13.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T02:54:40;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T02:59:44;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T03:04:46;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T03:09:47;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T03:14:48;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T03:19:48;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T03:24:49;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T03:29:50;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T03:34:50;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T03:39:51;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T03:44:52;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T03:49:52;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T03:54:53;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T03:59:54;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T04:04:55;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T04:09:55;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T04:14:56;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T04:19:57;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T04:24:57;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T04:29:58;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T04:34:59;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T04:39:59;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T04:45:00;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T04:50:00;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T04:55:01;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T05:00:03;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T05:05:05;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T05:10:06;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T05:15:08;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T05:20:09;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T05:25:10;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T05:30:11;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T05:35:11;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T05:40:12;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T05:45:14;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T05:50:15;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T05:55:16;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T06:00:17;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T06:05:18;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T06:10:20;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T06:15:21;13.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T06:20:21;13.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T06:25:22;13.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T06:30:23;13.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T06:35:23;13.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T06:40:24;13.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T06:45:25;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T06:50:53;14.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T06:55:53;14.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T07:01:08;14.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T07:06:11;14.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T07:11:16;14.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T07:16:19;14.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T07:21:20;14.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T07:26:21;15.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T07:31:22;15.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T07:36:23;15.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T07:41:24;15.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T07:46:24;15.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T07:51:25;16.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T07:56:27;16.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T08:01:28;16.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T08:06:29;16.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T08:11:30;16.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T08:16:31;16.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T08:21:31;17.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T08:26:32;17.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T08:31:32;17.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T08:36:33;17.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T08:46:58;18.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T08:52:10;18.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T08:57:16;18.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T09:02:43;19.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T09:18:41;20.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T09:23:57;20.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T09:29:00;21.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T09:34:02;21.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T09:44:24;21.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T09:49:38;21.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T09:59:59;22.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T10:05:04;22.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T10:10:26;22.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T10:15:35;22.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T10:20:38;23.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T10:25:51;23.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T10:30:56;23.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T10:36:03;23.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T10:41:06;23.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T10:46:21;24.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T10:51:32;24.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T10:56:40;24.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T11:02:03;24.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T11:07:20;25.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T11:17:58;25.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T11:23:18;25.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T11:28:23;24.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T11:39:40;24.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T11:44:30;24.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T11:49:44;24.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T11:54:53;24.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T12:00:19;24.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T12:05:39;24.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T12:10:57;24.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T12:21:19;24.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T12:26:28;24.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T12:31:29;24.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T12:46:57;24.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T12:57:28;24.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T13:02:32;24.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T13:07:34;24.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T13:12:36;24.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T13:17:37;24.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T13:22:43;25.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T13:27:45;25.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T13:32:47;24.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T13:37:51;24.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T13:42:55;24.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T13:48:00;24.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T13:53:28;24.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T13:58:44;24.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T14:03:50;24.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T14:08:55;24.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T14:13:59;24.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T14:19:01;24.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T14:24:26;24.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T14:29:30;25.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T14:34:35;25.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T14:39:37;25.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T14:44:38;25.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T14:49:39;24.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T14:54:44;24.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T14:59:47;24.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T15:04:48;24.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T15:09:51;24.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T15:14:53;23.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T15:19:54;23.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T15:24:55;23.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T15:29:56;23.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T15:34:57;23.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T15:39:57;23.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T15:44:58;23.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T15:49:59;22.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T15:55:00;22.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T16:00:01;22.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T16:05:14;22.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T16:10:22;21.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T16:15:26;21.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T16:20:27;21.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T16:25:29;21.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T16:30:31;21.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T16:35:32;21.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T16:40:33;21.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T16:45:35;21.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T16:50:38;21.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T16:55:39;21.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T17:00:41;20.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T17:05:42;20.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T17:10:50;20.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T17:16:05;20.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T17:21:14;20.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T17:26:20;20.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T17:31:27;20.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T17:36:31;20.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T17:41:33;20.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T17:46:34;20.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T17:51:36;19.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T17:56:37;19.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T18:01:38;19.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T18:06:39;19.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T18:11:40;19.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T18:16:41;19.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T18:21:41;19.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T18:26:43;19.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T18:31:44;19.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T18:36:44;19.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T18:41:45;18.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T18:46:46;18.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T18:51:47;18.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T18:56:50;18.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T19:01:52;18.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T19:06:53;18.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T19:11:53;18.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T19:16:54;18.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T19:21:56;18.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T19:26:57;18.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T19:32:01;18.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T19:37:02;18.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T19:42:03;18.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T19:47:04;18.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T19:52:04;18.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T19:57:06;18.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T20:02:06;18.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T20:07:07;18.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T20:12:09;18.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T20:17:09;18.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T20:22:10;18.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T20:27:10;18.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T20:32:11;18.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T20:37:12;17.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T20:42:12;17.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T20:47:13;17.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T20:52:14;17.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T20:57:15;17.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T21:02:15;17.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T21:07:16;17.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T21:12:16;17.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T21:17:17;17.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T21:22:18;17.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T21:27:18;17.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T21:32:19;17.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T21:37:20;17.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T21:42:20;18.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T21:47:21;18.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T21:52:22;18.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T21:57:22;18.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T22:02:23;18.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T22:07:24;18.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T22:12:25;18.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T22:17:25;18.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T22:22:29;18.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T22:27:30;18.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T22:32:30;18.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T22:37:31;18.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T22:42:32;18.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T22:47:33;18.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T22:52:34;18.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T22:57:35;18.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T23:02:36;18.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T23:07:37;18.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T23:12:37;18.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T23:17:38;18.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T23:22:38;18.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T23:27:39;18.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T23:32:40;18.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T23:37:41;18.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T23:42:41;18.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T23:47:42;18.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T23:52:43;18.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-17T23:57:43;18.20;99.90
