sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83327;DHT22;73250;55.594;13.020;2023-11-19T00:00:43;20.00;37.20
83327;DHT22;73250;55.594;13.020;2023-11-19T00:03:10;20.00;37.10
83327;DHT22;73250;55.594;13.020;2023-11-19T00:05:38;20.00;37.00
83327;DHT22;73250;55.594;13.020;2023-11-19T00:08:06;20.00;37.20
83327;DHT22;73250;55.594;13.020;2023-11-19T00:10:34;20.00;37.20
83327;DHT22;73250;55.594;13.020;2023-11-19T00:13:00;20.00;37.20
83327;DHT22;73250;55.594;13.020;2023-11-19T00:15:28;20.00;37.10
83327;DHT22;73250;55.594;13.020;2023-11-19T00:17:55;20.10;37.20
83327;DHT22;73250;55.594;13.020;2023-11-19T00:20:22;20.00;37.20
83327;DHT22;73250;55.594;13.020;2023-11-19T00:22:48;20.00;37.20
83327;DHT22;73250;55.594;13.020;2023-11-19T00:25:17;20.00;37.20
83327;DHT22;73250;55.594;13.020;2023-11-19T00:27:44;20.00;37.20
83327;DHT22;73250;55.594;13.020;2023-11-19T00:30:11;20.00;37.10
83327;DHT22;73250;55.594;13.020;2023-11-19T00:32:38;20.00;37.30
83327;DHT22;73250;55.594;13.020;2023-11-19T00:35:06;20.00;37.30
83327;DHT22;73250;55.594;13.020;2023-11-19T00:37:33;20.00;37.20
83327;DHT22;73250;55.594;13.020;2023-11-19T00:40:00;20.00;37.30
83327;DHT22;73250;55.594;13.020;2023-11-19T00:42:32;20.00;37.30
83327;DHT22;73250;55.594;13.020;2023-11-19T00:44:58;20.00;37.30
83327;DHT22;73250;55.594;13.020;2023-11-19T00:47:26;20.00;37.40
83327;DHT22;73250;55.594;13.020;2023-11-19T00:49:53;20.00;37.50
83327;DHT22;73250;55.594;13.020;2023-11-19T00:52:20;20.10;37.50
83327;DHT22;73250;55.594;13.020;2023-11-19T00:54:47;20.00;37.40
83327;DHT22;73250;55.594;13.020;2023-11-19T00:57:14;20.00;37.40
83327;DHT22;73250;55.594;13.020;2023-11-19T00:59:42;20.00;37.30
83327;DHT22;73250;55.594;13.020;2023-11-19T01:02:09;20.00;37.50
83327;DHT22;73250;55.594;13.020;2023-11-19T01:04:36;20.00;37.50
83327;DHT22;73250;55.594;13.020;2023-11-19T01:07:04;20.00;37.40
83327;DHT22;73250;55.594;13.020;2023-11-19T01:09:31;20.00;37.50
83327;DHT22;73250;55.594;13.020;2023-11-19T01:11:58;20.00;37.50
83327;DHT22;73250;55.594;13.020;2023-11-19T01:14:25;20.00;37.50
83327;DHT22;73250;55.594;13.020;2023-11-19T01:16:53;20.00;37.50
83327;DHT22;73250;55.594;13.020;2023-11-19T01:19:21;20.00;37.50
83327;DHT22;73250;55.594;13.020;2023-11-19T01:21:48;20.00;37.50
83327;DHT22;73250;55.594;13.020;2023-11-19T01:24:14;20.00;37.60
83327;DHT22;73250;55.594;13.020;2023-11-19T01:26:41;20.00;37.60
83327;DHT22;73250;55.594;13.020;2023-11-19T01:29:10;20.00;37.70
83327;DHT22;73250;55.594;13.020;2023-11-19T01:31:39;20.00;37.60
83327;DHT22;73250;55.594;13.020;2023-11-19T01:34:07;20.00;37.60
83327;DHT22;73250;55.594;13.020;2023-11-19T01:36:33;20.00;37.60
83327;DHT22;73250;55.594;13.020;2023-11-19T01:39:00;20.00;37.70
83327;DHT22;73250;55.594;13.020;2023-11-19T01:41:27;20.00;37.60
83327;DHT22;73250;55.594;13.020;2023-11-19T01:43:53;20.00;37.70
83327;DHT22;73250;55.594;13.020;2023-11-19T01:46:20;20.00;37.70
83327;DHT22;73250;55.594;13.020;2023-11-19T01:48:47;20.00;37.70
83327;DHT22;73250;55.594;13.020;2023-11-19T01:51:16;20.00;37.70
83327;DHT22;73250;55.594;13.020;2023-11-19T01:53:43;20.00;37.80
83327;DHT22;73250;55.594;13.020;2023-11-19T01:56:13;20.00;37.70
83327;DHT22;73250;55.594;13.020;2023-11-19T01:58:42;20.00;37.70
83327;DHT22;73250;55.594;13.020;2023-11-19T02:01:10;20.00;37.70
83327;DHT22;73250;55.594;13.020;2023-11-19T02:03:38;20.00;37.70
83327;DHT22;73250;55.594;13.020;2023-11-19T02:06:05;20.00;37.80
83327;DHT22;73250;55.594;13.020;2023-11-19T02:08:34;20.00;37.80
83327;DHT22;73250;55.594;13.020;2023-11-19T02:11:00;20.00;37.90
83327;DHT22;73250;55.594;13.020;2023-11-19T02:13:27;20.00;37.80
83327;DHT22;73250;55.594;13.020;2023-11-19T02:15:55;20.00;37.80
83327;DHT22;73250;55.594;13.020;2023-11-19T02:18:22;20.00;37.80
83327;DHT22;73250;55.594;13.020;2023-11-19T02:20:50;20.00;37.80
83327;DHT22;73250;55.594;13.020;2023-11-19T02:23:17;20.00;37.80
83327;DHT22;73250;55.594;13.020;2023-11-19T02:25:49;20.00;37.90
83327;DHT22;73250;55.594;13.020;2023-11-19T02:28:19;20.00;37.90
83327;DHT22;73250;55.594;13.020;2023-11-19T02:30:46;20.00;37.90
83327;DHT22;73250;55.594;13.020;2023-11-19T02:33:12;20.00;38.00
83327;DHT22;73250;55.594;13.020;2023-11-19T02:35:40;20.00;38.00
83327;DHT22;73250;55.594;13.020;2023-11-19T02:38:07;20.00;37.90
83327;DHT22;73250;55.594;13.020;2023-11-19T02:40:34;20.00;37.90
83327;DHT22;73250;55.594;13.020;2023-11-19T02:43:01;20.00;37.90
83327;DHT22;73250;55.594;13.020;2023-11-19T02:45:32;20.00;37.90
83327;DHT22;73250;55.594;13.020;2023-11-19T02:47:58;20.00;37.90
83327;DHT22;73250;55.594;13.020;2023-11-19T02:50:27;20.00;38.00
83327;DHT22;73250;55.594;13.020;2023-11-19T02:52:55;20.00;38.00
83327;DHT22;73250;55.594;13.020;2023-11-19T02:55:22;20.00;38.10
83327;DHT22;73250;55.594;13.020;2023-11-19T02:57:50;20.00;38.10
83327;DHT22;73250;55.594;13.020;2023-11-19T03:00:19;20.00;38.10
83327;DHT22;73250;55.594;13.020;2023-11-19T03:02:51;20.00;38.10
83327;DHT22;73250;55.594;13.020;2023-11-19T03:05:25;20.00;38.10
83327;DHT22;73250;55.594;13.020;2023-11-19T03:07:52;20.00;38.10
83327;DHT22;73250;55.594;13.020;2023-11-19T03:10:17;20.00;38.20
83327;DHT22;73250;55.594;13.020;2023-11-19T03:12:44;20.00;38.10
83327;DHT22;73250;55.594;13.020;2023-11-19T03:15:11;20.00;38.20
83327;DHT22;73250;55.594;13.020;2023-11-19T03:17:39;20.00;38.30
83327;DHT22;73250;55.594;13.020;2023-11-19T03:20:08;20.00;38.20
83327;DHT22;73250;55.594;13.020;2023-11-19T03:22:36;19.90;38.30
83327;DHT22;73250;55.594;13.020;2023-11-19T03:25:04;20.00;38.30
83327;DHT22;73250;55.594;13.020;2023-11-19T03:27:33;20.00;38.30
83327;DHT22;73250;55.594;13.020;2023-11-19T03:30:01;20.00;38.20
83327;DHT22;73250;55.594;13.020;2023-11-19T03:32:28;20.00;38.30
83327;DHT22;73250;55.594;13.020;2023-11-19T03:34:54;20.00;38.30
83327;DHT22;73250;55.594;13.020;2023-11-19T03:37:23;19.90;38.30
83327;DHT22;73250;55.594;13.020;2023-11-19T03:39:50;20.00;38.40
83327;DHT22;73250;55.594;13.020;2023-11-19T03:42:19;20.00;38.40
83327;DHT22;73250;55.594;13.020;2023-11-19T03:44:46;19.90;38.40
83327;DHT22;73250;55.594;13.020;2023-11-19T03:47:12;20.00;38.40
83327;DHT22;73250;55.594;13.020;2023-11-19T03:49:39;19.90;38.30
83327;DHT22;73250;55.594;13.020;2023-11-19T03:52:05;20.00;38.50
83327;DHT22;73250;55.594;13.020;2023-11-19T03:54:33;20.00;38.50
83327;DHT22;73250;55.594;13.020;2023-11-19T03:57:00;20.00;38.60
83327;DHT22;73250;55.594;13.020;2023-11-19T03:59:29;20.00;38.60
83327;DHT22;73250;55.594;13.020;2023-11-19T04:01:55;20.00;38.60
83327;DHT22;73250;55.594;13.020;2023-11-19T04:04:22;19.90;38.60
83327;DHT22;73250;55.594;13.020;2023-11-19T04:06:49;19.90;38.70
83327;DHT22;73250;55.594;13.020;2023-11-19T04:09:15;19.90;38.70
83327;DHT22;73250;55.594;13.020;2023-11-19T04:11:43;20.00;38.70
83327;DHT22;73250;55.594;13.020;2023-11-19T04:14:12;19.90;38.80
83327;DHT22;73250;55.594;13.020;2023-11-19T04:16:39;19.90;38.80
83327;DHT22;73250;55.594;13.020;2023-11-19T04:19:05;20.00;38.80
83327;DHT22;73250;55.594;13.020;2023-11-19T04:21:32;20.00;38.80
83327;DHT22;73250;55.594;13.020;2023-11-19T04:23:59;19.90;38.90
83327;DHT22;73250;55.594;13.020;2023-11-19T04:26:26;20.00;38.90
83327;DHT22;73250;55.594;13.020;2023-11-19T04:28:54;20.00;39.00
83327;DHT22;73250;55.594;13.020;2023-11-19T04:31:21;20.00;39.00
83327;DHT22;73250;55.594;13.020;2023-11-19T04:33:48;19.90;38.90
83327;DHT22;73250;55.594;13.020;2023-11-19T04:36:18;20.00;39.00
83327;DHT22;73250;55.594;13.020;2023-11-19T04:38:45;20.00;39.00
83327;DHT22;73250;55.594;13.020;2023-11-19T04:41:12;19.90;39.00
83327;DHT22;73250;55.594;13.020;2023-11-19T04:43:39;20.00;39.00
83327;DHT22;73250;55.594;13.020;2023-11-19T04:46:09;20.00;39.10
83327;DHT22;73250;55.594;13.020;2023-11-19T04:48:36;20.00;39.10
83327;DHT22;73250;55.594;13.020;2023-11-19T04:51:05;20.00;39.10
83327;DHT22;73250;55.594;13.020;2023-11-19T04:53:32;20.00;39.10
83327;DHT22;73250;55.594;13.020;2023-11-19T04:55:58;20.00;39.20
83327;DHT22;73250;55.594;13.020;2023-11-19T04:58:25;20.00;39.10
83327;DHT22;73250;55.594;13.020;2023-11-19T05:00:52;19.90;39.20
83327;DHT22;73250;55.594;13.020;2023-11-19T05:03:20;20.00;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T05:05:49;20.00;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T05:08:15;20.00;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T05:10:42;20.00;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T05:13:09;20.00;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T05:15:35;20.00;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T05:18:04;20.00;39.40
83327;DHT22;73250;55.594;13.020;2023-11-19T05:20:32;20.00;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T05:22:59;20.00;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T05:25:26;20.00;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T05:27:53;20.00;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T05:30:20;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T05:32:46;20.00;40.00
83327;DHT22;73250;55.594;13.020;2023-11-19T05:35:13;20.00;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T05:37:43;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T05:40:10;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T05:42:40;20.00;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T05:45:07;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T05:47:34;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T05:50:01;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T05:52:28;20.00;39.40
83327;DHT22;73250;55.594;13.020;2023-11-19T05:55:00;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T05:57:29;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T05:59:55;19.90;40.00
83327;DHT22;73250;55.594;13.020;2023-11-19T06:02:24;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T06:04:50;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T06:07:17;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T06:09:44;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T06:12:12;19.90;39.20
83327;DHT22;73250;55.594;13.020;2023-11-19T06:14:40;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T06:17:06;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T06:19:34;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T06:22:00;19.90;39.20
83327;DHT22;73250;55.594;13.020;2023-11-19T06:24:27;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T06:26:53;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T06:29:21;19.90;39.20
83327;DHT22;73250;55.594;13.020;2023-11-19T06:31:48;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T06:34:15;19.90;39.90
83327;DHT22;73250;55.594;13.020;2023-11-19T06:36:41;19.90;39.20
83327;DHT22;73250;55.594;13.020;2023-11-19T06:39:09;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T06:41:36;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T06:44:03;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T06:46:31;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T06:48:58;19.90;39.20
83327;DHT22;73250;55.594;13.020;2023-11-19T06:51:25;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T06:53:52;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T06:56:20;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T06:58:46;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T07:01:14;19.90;39.30
83327;DHT22;73250;55.594;13.020;2023-11-19T07:03:42;19.90;39.40
83327;DHT22;73250;55.594;13.020;2023-11-19T07:06:10;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T07:08:39;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T07:11:07;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T07:13:35;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T07:16:02;19.90;39.40
83327;DHT22;73250;55.594;13.020;2023-11-19T07:18:29;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T07:20:58;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T07:23:26;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T07:25:52;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T07:28:19;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T07:30:46;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T07:33:13;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T07:35:40;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T07:38:09;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T07:40:35;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T07:43:02;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T07:45:29;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T07:47:55;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T07:50:22;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T07:52:50;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T07:55:18;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T07:57:44;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T08:00:12;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T08:02:39;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T08:05:06;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T08:07:33;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T08:10:00;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T08:12:28;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T08:14:54;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T08:17:21;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T08:19:48;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T08:22:15;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T08:24:42;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T08:27:09;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T08:29:36;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T08:32:04;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T08:34:31;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T08:36:59;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T08:39:26;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T08:41:52;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T08:44:21;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T08:46:49;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T08:49:16;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T08:51:42;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T08:54:10;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T08:56:38;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T08:59:05;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T09:01:31;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T09:03:59;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T09:06:26;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T09:08:53;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T09:11:23;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T09:13:50;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T09:16:16;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T09:18:43;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T09:21:11;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T09:23:38;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T09:26:06;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T09:28:35;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T09:31:02;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T09:33:30;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T09:35:57;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T09:38:25;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T09:40:52;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T09:43:19;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T09:45:48;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T09:48:16;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T09:50:44;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T09:53:11;19.90;39.90
83327;DHT22;73250;55.594;13.020;2023-11-19T09:55:40;19.90;39.90
83327;DHT22;73250;55.594;13.020;2023-11-19T09:58:07;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T10:00:34;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T10:03:02;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T10:05:30;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T10:07:58;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T10:10:24;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T10:12:52;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T10:15:21;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T10:17:48;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T10:20:15;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T10:22:41;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T10:25:21;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T10:27:48;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T10:30:20;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T10:33:02;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T10:35:29;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T10:37:56;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T10:40:37;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T10:43:05;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T10:45:34;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T10:48:00;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T10:50:28;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T10:52:56;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T10:55:27;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T10:57:58;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T11:00:26;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T11:03:00;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T11:05:27;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T11:07:56;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T11:10:25;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T11:12:52;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T11:15:24;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T11:17:57;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T11:20:25;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T11:23:01;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T11:25:37;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T11:28:18;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T11:31:00;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T11:33:41;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T11:36:19;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T11:38:48;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T11:41:16;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T11:43:45;19.80;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T11:49:13;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T11:52:02;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T11:54:32;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T11:57:06;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T11:59:40;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T12:02:10;19.80;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T12:04:39;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T12:07:07;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T12:09:36;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T12:12:21;19.80;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T12:15:07;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T12:17:46;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T12:20:17;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T12:22:46;19.80;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T12:25:15;19.80;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T12:27:44;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T12:30:12;19.80;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T12:32:39;19.80;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T12:35:07;19.80;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T12:37:41;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T12:40:13;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T12:42:40;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T12:45:08;19.80;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T12:47:36;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T12:50:04;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T12:52:30;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T12:54:59;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T12:57:38;19.80;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T13:00:07;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T13:02:46;19.80;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T13:05:27;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T13:08:01;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T13:10:30;19.80;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T13:13:01;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T13:15:28;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T13:17:54;19.80;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T13:20:21;19.80;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T13:22:57;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T13:25:25;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T13:27:53;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T13:30:20;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T13:32:47;19.80;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T13:35:14;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T13:37:42;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T13:40:10;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T13:42:39;19.80;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T13:45:09;19.90;39.50
83327;DHT22;73250;55.594;13.020;2023-11-19T13:47:38;19.80;39.40
83327;DHT22;73250;55.594;13.020;2023-11-19T13:50:08;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T13:52:35;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T13:55:04;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T13:57:31;19.80;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T13:59:58;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T14:02:26;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T14:04:52;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T14:07:19;19.90;39.60
83327;DHT22;73250;55.594;13.020;2023-11-19T14:09:46;19.80;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T14:12:12;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T14:14:39;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T14:17:07;19.90;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T14:19:35;19.80;39.70
83327;DHT22;73250;55.594;13.020;2023-11-19T14:22:03;19.90;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T14:24:30;19.80;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T14:26:57;19.80;39.80
83327;DHT22;73250;55.594;13.020;2023-11-19T14:29:24;19.90;40.00
83327;DHT22;73250;55.594;13.020;2023-11-19T14:31:51;19.90;40.30
83327;DHT22;73250;55.594;13.020;2023-11-19T14:34:19;19.90;40.20
83327;DHT22;73250;55.594;13.020;2023-11-19T14:36:47;19.90;40.30
83327;DHT22;73250;55.594;13.020;2023-11-19T14:39:14;19.90;40.10
83327;DHT22;73250;55.594;13.020;2023-11-19T14:41:42;19.90;40.10
83327;DHT22;73250;55.594;13.020;2023-11-19T14:44:09;19.90;40.10
83327;DHT22;73250;55.594;13.020;2023-11-19T14:46:36;19.90;40.30
83327;DHT22;73250;55.594;13.020;2023-11-19T14:49:03;19.90;40.30
83327;DHT22;73250;55.594;13.020;2023-11-19T14:51:30;19.90;40.30
83327;DHT22;73250;55.594;13.020;2023-11-19T14:53:58;19.90;40.20
83327;DHT22;73250;55.594;13.020;2023-11-19T14:56:24;19.80;40.10
83327;DHT22;73250;55.594;13.020;2023-11-19T14:58:51;19.90;40.80
83327;DHT22;73250;55.594;13.020;2023-11-19T15:01:18;19.90;40.10
83327;DHT22;73250;55.594;13.020;2023-11-19T15:03:44;19.90;40.00
83327;DHT22;73250;55.594;13.020;2023-11-19T15:06:11;19.90;40.00
83327;DHT22;73250;55.594;13.020;2023-11-19T15:08:38;19.90;40.00
83327;DHT22;73250;55.594;13.020;2023-11-19T15:11:06;19.90;40.00
83327;DHT22;73250;55.594;13.020;2023-11-19T15:13:34;19.90;40.00
83327;DHT22;73250;55.594;13.020;2023-11-19T15:16:03;19.90;40.00
83327;DHT22;73250;55.594;13.020;2023-11-19T15:18:30;19.90;40.00
83327;DHT22;73250;55.594;13.020;2023-11-19T15:20:57;19.90;39.90
83327;DHT22;73250;55.594;13.020;2023-11-19T15:23:24;19.90;40.00