sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58929;BMP180;44713;53.378;10.022;2023-05-10T00:00:50;100576.00;;;14.80
58929;BMP180;44713;53.378;10.022;2023-05-10T00:03:16;100583.00;;;14.70
58929;BMP180;44713;53.378;10.022;2023-05-10T00:05:42;100576.00;;;14.80
58929;BMP180;44713;53.378;10.022;2023-05-10T00:08:07;100575.00;;;14.70
58929;BMP180;44713;53.378;10.022;2023-05-10T00:10:32;100570.00;;;14.70
58929;BMP180;44713;53.378;10.022;2023-05-10T00:12:58;100566.00;;;14.60
58929;BMP180;44713;53.378;10.022;2023-05-10T00:15:23;100563.00;;;14.60
58929;BMP180;44713;53.378;10.022;2023-05-10T00:17:48;100561.00;;;14.50
58929;BMP180;44713;53.378;10.022;2023-05-10T00:20:14;100563.00;;;14.50
58929;BMP180;44713;53.378;10.022;2023-05-10T00:22:39;100560.00;;;14.50
58929;BMP180;44713;53.378;10.022;2023-05-10T00:25:05;100560.00;;;14.40
58929;BMP180;44713;53.378;10.022;2023-05-10T00:27:31;100552.00;;;14.40
58929;BMP180;44713;53.378;10.022;2023-05-10T00:29:56;100559.00;;;14.30
58929;BMP180;44713;53.378;10.022;2023-05-10T00:32:21;100560.00;;;14.30
58929;BMP180;44713;53.378;10.022;2023-05-10T00:34:47;100563.00;;;14.30
58929;BMP180;44713;53.378;10.022;2023-05-10T00:37:12;100553.00;;;14.20
58929;BMP180;44713;53.378;10.022;2023-05-10T00:39:37;100554.00;;;14.20
58929;BMP180;44713;53.378;10.022;2023-05-10T00:42:03;100562.00;;;14.20
58929;BMP180;44713;53.378;10.022;2023-05-10T00:44:29;100555.00;;;14.20
58929;BMP180;44713;53.378;10.022;2023-05-10T00:46:56;100549.00;;;14.20
58929;BMP180;44713;53.378;10.022;2023-05-10T00:49:22;100549.00;;;14.20
58929;BMP180;44713;53.378;10.022;2023-05-10T00:51:50;100544.00;;;14.10
58929;BMP180;44713;53.378;10.022;2023-05-10T00:54:15;100547.00;;;14.00
58929;BMP180;44713;53.378;10.022;2023-05-10T00:56:41;100545.00;;;13.90
58929;BMP180;44713;53.378;10.022;2023-05-10T00:59:09;100547.00;;;13.90
58929;BMP180;44713;53.378;10.022;2023-05-10T01:01:35;100547.00;;;13.80
58929;BMP180;44713;53.378;10.022;2023-05-10T01:04:01;100541.00;;;13.90
58929;BMP180;44713;53.378;10.022;2023-05-10T01:06:28;100543.00;;;13.90
58929;BMP180;44713;53.378;10.022;2023-05-10T01:08:53;100547.00;;;13.80
58929;BMP180;44713;53.378;10.022;2023-05-10T01:11:19;100540.00;;;13.80
58929;BMP180;44713;53.378;10.022;2023-05-10T01:13:47;100541.00;;;13.70
58929;BMP180;44713;53.378;10.022;2023-05-10T01:16:16;100540.00;;;13.70
58929;BMP180;44713;53.378;10.022;2023-05-10T01:18:41;100540.00;;;13.60
58929;BMP180;44713;53.378;10.022;2023-05-10T01:21:19;100530.00;;;13.60
58929;BMP180;44713;53.378;10.022;2023-05-10T01:24:15;100540.00;;;13.60
58929;BMP180;44713;53.378;10.022;2023-05-10T01:27:44;100539.00;;;13.50
58929;BMP180;44713;53.378;10.022;2023-05-10T01:29:47;100541.00;;;13.50
58929;BMP180;44713;53.378;10.022;2023-05-10T01:32:33;100527.00;;;13.50
58929;BMP180;44713;53.378;10.022;2023-05-10T01:35:04;100531.00;;;13.50
58929;BMP180;44713;53.378;10.022;2023-05-10T01:37:51;100530.00;;;13.30
58929;BMP180;44713;53.378;10.022;2023-05-10T01:40:23;100529.00;;;13.30
58929;BMP180;44713;53.378;10.022;2023-05-10T01:42:53;100529.00;;;13.30
58929;BMP180;44713;53.378;10.022;2023-05-10T01:45:28;100529.00;;;13.30
58929;BMP180;44713;53.378;10.022;2023-05-10T01:50:27;100527.00;;;13.20
58929;BMP180;44713;53.378;10.022;2023-05-10T01:52:56;100526.00;;;13.20
58929;BMP180;44713;53.378;10.022;2023-05-10T01:55:25;100516.00;;;13.20
58929;BMP180;44713;53.378;10.022;2023-05-10T01:57:58;100522.00;;;13.20
58929;BMP180;44713;53.378;10.022;2023-05-10T02:00:26;100524.00;;;13.20
58929;BMP180;44713;53.378;10.022;2023-05-10T02:02:52;100517.00;;;13.10
58929;BMP180;44713;53.378;10.022;2023-05-10T02:05:18;100530.00;;;13.20
58929;BMP180;44713;53.378;10.022;2023-05-10T02:07:46;100528.00;;;13.20
58929;BMP180;44713;53.378;10.022;2023-05-10T02:10:13;100527.00;;;13.10
58929;BMP180;44713;53.378;10.022;2023-05-10T02:12:42;100520.00;;;13.00
58929;BMP180;44713;53.378;10.022;2023-05-10T02:15:08;100517.00;;;13.10
58929;BMP180;44713;53.378;10.022;2023-05-10T02:17:37;100517.00;;;13.00
58929;BMP180;44713;53.378;10.022;2023-05-10T02:20:04;100517.00;;;13.00
58929;BMP180;44713;53.378;10.022;2023-05-10T02:22:32;100521.00;;;13.10
58929;BMP180;44713;53.378;10.022;2023-05-10T02:24:59;100523.00;;;13.00
58929;BMP180;44713;53.378;10.022;2023-05-10T02:27:27;100521.00;;;13.10
58929;BMP180;44713;53.378;10.022;2023-05-10T02:29:54;100524.00;;;13.00
58929;BMP180;44713;53.378;10.022;2023-05-10T02:32:22;100525.00;;;13.00
58929;BMP180;44713;53.378;10.022;2023-05-10T02:34:49;100519.00;;;13.00
58929;BMP180;44713;53.378;10.022;2023-05-10T02:37:18;100518.00;;;13.00
58929;BMP180;44713;53.378;10.022;2023-05-10T02:39:46;100516.00;;;13.00
58929;BMP180;44713;53.378;10.022;2023-05-10T02:42:16;100521.00;;;12.90
58929;BMP180;44713;53.378;10.022;2023-05-10T02:44:43;100513.00;;;12.90
58929;BMP180;44713;53.378;10.022;2023-05-10T02:47:10;100507.00;;;12.80
58929;BMP180;44713;53.378;10.022;2023-05-10T02:49:35;100512.00;;;12.90
58929;BMP180;44713;53.378;10.022;2023-05-10T02:52:04;100518.00;;;12.90
58929;BMP180;44713;53.378;10.022;2023-05-10T02:54:33;100507.00;;;12.80
58929;BMP180;44713;53.378;10.022;2023-05-10T02:57:00;100506.00;;;12.90
58929;BMP180;44713;53.378;10.022;2023-05-10T02:59:28;100501.00;;;12.90
58929;BMP180;44713;53.378;10.022;2023-05-10T03:01:53;100499.00;;;12.90
58929;BMP180;44713;53.378;10.022;2023-05-10T03:04:19;100500.00;;;12.90
58929;BMP180;44713;53.378;10.022;2023-05-10T03:06:44;100494.00;;;12.80
58929;BMP180;44713;53.378;10.022;2023-05-10T03:09:11;100498.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T03:16:45;100497.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T03:19:24;100504.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T03:21:52;100503.00;;;12.80
58929;BMP180;44713;53.378;10.022;2023-05-10T03:24:21;100504.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T03:26:49;100498.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T03:29:17;100499.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T03:31:42;100500.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T03:34:08;100496.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T03:36:33;100500.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T03:38:59;100495.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T03:41:24;100499.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T03:43:51;100496.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T03:46:16;100494.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T03:48:42;100492.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T03:51:07;100492.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T03:53:33;100506.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T03:55:58;100504.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T03:58:24;100496.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T04:00:50;100499.00;;;12.60
58929;BMP180;44713;53.378;10.022;2023-05-10T04:03:15;100491.00;;;12.60
58929;BMP180;44713;53.378;10.022;2023-05-10T04:05:41;100493.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T04:08:06;100486.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T04:10:32;100489.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T04:12:57;100485.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T04:15:22;100484.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T04:17:48;100493.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T04:20:14;100485.00;;;12.60
58929;BMP180;44713;53.378;10.022;2023-05-10T04:22:39;100493.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T04:25:05;100491.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T04:27:31;100487.00;;;12.60
58929;BMP180;44713;53.378;10.022;2023-05-10T04:29:57;100488.00;;;12.60
58929;BMP180;44713;53.378;10.022;2023-05-10T04:32:22;100494.00;;;12.60
58929;BMP180;44713;53.378;10.022;2023-05-10T04:34:47;100487.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T04:37:13;100484.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T04:39:38;100482.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T04:42:04;100482.00;;;12.70
58929;BMP180;44713;53.378;10.022;2023-05-10T04:44:31;100491.00;;;12.80
58929;BMP180;44713;53.378;10.022;2023-05-10T04:46:57;100479.00;;;12.80
58929;BMP180;44713;53.378;10.022;2023-05-10T04:49:22;100487.00;;;12.90
58929;BMP180;44713;53.378;10.022;2023-05-10T04:51:47;100488.00;;;12.90
58929;BMP180;44713;53.378;10.022;2023-05-10T04:54:13;100489.00;;;12.90
58929;BMP180;44713;53.378;10.022;2023-05-10T04:56:38;100490.00;;;12.90
58929;BMP180;44713;53.378;10.022;2023-05-10T04:59:03;100486.00;;;12.90
58929;BMP180;44713;53.378;10.022;2023-05-10T05:01:29;100485.00;;;12.90
58929;BMP180;44713;53.378;10.022;2023-05-10T05:03:54;100485.00;;;13.00
58929;BMP180;44713;53.378;10.022;2023-05-10T05:06:19;100486.00;;;13.00
58929;BMP180;44713;53.378;10.022;2023-05-10T05:08:46;100480.00;;;13.00
58929;BMP180;44713;53.378;10.022;2023-05-10T05:11:11;100493.00;;;13.10
58929;BMP180;44713;53.378;10.022;2023-05-10T05:13:37;100487.00;;;13.20
58929;BMP180;44713;53.378;10.022;2023-05-10T05:16:02;100481.00;;;13.10
58929;BMP180;44713;53.378;10.022;2023-05-10T05:18:28;100487.00;;;13.20
58929;BMP180;44713;53.378;10.022;2023-05-10T05:20:53;100489.00;;;13.20
58929;BMP180;44713;53.378;10.022;2023-05-10T05:23:19;100476.00;;;13.20
58929;BMP180;44713;53.378;10.022;2023-05-10T05:25:46;100494.00;;;13.20
58929;BMP180;44713;53.378;10.022;2023-05-10T05:28:12;100490.00;;;13.30
58929;BMP180;44713;53.378;10.022;2023-05-10T05:30:37;100491.00;;;13.30
58929;BMP180;44713;53.378;10.022;2023-05-10T05:33:03;100486.00;;;13.40
58929;BMP180;44713;53.378;10.022;2023-05-10T05:35:28;100490.00;;;13.50
58929;BMP180;44713;53.378;10.022;2023-05-10T05:37:54;100493.00;;;13.50
58929;BMP180;44713;53.378;10.022;2023-05-10T05:40:19;100494.00;;;13.60
58929;BMP180;44713;53.378;10.022;2023-05-10T05:42:45;100501.00;;;13.70
58929;BMP180;44713;53.378;10.022;2023-05-10T05:45:11;100494.00;;;13.70
58929;BMP180;44713;53.378;10.022;2023-05-10T05:47:39;100492.00;;;13.90
58929;BMP180;44713;53.378;10.022;2023-05-10T05:50:05;100498.00;;;13.90
58929;BMP180;44713;53.378;10.022;2023-05-10T05:52:30;100492.00;;;14.00
58929;BMP180;44713;53.378;10.022;2023-05-10T05:54:56;100486.00;;;14.10
58929;BMP180;44713;53.378;10.022;2023-05-10T05:57:21;100488.00;;;14.20
58929;BMP180;44713;53.378;10.022;2023-05-10T05:59:46;100488.00;;;14.20
58929;BMP180;44713;53.378;10.022;2023-05-10T06:02:12;100487.00;;;14.30
58929;BMP180;44713;53.378;10.022;2023-05-10T06:04:38;100496.00;;;14.40
58929;BMP180;44713;53.378;10.022;2023-05-10T06:07:03;100496.00;;;14.50
58929;BMP180;44713;53.378;10.022;2023-05-10T06:09:28;100499.00;;;14.50
58929;BMP180;44713;53.378;10.022;2023-05-10T06:11:54;100504.00;;;14.60
58929;BMP180;44713;53.378;10.022;2023-05-10T06:14:22;100499.00;;;14.50
58929;BMP180;44713;53.378;10.022;2023-05-10T06:16:48;100514.00;;;14.60
58929;BMP180;44713;53.378;10.022;2023-05-10T06:19:13;100512.00;;;14.70
58929;BMP180;44713;53.378;10.022;2023-05-10T06:21:39;100512.00;;;14.60
58929;BMP180;44713;53.378;10.022;2023-05-10T06:24:05;100515.00;;;14.70
58929;BMP180;44713;53.378;10.022;2023-05-10T06:26:32;100509.00;;;14.80
58929;BMP180;44713;53.378;10.022;2023-05-10T06:28:58;100512.00;;;14.90
58929;BMP180;44713;53.378;10.022;2023-05-10T06:31:23;100510.00;;;14.90
58929;BMP180;44713;53.378;10.022;2023-05-10T06:33:48;100510.00;;;15.00
58929;BMP180;44713;53.378;10.022;2023-05-10T06:36:14;100511.00;;;15.10
58929;BMP180;44713;53.378;10.022;2023-05-10T06:38:39;100514.00;;;15.30
58929;BMP180;44713;53.378;10.022;2023-05-10T06:41:05;100513.00;;;15.40
58929;BMP180;44713;53.378;10.022;2023-05-10T06:43:30;100522.00;;;15.50
58929;BMP180;44713;53.378;10.022;2023-05-10T06:45:56;100524.00;;;15.60
58929;BMP180;44713;53.378;10.022;2023-05-10T06:48:21;100513.00;;;15.70
58929;BMP180;44713;53.378;10.022;2023-05-10T06:50:47;100522.00;;;15.80
58929;BMP180;44713;53.378;10.022;2023-05-10T06:53:12;100515.00;;;15.80
58929;BMP180;44713;53.378;10.022;2023-05-10T06:55:38;100510.00;;;16.00
58929;BMP180;44713;53.378;10.022;2023-05-10T06:58:04;100515.00;;;16.00
58929;BMP180;44713;53.378;10.022;2023-05-10T07:00:29;100526.00;;;16.20
58929;BMP180;44713;53.378;10.022;2023-05-10T07:02:55;100536.00;;;16.20
58929;BMP180;44713;53.378;10.022;2023-05-10T07:05:20;100533.00;;;16.20
58929;BMP180;44713;53.378;10.022;2023-05-10T07:07:46;100533.00;;;16.30
58929;BMP180;44713;53.378;10.022;2023-05-10T07:10:11;100527.00;;;16.40
58929;BMP180;44713;53.378;10.022;2023-05-10T07:12:37;100538.00;;;16.50
58929;BMP180;44713;53.378;10.022;2023-05-10T07:15:03;100532.00;;;16.50
58929;BMP180;44713;53.378;10.022;2023-05-10T07:17:29;100533.00;;;16.60
58929;BMP180;44713;53.378;10.022;2023-05-10T07:19:54;100531.00;;;16.60
58929;BMP180;44713;53.378;10.022;2023-05-10T07:22:20;100540.00;;;16.60
58929;BMP180;44713;53.378;10.022;2023-05-10T07:24:45;100532.00;;;16.60
58929;BMP180;44713;53.378;10.022;2023-05-10T07:27:11;100533.00;;;16.60
58929;BMP180;44713;53.378;10.022;2023-05-10T07:29:38;100530.00;;;16.60
58929;BMP180;44713;53.378;10.022;2023-05-10T07:32:03;100533.00;;;16.70
58929;BMP180;44713;53.378;10.022;2023-05-10T07:34:29;100540.00;;;16.70
58929;BMP180;44713;53.378;10.022;2023-05-10T07:36:57;100532.00;;;16.70
58929;BMP180;44713;53.378;10.022;2023-05-10T07:39:22;100542.00;;;16.80
58929;BMP180;44713;53.378;10.022;2023-05-10T07:41:48;100534.00;;;16.70
58929;BMP180;44713;53.378;10.022;2023-05-10T07:44:13;100539.00;;;16.80
58929;BMP180;44713;53.378;10.022;2023-05-10T07:46:39;100542.00;;;16.80
58929;BMP180;44713;53.378;10.022;2023-05-10T07:49:04;100547.00;;;16.80
58929;BMP180;44713;53.378;10.022;2023-05-10T07:51:29;100540.00;;;16.90
58929;BMP180;44713;53.378;10.022;2023-05-10T07:53:55;100542.00;;;16.90
58929;BMP180;44713;53.378;10.022;2023-05-10T07:56:23;100553.00;;;16.80
58929;BMP180;44713;53.378;10.022;2023-05-10T07:58:50;100545.00;;;16.80
58929;BMP180;44713;53.378;10.022;2023-05-10T08:01:15;100556.00;;;16.90
58929;BMP180;44713;53.378;10.022;2023-05-10T08:03:41;100554.00;;;17.00
58929;BMP180;44713;53.378;10.022;2023-05-10T08:06:06;100556.00;;;16.90
58929;BMP180;44713;53.378;10.022;2023-05-10T08:08:31;100556.00;;;17.00
58929;BMP180;44713;53.378;10.022;2023-05-10T08:10:57;100565.00;;;17.00
58929;BMP180;44713;53.378;10.022;2023-05-10T08:13:22;100560.00;;;16.80
58929;BMP180;44713;53.378;10.022;2023-05-10T08:15:47;100568.00;;;16.70
58929;BMP180;44713;53.378;10.022;2023-05-10T08:18:13;100573.00;;;16.70
58929;BMP180;44713;53.378;10.022;2023-05-10T08:20:38;100569.00;;;16.70
58929;BMP180;44713;53.378;10.022;2023-05-10T08:23:03;100573.00;;;16.60
58929;BMP180;44713;53.378;10.022;2023-05-10T08:25:29;100572.00;;;16.70
58929;BMP180;44713;53.378;10.022;2023-05-10T08:27:54;100575.00;;;16.80
58929;BMP180;44713;53.378;10.022;2023-05-10T08:30:20;100570.00;;;17.00
58929;BMP180;44713;53.378;10.022;2023-05-10T08:32:45;100576.00;;;17.20
58929;BMP180;44713;53.378;10.022;2023-05-10T08:35:10;100583.00;;;17.10
58929;BMP180;44713;53.378;10.022;2023-05-10T08:37:36;100588.00;;;17.10
58929;BMP180;44713;53.378;10.022;2023-05-10T08:40:01;100578.00;;;17.20
58929;BMP180;44713;53.378;10.022;2023-05-10T08:42:28;100590.00;;;17.10
58929;BMP180;44713;53.378;10.022;2023-05-10T08:44:56;100591.00;;;16.80
58929;BMP180;44713;53.378;10.022;2023-05-10T08:47:22;100591.00;;;16.80
58929;BMP180;44713;53.378;10.022;2023-05-10T08:49:48;100588.00;;;17.00
58929;BMP180;44713;53.378;10.022;2023-05-10T08:52:17;100599.00;;;17.00
58929;BMP180;44713;53.378;10.022;2023-05-10T08:54:43;100612.00;;;16.90
58929;BMP180;44713;53.378;10.022;2023-05-10T08:57:10;100606.00;;;16.70
58929;BMP180;44713;53.378;10.022;2023-05-10T08:59:35;100619.00;;;16.80
58929;BMP180;44713;53.378;10.022;2023-05-10T09:02:04;100618.00;;;16.70
58929;BMP180;44713;53.378;10.022;2023-05-10T09:04:30;100622.00;;;16.70
58929;BMP180;44713;53.378;10.022;2023-05-10T09:06:56;100635.00;;;16.60
58929;BMP180;44713;53.378;10.022;2023-05-10T09:09:23;100637.00;;;16.40
58929;BMP180;44713;53.378;10.022;2023-05-10T09:11:49;100633.00;;;16.20
58929;BMP180;44713;53.378;10.022;2023-05-10T09:14:15;100647.00;;;16.10
58929;BMP180;44713;53.378;10.022;2023-05-10T09:16:41;100649.00;;;16.10
58929;BMP180;44713;53.378;10.022;2023-05-10T09:19:07;100650.00;;;16.20
58929;BMP180;44713;53.378;10.022;2023-05-10T09:21:35;100658.00;;;16.10
58929;BMP180;44713;53.378;10.022;2023-05-10T09:24:16;100658.00;;;16.10
58929;BMP180;44713;53.378;10.022;2023-05-10T09:26:47;100666.00;;;16.00
58929;BMP180;44713;53.378;10.022;2023-05-10T09:29:14;100662.00;;;15.90
58929;BMP180;44713;53.378;10.022;2023-05-10T09:34:10;100664.00;;;15.80
58929;BMP180;44713;53.378;10.022;2023-05-10T09:36:35;100665.00;;;15.60
58929;BMP180;44713;53.378;10.022;2023-05-10T09:39:00;100668.00;;;15.50
58929;BMP180;44713;53.378;10.022;2023-05-10T09:41:27;100666.00;;;15.40
58929;BMP180;44713;53.378;10.022;2023-05-10T09:43:55;100683.00;;;15.40
58929;BMP180;44713;53.378;10.022;2023-05-10T09:46:21;100687.00;;;15.30
58929;BMP180;44713;53.378;10.022;2023-05-10T09:48:48;100690.00;;;15.30
58929;BMP180;44713;53.378;10.022;2023-05-10T09:51:21;100688.00;;;15.20
58929;BMP180;44713;53.378;10.022;2023-05-10T09:53:46;100699.00;;;15.10
58929;BMP180;44713;53.378;10.022;2023-05-10T09:56:12;100693.00;;;15.10
58929;BMP180;44713;53.378;10.022;2023-05-10T09:58:37;100693.00;;;15.00
58929;BMP180;44713;53.378;10.022;2023-05-10T10:01:10;100701.00;;;14.90
58929;BMP180;44713;53.378;10.022;2023-05-10T10:03:41;100700.00;;;15.00
58929;BMP180;44713;53.378;10.022;2023-05-10T10:06:07;100704.00;;;15.00
58929;BMP180;44713;53.378;10.022;2023-05-10T10:08:33;100701.00;;;15.10
58929;BMP180;44713;53.378;10.022;2023-05-10T10:10:59;100704.00;;;15.10
58929;BMP180;44713;53.378;10.022;2023-05-10T10:13:24;100706.00;;;15.00
58929;BMP180;44713;53.378;10.022;2023-05-10T10:15:51;100704.00;;;15.20
58929;BMP180;44713;53.378;10.022;2023-05-10T10:18:17;100708.00;;;15.30
58929;BMP180;44713;53.378;10.022;2023-05-10T10:20:42;100713.00;;;15.40
58929;BMP180;44713;53.378;10.022;2023-05-10T10:23:08;100713.00;;;15.40
58929;BMP180;44713;53.378;10.022;2023-05-10T10:25:34;100715.00;;;15.50
58929;BMP180;44713;53.378;10.022;2023-05-10T10:28:23;100722.00;;;15.40
58929;BMP180;44713;53.378;10.022;2023-05-10T10:30:52;100723.00;;;15.50
58929;BMP180;44713;53.378;10.022;2023-05-10T10:36:02;100727.00;;;15.30
58929;BMP180;44713;53.378;10.022;2023-05-10T10:38:54;100718.00;;;15.30
58929;BMP180;44713;53.378;10.022;2023-05-10T10:41:38;100721.00;;;15.10
58929;BMP180;44713;53.378;10.022;2023-05-10T10:44:26;100722.00;;;15.20
58929;BMP180;44713;53.378;10.022;2023-05-10T10:52:39;100724.00;;;15.70
58929;BMP180;44713;53.378;10.022;2023-05-10T10:55:10;100729.00;;;15.60
58929;BMP180;44713;53.378;10.022;2023-05-10T11:02:44;100732.00;;;15.90
58929;BMP180;44713;53.378;10.022;2023-05-10T11:07:59;100736.00;;;15.80
58929;BMP180;44713;53.378;10.022;2023-05-10T11:10:26;100737.00;;;15.80
58929;BMP180;44713;53.378;10.022;2023-05-10T11:13:08;100730.00;;;15.60
58929;BMP180;44713;53.378;10.022;2023-05-10T11:15:37;100740.00;;;15.60
58929;BMP180;44713;53.378;10.022;2023-05-10T11:18:26;100748.00;;;15.50
58929;BMP180;44713;53.378;10.022;2023-05-10T11:20:55;100750.00;;;15.50
58929;BMP180;44713;53.378;10.022;2023-05-10T11:23:21;100751.00;;;15.30
58929;BMP180;44713;53.378;10.022;2023-05-10T11:25:48;100753.00;;;15.30
58929;BMP180;44713;53.378;10.022;2023-05-10T11:28:14;100755.00;;;15.30
58929;BMP180;44713;53.378;10.022;2023-05-10T11:30:41;100760.00;;;15.30
58929;BMP180;44713;53.378;10.022;2023-05-10T11:33:07;100762.00;;;15.50
58929;BMP180;44713;53.378;10.022;2023-05-10T11:35:40;100762.00;;;15.50
58929;BMP180;44713;53.378;10.022;2023-05-10T11:38:13;100753.00;;;15.60
58929;BMP180;44713;53.378;10.022;2023-05-10T11:40:41;100755.00;;;15.60
58929;BMP180;44713;53.378;10.022;2023-05-10T11:43:08;100761.00;;;15.70
58929;BMP180;44713;53.378;10.022;2023-05-10T11:45:35;100765.00;;;15.60
58929;BMP180;44713;53.378;10.022;2023-05-10T11:48:00;100761.00;;;15.70
58929;BMP180;44713;53.378;10.022;2023-05-10T11:50:26;100762.00;;;15.80
58929;BMP180;44713;53.378;10.022;2023-05-10T11:52:53;100759.00;;;15.90
58929;BMP180;44713;53.378;10.022;2023-05-10T11:55:19;100761.00;;;16.00
58929;BMP180;44713;53.378;10.022;2023-05-10T11:57:44;100765.00;;;16.00
58929;BMP180;44713;53.378;10.022;2023-05-10T12:00:11;100765.00;;;15.90
58929;BMP180;44713;53.378;10.022;2023-05-10T12:02:37;100769.00;;;15.80
58929;BMP180;44713;53.378;10.022;2023-05-10T12:05:03;100775.00;;;15.90
58929;BMP180;44713;53.378;10.022;2023-05-10T12:07:30;100767.00;;;15.90
58929;BMP180;44713;53.378;10.022;2023-05-10T12:12:35;100775.00;;;16.10
58929;BMP180;44713;53.378;10.022;2023-05-10T12:15:02;100782.00;;;16.20
58929;BMP180;44713;53.378;10.022;2023-05-10T12:17:29;100782.00;;;16.10
58929;BMP180;44713;53.378;10.022;2023-05-10T12:19:59;100779.00;;;16.20
58929;BMP180;44713;53.378;10.022;2023-05-10T12:22:24;100782.00;;;16.30
58929;BMP180;44713;53.378;10.022;2023-05-10T12:24:50;100789.00;;;16.00
58929;BMP180;44713;53.378;10.022;2023-05-10T12:27:15;100775.00;;;16.00
58929;BMP180;44713;53.378;10.022;2023-05-10T12:29:41;100787.00;;;16.20
58929;BMP180;44713;53.378;10.022;2023-05-10T12:32:09;100786.00;;;16.10
58929;BMP180;44713;53.378;10.022;2023-05-10T12:34:35;100781.00;;;16.30
58929;BMP180;44713;53.378;10.022;2023-05-10T12:37:04;100790.00;;;16.40
58929;BMP180;44713;53.378;10.022;2023-05-10T12:39:42;100794.00;;;16.60
58929;BMP180;44713;53.378;10.022;2023-05-10T12:42:08;100801.00;;;16.50
58929;BMP180;44713;53.378;10.022;2023-05-10T12:44:33;100799.00;;;16.60
58929;BMP180;44713;53.378;10.022;2023-05-10T12:46:59;100795.00;;;16.60
58929;BMP180;44713;53.378;10.022;2023-05-10T12:49:24;100795.00;;;16.70
58929;BMP180;44713;53.378;10.022;2023-05-10T12:51:49;100796.00;;;16.60
58929;BMP180;44713;53.378;10.022;2023-05-10T12:54:15;100796.00;;;16.70
58929;BMP180;44713;53.378;10.022;2023-05-10T12:56:40;100800.00;;;16.80
58929;BMP180;44713;53.378;10.022;2023-05-10T12:59:07;100800.00;;;16.80
58929;BMP180;44713;53.378;10.022;2023-05-10T13:01:33;100800.00;;;16.80
58929;BMP180;44713;53.378;10.022;2023-05-10T13:03:58;100797.00;;;16.90
58929;BMP180;44713;53.378;10.022;2023-05-10T13:06:25;100803.00;;;16.80
58929;BMP180;44713;53.378;10.022;2023-05-10T13:08:50;100801.00;;;16.90
58929;BMP180;44713;53.378;10.022;2023-05-10T13:11:17;100792.00;;;16.90
58929;BMP180;44713;53.378;10.022;2023-05-10T13:13:42;100789.00;;;16.90
58929;BMP180;44713;53.378;10.022;2023-05-10T13:16:07;100797.00;;;17.00
58929;BMP180;44713;53.378;10.022;2023-05-10T13:18:33;100797.00;;;17.10
58929;BMP180;44713;53.378;10.022;2023-05-10T13:20:58;100794.00;;;17.10
58929;BMP180;44713;53.378;10.022;2023-05-10T13:23:23;100802.00;;;17.20
58929;BMP180;44713;53.378;10.022;2023-05-10T13:25:49;100801.00;;;17.20
58929;BMP180;44713;53.378;10.022;2023-05-10T13:28:14;100804.00;;;17.20
58929;BMP180;44713;53.378;10.022;2023-05-10T13:30:40;100807.00;;;17.30
58929;BMP180;44713;53.378;10.022;2023-05-10T13:33:05;100797.00;;;17.20
58929;BMP180;44713;53.378;10.022;2023-05-10T13:35:31;100801.00;;;17.20
58929;BMP180;44713;53.378;10.022;2023-05-10T13:37:56;100803.00;;;17.20
58929;BMP180;44713;53.378;10.022;2023-05-10T13:40:22;100805.00;;;17.20
58929;BMP180;44713;53.378;10.022;2023-05-10T13:42:48;100799.00;;;17.30
58929;BMP180;44713;53.378;10.022;2023-05-10T13:45:13;100797.00;;;17.40
58929;BMP180;44713;53.378;10.022;2023-05-10T13:47:38;100804.00;;;17.60
58929;BMP180;44713;53.378;10.022;2023-05-10T13:50:04;100797.00;;;17.60
58929;BMP180;44713;53.378;10.022;2023-05-10T13:52:30;100798.00;;;17.70
58929;BMP180;44713;53.378;10.022;2023-05-10T13:54:55;100804.00;;;17.70
58929;BMP180;44713;53.378;10.022;2023-05-10T13:57:22;100792.00;;;17.80
58929;BMP180;44713;53.378;10.022;2023-05-10T13:59:48;100799.00;;;18.00
58929;BMP180;44713;53.378;10.022;2023-05-10T14:02:13;100801.00;;;18.10
58929;BMP180;44713;53.378;10.022;2023-05-10T14:04:38;100797.00;;;18.00
58929;BMP180;44713;53.378;10.022;2023-05-10T14:07:04;100791.00;;;18.10
58929;BMP180;44713;53.378;10.022;2023-05-10T14:09:29;100786.00;;;18.10
58929;BMP180;44713;53.378;10.022;2023-05-10T14:11:55;100798.00;;;18.20