sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34460;DHT22;20704;51.260;22.558;2022-07-23T00:04:35;24.70;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T00:07:02;24.70;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T00:09:28;24.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T00:14:23;24.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T00:16:49;24.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T00:19:15;24.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T00:21:41;24.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T00:24:07;24.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T00:26:33;24.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T00:28:59;24.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T00:31:25;24.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T00:33:51;24.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T00:41:12;24.10;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T00:43:37;24.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T00:46:04;24.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T00:48:30;24.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T00:50:56;24.10;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T00:53:22;24.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T00:58:16;24.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T01:00:43;24.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T01:03:09;24.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T01:05:35;24.10;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T01:10:27;23.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T01:13:01;23.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T01:20:22;23.70;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T01:22:48;23.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T01:27:51;23.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T01:40:06;23.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T01:49:54;23.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T02:00:06;23.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T02:34:26;23.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T02:39:20;23.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T02:41:46;23.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T02:44:12;23.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T02:46:39;23.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T02:49:05;23.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T02:51:31;23.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T02:54:02;23.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T02:56:28;23.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T02:58:56;23.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T03:01:22;23.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T03:08:41;23.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T03:13:38;23.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T03:16:05;23.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T03:18:31;23.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T03:20:57;23.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T03:23:24;23.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T03:25:50;23.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T03:28:17;23.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T03:30:45;23.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T03:33:16;23.70;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T03:35:44;23.70;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T03:38:17;23.70;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T03:40:43;23.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T03:43:09;24.10;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T03:45:35;24.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T03:48:01;24.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T03:50:28;24.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T03:52:55;24.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T03:55:21;24.70;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T03:57:47;24.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:00:13;25.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:02:40;25.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:05:08;25.10;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:07:34;25.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:10:00;25.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:12:28;25.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:14:54;25.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:17:21;25.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:19:47;25.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:22:17;25.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:24:43;26.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:27:09;26.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:32:03;26.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:34:29;27.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:36:56;27.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:39:22;27.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:41:48;28.10;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:44:15;28.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:46:41;28.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:49:08;28.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:51:34;29.10;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:54:01;29.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:56:27;29.70;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T04:58:53;29.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T05:01:19;30.10;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T05:03:45;30.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T05:06:12;30.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T05:08:37;30.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T05:11:04;31.10;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T05:13:30;31.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T05:15:56;31.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T05:18:23;31.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T05:20:50;31.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T05:23:19;31.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T05:25:47;32.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T05:28:13;32.10;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T05:30:39;32.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T05:33:08;32.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T05:35:35;32.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T05:38:31;32.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T05:40:59;33.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T05:43:27;33.20;99.20
34460;DHT22;20704;51.260;22.558;2022-07-23T05:45:53;33.20;99.30
34460;DHT22;20704;51.260;22.558;2022-07-23T05:48:20;33.20;99.40
34460;DHT22;20704;51.260;22.558;2022-07-23T05:51:00;33.00;98.70
34460;DHT22;20704;51.260;22.558;2022-07-23T05:53:31;33.20;98.00
34460;DHT22;20704;51.260;22.558;2022-07-23T05:56:00;33.40;97.70
34460;DHT22;20704;51.260;22.558;2022-07-23T05:58:26;33.60;97.00
34460;DHT22;20704;51.260;22.558;2022-07-23T06:00:52;33.70;96.80
34460;DHT22;20704;51.260;22.558;2022-07-23T06:03:18;33.60;96.80
34460;DHT22;20704;51.260;22.558;2022-07-23T06:05:45;33.90;96.40
34460;DHT22;20704;51.260;22.558;2022-07-23T06:08:12;34.10;95.60
34460;DHT22;20704;51.260;22.558;2022-07-23T06:10:38;34.20;95.30
34460;DHT22;20704;51.260;22.558;2022-07-23T06:13:04;34.20;95.00
34460;DHT22;20704;51.260;22.558;2022-07-23T06:15:31;34.00;95.70
34460;DHT22;20704;51.260;22.558;2022-07-23T06:17:57;34.00;94.90
34460;DHT22;20704;51.260;22.558;2022-07-23T06:20:23;34.40;94.80
34460;DHT22;20704;51.260;22.558;2022-07-23T06:22:49;34.40;94.00
34460;DHT22;20704;51.260;22.558;2022-07-23T06:25:15;34.50;93.70
34460;DHT22;20704;51.260;22.558;2022-07-23T06:27:43;34.60;93.70
34460;DHT22;20704;51.260;22.558;2022-07-23T06:30:12;34.80;93.50
34460;DHT22;20704;51.260;22.558;2022-07-23T06:32:38;34.60;93.40
34460;DHT22;20704;51.260;22.558;2022-07-23T06:35:04;34.70;93.40
34460;DHT22;20704;51.260;22.558;2022-07-23T06:37:30;34.60;93.60
34460;DHT22;20704;51.260;22.558;2022-07-23T06:39:56;34.80;93.30
34460;DHT22;20704;51.260;22.558;2022-07-23T06:42:22;35.10;93.70
34460;DHT22;20704;51.260;22.558;2022-07-23T06:44:56;35.40;93.50
34460;DHT22;20704;51.260;22.558;2022-07-23T06:47:22;35.40;93.10
34460;DHT22;20704;51.260;22.558;2022-07-23T06:49:48;35.20;92.80
34460;DHT22;20704;51.260;22.558;2022-07-23T06:52:15;35.70;92.70
34460;DHT22;20704;51.260;22.558;2022-07-23T06:54:41;35.60;93.40
34460;DHT22;20704;51.260;22.558;2022-07-23T06:57:07;35.40;93.90
34460;DHT22;20704;51.260;22.558;2022-07-23T07:09:21;36.30;92.30
34460;DHT22;20704;51.260;22.558;2022-07-23T07:16:40;36.80;86.50
34460;DHT22;20704;51.260;22.558;2022-07-23T07:19:06;36.90;90.20
34460;DHT22;20704;51.260;22.558;2022-07-23T07:21:32;37.50;95.80
34460;DHT22;20704;51.260;22.558;2022-07-23T07:41:03;37.60;95.60
34460;DHT22;20704;51.260;22.558;2022-07-23T07:50:48;36.40;91.00
34460;DHT22;20704;51.260;22.558;2022-07-23T07:55:41;37.70;84.90
34460;DHT22;20704;51.260;22.558;2022-07-23T08:00:34;37.00;93.30
34460;DHT22;20704;51.260;22.558;2022-07-23T08:05:27;37.80;94.30
34460;DHT22;20704;51.260;22.558;2022-07-23T08:07:58;37.90;79.10
34460;DHT22;20704;51.260;22.558;2022-07-23T08:10:25;38.10;78.90
34460;DHT22;20704;51.260;22.558;2022-07-23T08:12:53;37.80;77.60
34460;DHT22;20704;51.260;22.558;2022-07-23T08:15:20;37.80;77.40
34460;DHT22;20704;51.260;22.558;2022-07-23T08:17:47;38.50;84.00
34460;DHT22;20704;51.260;22.558;2022-07-23T08:20:15;36.50;81.40
34460;DHT22;20704;51.260;22.558;2022-07-23T08:25:25;37.60;76.30
34460;DHT22;20704;51.260;22.558;2022-07-23T08:27:52;37.70;76.50
34460;DHT22;20704;51.260;22.558;2022-07-23T08:30:18;38.20;75.50
34460;DHT22;20704;51.260;22.558;2022-07-23T08:33:06;38.10;75.00
34460;DHT22;20704;51.260;22.558;2022-07-23T08:35:38;38.40;75.60
34460;DHT22;20704;51.260;22.558;2022-07-23T08:38:07;37.80;74.40
34460;DHT22;20704;51.260;22.558;2022-07-23T08:40:36;37.80;74.20
34460;DHT22;20704;51.260;22.558;2022-07-23T08:43:06;36.80;72.30
34460;DHT22;20704;51.260;22.558;2022-07-23T08:45:38;38.20;73.40
34460;DHT22;20704;51.260;22.558;2022-07-23T08:48:15;38.20;72.70
34460;DHT22;20704;51.260;22.558;2022-07-23T08:50:52;38.10;71.20
34460;DHT22;20704;51.260;22.558;2022-07-23T08:53:20;37.40;70.30
34460;DHT22;20704;51.260;22.558;2022-07-23T08:55:52;38.90;77.70
34460;DHT22;20704;51.260;22.558;2022-07-23T08:58:19;38.60;77.20
34460;DHT22;20704;51.260;22.558;2022-07-23T09:03:20;38.90;75.90
34460;DHT22;20704;51.260;22.558;2022-07-23T09:05:46;39.80;68.90
34460;DHT22;20704;51.260;22.558;2022-07-23T09:08:13;38.80;75.60
34460;DHT22;20704;51.260;22.558;2022-07-23T09:13:30;37.10;72.90
34460;DHT22;20704;51.260;22.558;2022-07-23T09:16:11;38.00;73.80
34460;DHT22;20704;51.260;22.558;2022-07-23T09:18:51;37.50;67.00
34460;DHT22;20704;51.260;22.558;2022-07-23T09:24:00;36.90;67.60
34460;DHT22;20704;51.260;22.558;2022-07-23T09:26:39;37.20;68.20
34460;DHT22;20704;51.260;22.558;2022-07-23T09:29:08;37.80;69.80
34460;DHT22;20704;51.260;22.558;2022-07-23T09:36:41;37.30;68.40
34460;DHT22;20704;51.260;22.558;2022-07-23T09:39:07;36.80;68.70
34460;DHT22;20704;51.260;22.558;2022-07-23T09:41:36;37.00;69.70
34460;DHT22;20704;51.260;22.558;2022-07-23T09:44:10;37.10;74.50
34460;DHT22;20704;51.260;22.558;2022-07-23T09:49:11;36.90;75.70
34460;DHT22;20704;51.260;22.558;2022-07-23T09:51:49;37.20;68.90
34460;DHT22;20704;51.260;22.558;2022-07-23T09:54:35;37.10;69.40
34460;DHT22;20704;51.260;22.558;2022-07-23T09:57:12;37.00;68.10
34460;DHT22;20704;51.260;22.558;2022-07-23T09:59:44;36.90;69.20
34460;DHT22;20704;51.260;22.558;2022-07-23T10:04:57;37.30;69.90
34460;DHT22;20704;51.260;22.558;2022-07-23T10:07:44;37.20;69.00
34460;DHT22;20704;51.260;22.558;2022-07-23T10:18:10;36.40;77.80
34460;DHT22;20704;51.260;22.558;2022-07-23T10:25:58;34.90;70.90
34460;DHT22;20704;51.260;22.558;2022-07-23T10:29:02;34.40;70.80
34460;DHT22;20704;51.260;22.558;2022-07-23T10:32:00;33.70;73.90
34460;DHT22;20704;51.260;22.558;2022-07-23T10:34:50;34.00;78.10
34460;DHT22;20704;51.260;22.558;2022-07-23T10:37:32;32.70;78.10
34460;DHT22;20704;51.260;22.558;2022-07-23T10:40:14;33.90;71.20
34460;DHT22;20704;51.260;22.558;2022-07-23T10:42:44;34.50;71.40
34460;DHT22;20704;51.260;22.558;2022-07-23T10:47:50;35.20;77.30
34460;DHT22;20704;51.260;22.558;2022-07-23T10:50:21;35.40;72.50
34460;DHT22;20704;51.260;22.558;2022-07-23T10:58:04;35.40;76.20
34460;DHT22;20704;51.260;22.558;2022-07-23T11:00:32;35.50;77.90
34460;DHT22;20704;51.260;22.558;2022-07-23T11:03:01;36.40;77.40
34460;DHT22;20704;51.260;22.558;2022-07-23T11:05:46;35.90;72.00
34460;DHT22;20704;51.260;22.558;2022-07-23T11:08:17;36.20;71.80
34460;DHT22;20704;51.260;22.558;2022-07-23T11:13:46;36.20;70.80
34460;DHT22;20704;51.260;22.558;2022-07-23T11:16:19;36.00;69.20
34460;DHT22;20704;51.260;22.558;2022-07-23T11:26:40;34.70;71.60
34460;DHT22;20704;51.260;22.558;2022-07-23T11:32:18;34.30;70.70
34460;DHT22;20704;51.260;22.558;2022-07-23T11:34:46;34.10;71.40
34460;DHT22;20704;51.260;22.558;2022-07-23T11:37:39;34.50;75.40
34460;DHT22;20704;51.260;22.558;2022-07-23T11:40:11;34.60;71.90
34460;DHT22;20704;51.260;22.558;2022-07-23T11:42:51;34.70;71.00
34460;DHT22;20704;51.260;22.558;2022-07-23T11:45:18;34.90;70.80
34460;DHT22;20704;51.260;22.558;2022-07-23T11:47:44;35.00;72.80
34460;DHT22;20704;51.260;22.558;2022-07-23T11:52:36;34.70;68.30
34460;DHT22;20704;51.260;22.558;2022-07-23T11:55:07;34.50;68.80
34460;DHT22;20704;51.260;22.558;2022-07-23T11:57:39;34.80;69.00
34460;DHT22;20704;51.260;22.558;2022-07-23T12:02:43;35.10;69.70
34460;DHT22;20704;51.260;22.558;2022-07-23T12:05:36;35.00;68.30
34460;DHT22;20704;51.260;22.558;2022-07-23T12:08:05;35.10;69.10
34460;DHT22;20704;51.260;22.558;2022-07-23T12:10:43;35.10;69.60
34460;DHT22;20704;51.260;22.558;2022-07-23T12:13:15;35.20;69.40
34460;DHT22;20704;51.260;22.558;2022-07-23T12:15:44;35.10;67.50
34460;DHT22;20704;51.260;22.558;2022-07-23T12:18:13;35.10;68.20
34460;DHT22;20704;51.260;22.558;2022-07-23T12:20:54;35.20;71.40
34460;DHT22;20704;51.260;22.558;2022-07-23T12:23:21;35.20;69.20
34460;DHT22;20704;51.260;22.558;2022-07-23T12:25:50;35.30;69.40
34460;DHT22;20704;51.260;22.558;2022-07-23T12:28:17;35.50;69.80
34460;DHT22;20704;51.260;22.558;2022-07-23T12:33:21;35.30;69.10
34460;DHT22;20704;51.260;22.558;2022-07-23T12:35:47;35.30;69.60
34460;DHT22;20704;51.260;22.558;2022-07-23T12:38:19;35.30;69.70
34460;DHT22;20704;51.260;22.558;2022-07-23T12:40:50;35.40;69.50
34460;DHT22;20704;51.260;22.558;2022-07-23T12:43:22;35.50;69.50
34460;DHT22;20704;51.260;22.558;2022-07-23T12:45:54;35.50;69.70
34460;DHT22;20704;51.260;22.558;2022-07-23T12:48:24;35.30;69.60
34460;DHT22;20704;51.260;22.558;2022-07-23T12:50:59;35.20;69.60
34460;DHT22;20704;51.260;22.558;2022-07-23T12:53:31;35.30;69.20
34460;DHT22;20704;51.260;22.558;2022-07-23T12:56:13;35.30;69.70
34460;DHT22;20704;51.260;22.558;2022-07-23T13:01:24;35.10;69.70
34460;DHT22;20704;51.260;22.558;2022-07-23T13:04:00;34.90;69.50
34460;DHT22;20704;51.260;22.558;2022-07-23T13:06:28;34.70;69.70
34460;DHT22;20704;51.260;22.558;2022-07-23T13:08:55;34.70;69.80
34460;DHT22;20704;51.260;22.558;2022-07-23T13:11:20;34.80;70.00
34460;DHT22;20704;51.260;22.558;2022-07-23T13:13:47;34.70;68.40
34460;DHT22;20704;51.260;22.558;2022-07-23T13:16:13;34.90;69.00
34460;DHT22;20704;51.260;22.558;2022-07-23T13:18:39;35.10;69.40
34460;DHT22;20704;51.260;22.558;2022-07-23T13:21:05;35.10;69.30
34460;DHT22;20704;51.260;22.558;2022-07-23T13:23:31;35.10;68.80
34460;DHT22;20704;51.260;22.558;2022-07-23T13:25:57;35.10;68.20
34460;DHT22;20704;51.260;22.558;2022-07-23T13:28:23;35.20;68.20
34460;DHT22;20704;51.260;22.558;2022-07-23T13:30:50;35.20;67.50
34460;DHT22;20704;51.260;22.558;2022-07-23T13:33:24;35.20;68.00
34460;DHT22;20704;51.260;22.558;2022-07-23T13:35:52;35.10;67.10
34460;DHT22;20704;51.260;22.558;2022-07-23T13:38:19;34.80;66.70
34460;DHT22;20704;51.260;22.558;2022-07-23T13:40:47;34.90;67.20
34460;DHT22;20704;51.260;22.558;2022-07-23T13:43:17;34.80;66.70
34460;DHT22;20704;51.260;22.558;2022-07-23T13:45:43;34.50;67.20
34460;DHT22;20704;51.260;22.558;2022-07-23T13:48:11;34.50;67.60
34460;DHT22;20704;51.260;22.558;2022-07-23T13:50:38;34.40;67.10
34460;DHT22;20704;51.260;22.558;2022-07-23T13:53:05;34.40;67.40
34460;DHT22;20704;51.260;22.558;2022-07-23T13:55:33;34.50;67.60
34460;DHT22;20704;51.260;22.558;2022-07-23T13:57:59;34.60;67.60
34460;DHT22;20704;51.260;22.558;2022-07-23T14:00:27;34.50;67.70
34460;DHT22;20704;51.260;22.558;2022-07-23T14:02:53;34.50;67.80
34460;DHT22;20704;51.260;22.558;2022-07-23T14:05:19;34.50;67.90
34460;DHT22;20704;51.260;22.558;2022-07-23T14:07:45;34.50;67.90
34460;DHT22;20704;51.260;22.558;2022-07-23T14:10:13;34.40;67.00
34460;DHT22;20704;51.260;22.558;2022-07-23T14:12:39;34.40;67.60
34460;DHT22;20704;51.260;22.558;2022-07-23T14:15:06;34.30;67.10
34460;DHT22;20704;51.260;22.558;2022-07-23T14:17:35;34.40;67.40
34460;DHT22;20704;51.260;22.558;2022-07-23T14:20:01;34.20;67.70
34460;DHT22;20704;51.260;22.558;2022-07-23T14:22:28;34.10;66.90
34460;DHT22;20704;51.260;22.558;2022-07-23T14:24:54;34.00;66.20
34460;DHT22;20704;51.260;22.558;2022-07-23T14:27:20;33.30;66.50
34460;DHT22;20704;51.260;22.558;2022-07-23T14:29:46;33.30;66.50
34460;DHT22;20704;51.260;22.558;2022-07-23T14:32:12;33.30;66.50
34460;DHT22;20704;51.260;22.558;2022-07-23T14:34:37;33.50;67.30
34460;DHT22;20704;51.260;22.558;2022-07-23T14:39:30;33.60;67.20
34460;DHT22;20704;51.260;22.558;2022-07-23T14:41:56;33.60;67.90
34460;DHT22;20704;51.260;22.558;2022-07-23T14:44:22;33.70;67.60
34460;DHT22;20704;51.260;22.558;2022-07-23T14:46:48;33.80;67.60
34460;DHT22;20704;51.260;22.558;2022-07-23T14:49:14;33.60;67.80
34460;DHT22;20704;51.260;22.558;2022-07-23T14:54:08;33.60;68.20
34460;DHT22;20704;51.260;22.558;2022-07-23T14:56:34;33.40;68.80
34460;DHT22;20704;51.260;22.558;2022-07-23T14:59:03;33.20;69.10
34460;DHT22;20704;51.260;22.558;2022-07-23T15:01:29;33.10;69.20
34460;DHT22;20704;51.260;22.558;2022-07-23T15:03:55;33.10;69.00
34460;DHT22;20704;51.260;22.558;2022-07-23T15:06:22;33.20;69.10
34460;DHT22;20704;51.260;22.558;2022-07-23T15:08:49;33.20;69.10
34460;DHT22;20704;51.260;22.558;2022-07-23T15:11:15;33.20;69.20
34460;DHT22;20704;51.260;22.558;2022-07-23T15:13:41;33.30;69.30
34460;DHT22;20704;51.260;22.558;2022-07-23T15:16:07;33.20;69.30
34460;DHT22;20704;51.260;22.558;2022-07-23T15:18:34;33.20;69.30
34460;DHT22;20704;51.260;22.558;2022-07-23T15:21:01;33.10;68.90
34460;DHT22;20704;51.260;22.558;2022-07-23T15:23:27;33.10;69.00
34460;DHT22;20704;51.260;22.558;2022-07-23T15:25:54;33.00;68.70
34460;DHT22;20704;51.260;22.558;2022-07-23T15:28:21;33.00;68.80
34460;DHT22;20704;51.260;22.558;2022-07-23T15:30:50;32.90;68.80
34460;DHT22;20704;51.260;22.558;2022-07-23T15:33:18;32.90;68.70
34460;DHT22;20704;51.260;22.558;2022-07-23T15:35:44;32.80;69.00
34460;DHT22;20704;51.260;22.558;2022-07-23T15:38:10;32.70;69.40
34460;DHT22;20704;51.260;22.558;2022-07-23T15:40:36;32.60;69.90
34460;DHT22;20704;51.260;22.558;2022-07-23T15:43:03;32.60;70.20
34460;DHT22;20704;51.260;22.558;2022-07-23T15:45:30;32.50;70.30
34460;DHT22;20704;51.260;22.558;2022-07-23T15:47:57;32.40;70.60
34460;DHT22;20704;51.260;22.558;2022-07-23T15:50:23;32.40;70.60
34460;DHT22;20704;51.260;22.558;2022-07-23T15:52:49;32.30;70.80
34460;DHT22;20704;51.260;22.558;2022-07-23T15:55:15;32.20;70.70
34460;DHT22;20704;51.260;22.558;2022-07-23T15:57:41;32.10;71.00
34460;DHT22;20704;51.260;22.558;2022-07-23T16:00:08;32.10;71.20
34460;DHT22;20704;51.260;22.558;2022-07-23T16:02:35;32.00;71.70
34460;DHT22;20704;51.260;22.558;2022-07-23T16:05:01;31.90;72.00
34460;DHT22;20704;51.260;22.558;2022-07-23T16:07:45;31.80;72.20
34460;DHT22;20704;51.260;22.558;2022-07-23T16:10:11;31.70;72.10
34460;DHT22;20704;51.260;22.558;2022-07-23T16:12:38;31.60;72.10
34460;DHT22;20704;51.260;22.558;2022-07-23T16:15:04;31.50;72.20
34460;DHT22;20704;51.260;22.558;2022-07-23T16:17:31;31.40;72.40
34460;DHT22;20704;51.260;22.558;2022-07-23T16:19:57;31.30;73.00
34460;DHT22;20704;51.260;22.558;2022-07-23T16:22:23;31.20;73.20
34460;DHT22;20704;51.260;22.558;2022-07-23T16:24:49;31.10;73.20
34460;DHT22;20704;51.260;22.558;2022-07-23T16:27:15;31.10;73.40
34460;DHT22;20704;51.260;22.558;2022-07-23T16:29:41;31.10;73.60
34460;DHT22;20704;51.260;22.558;2022-07-23T16:32:07;31.00;73.80
34460;DHT22;20704;51.260;22.558;2022-07-23T16:34:33;31.00;74.30
34460;DHT22;20704;51.260;22.558;2022-07-23T16:36:59;30.90;74.40
34460;DHT22;20704;51.260;22.558;2022-07-23T16:39:25;30.80;74.60
34460;DHT22;20704;51.260;22.558;2022-07-23T16:41:51;30.70;74.80
34460;DHT22;20704;51.260;22.558;2022-07-23T16:44:17;30.60;74.90
34460;DHT22;20704;51.260;22.558;2022-07-23T16:46:43;30.50;77.70
34460;DHT22;20704;51.260;22.558;2022-07-23T16:49:10;30.50;75.80
34460;DHT22;20704;51.260;22.558;2022-07-23T16:51:36;30.40;76.10
34460;DHT22;20704;51.260;22.558;2022-07-23T16:54:02;30.30;76.50
34460;DHT22;20704;51.260;22.558;2022-07-23T16:56:29;30.20;76.90
34460;DHT22;20704;51.260;22.558;2022-07-23T16:58:55;30.10;82.50
34460;DHT22;20704;51.260;22.558;2022-07-23T17:01:22;30.10;77.90
34460;DHT22;20704;51.260;22.558;2022-07-23T17:03:47;30.10;78.20
34460;DHT22;20704;51.260;22.558;2022-07-23T17:06:13;30.10;79.10
34460;DHT22;20704;51.260;22.558;2022-07-23T17:08:40;30.10;78.70
34460;DHT22;20704;51.260;22.558;2022-07-23T17:11:06;30.00;79.00
34460;DHT22;20704;51.260;22.558;2022-07-23T17:13:32;30.00;79.30
34460;DHT22;20704;51.260;22.558;2022-07-23T17:15:58;29.90;79.30
34460;DHT22;20704;51.260;22.558;2022-07-23T17:18:24;29.80;79.50
34460;DHT22;20704;51.260;22.558;2022-07-23T17:20:50;29.80;80.00
34460;DHT22;20704;51.260;22.558;2022-07-23T17:23:17;29.70;80.20
34460;DHT22;20704;51.260;22.558;2022-07-23T17:25:43;29.50;84.50
34460;DHT22;20704;51.260;22.558;2022-07-23T17:28:09;29.60;80.90
34460;DHT22;20704;51.260;22.558;2022-07-23T17:30:35;29.60;80.90
34460;DHT22;20704;51.260;22.558;2022-07-23T17:33:01;29.50;81.10
34460;DHT22;20704;51.260;22.558;2022-07-23T17:35:27;29.50;81.40
34460;DHT22;20704;51.260;22.558;2022-07-23T17:37:53;29.40;81.60
34460;DHT22;20704;51.260;22.558;2022-07-23T17:40:21;29.40;81.70
34460;DHT22;20704;51.260;22.558;2022-07-23T17:45:14;29.30;81.40
34460;DHT22;20704;51.260;22.558;2022-07-23T17:47:44;29.30;82.00
34460;DHT22;20704;51.260;22.558;2022-07-23T17:50:12;29.30;82.20
34460;DHT22;20704;51.260;22.558;2022-07-23T17:52:47;29.10;82.00
34460;DHT22;20704;51.260;22.558;2022-07-23T17:55:13;29.00;82.70
34460;DHT22;20704;51.260;22.558;2022-07-23T17:57:40;28.90;82.20
34460;DHT22;20704;51.260;22.558;2022-07-23T18:00:08;28.80;82.30
34460;DHT22;20704;51.260;22.558;2022-07-23T18:02:35;28.70;82.50
34460;DHT22;20704;51.260;22.558;2022-07-23T18:05:01;28.60;83.00
34460;DHT22;20704;51.260;22.558;2022-07-23T18:07:28;28.40;83.90
34460;DHT22;20704;51.260;22.558;2022-07-23T18:09:54;28.20;86.20
34460;DHT22;20704;51.260;22.558;2022-07-23T18:14:46;27.70;89.50
34460;DHT22;20704;51.260;22.558;2022-07-23T18:17:16;27.50;90.60
34460;DHT22;20704;51.260;22.558;2022-07-23T18:19:42;27.40;91.50
34460;DHT22;20704;51.260;22.558;2022-07-23T18:24:36;26.70;95.30
34460;DHT22;20704;51.260;22.558;2022-07-23T18:27:02;26.60;93.70
34460;DHT22;20704;51.260;22.558;2022-07-23T18:29:28;26.50;94.20
34460;DHT22;20704;51.260;22.558;2022-07-23T18:31:54;26.40;95.10
34460;DHT22;20704;51.260;22.558;2022-07-23T18:34:39;26.30;95.50
34460;DHT22;20704;51.260;22.558;2022-07-23T18:37:04;26.20;97.20
34460;DHT22;20704;51.260;22.558;2022-07-23T18:42:00;25.90;99.40
34460;DHT22;20704;51.260;22.558;2022-07-23T18:44:26;25.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T19:06:26;24.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T19:52:51;23.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T20:00:12;24.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T20:05:06;23.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T20:10:00;23.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T20:12:26;23.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-23T20:14:52;23.50;99.90