sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60373;BME280;46216;52.220;5.134;2023-04-27T00:00:30;102314.81;;;3.47;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:02:55;102313.06;;;3.46;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:05:21;102323.59;;;3.46;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:07:47;102318.38;;;3.43;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:10:12;102327.13;;;3.45;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:12:38;102322.78;;;3.44;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:15:04;102329.00;;;3.40;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:17:30;102329.88;;;3.39;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:19:56;102327.31;;;3.36;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:22:21;102316.00;;;3.30;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:24:46;102325.63;;;3.31;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:27:12;102320.41;;;3.28;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:29:38;102315.25;;;3.24;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:32:11;102318.75;;;3.24;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:34:36;102316.16;;;3.23;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:37:03;102320.56;;;3.19;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:39:29;102314.53;;;3.14;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:41:54;102316.34;;;3.11;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:44:24;102323.34;;;3.13;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:46:50;102324.22;;;3.12;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:49:16;102325.13;;;3.11;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:51:42;102328.66;;;3.10;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:54:07;102328.69;;;3.08;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:56:33;102319.91;;;3.08;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T00:58:58;102312.06;;;3.05;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:01:24;102313.88;;;3.03;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:03:50;102308.63;;;3.01;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:06:15;102303.41;;;2.98;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:08:40;102314.84;;;2.97;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:11:06;102321.00;;;2.96;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:13:31;102319.25;;;2.97;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:15:56;102322.78;;;2.96;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:18:22;102322.78;;;2.94;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:20:47;102328.13;;;2.90;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:23:13;102327.25;;;2.91;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:25:38;102324.66;;;2.88;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:28:04;102328.19;;;2.87;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:30:29;102322.06;;;2.84;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:32:54;102313.34;;;2.81;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:35:20;102315.16;;;2.79;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:37:45;102309.00;;;2.78;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:40:11;102305.53;;;2.75;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:42:37;102303.81;;;2.75;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:45:03;102305.59;;;2.73;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:47:28;102297.75;;;2.70;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:49:54;102302.16;;;2.68;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:52:20;102294.31;;;2.65;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:54:45;102295.19;;;2.64;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:57:11;102304.88;;;2.64;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T01:59:36;102293.47;;;2.63;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:02:01;102291.75;;;2.60;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:04:27;102289.97;;;2.61;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:06:52;102298.78;;;2.62;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:09:17;102297.06;;;2.59;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:11:43;102297.94;;;2.58;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:14:08;102290.03;;;2.58;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:16:33;102292.66;;;2.58;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:18:59;102295.34;;;2.56;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:21:25;102292.75;;;2.53;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:23:50;102290.97;;;2.55;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:26:17;102294.47;;;2.56;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:28:44;102292.75;;;2.55;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:31:10;102291.88;;;2.53;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:33:35;102284.84;;;2.53;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:36:00;102295.38;;;2.55;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:38:28;102277.81;;;2.54;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:40:53;102270.84;;;2.53;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:43:19;102281.31;;;2.56;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:45:45;102270.78;;;2.56;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:48:10;102267.25;;;2.57;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:50:42;102268.97;;;2.58;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:53:08;102266.38;;;2.56;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:55:34;102269.06;;;2.55;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T02:58:00;102269.94;;;2.54;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:00:25;102271.69;;;2.55;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:02:51;102277.84;;;2.52;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:05:16;102276.19;;;2.48;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:07:42;102284.06;;;2.48;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:10:07;102278.00;;;2.45;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:12:33;102285.84;;;2.46;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:14:58;102289.38;;;2.44;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:17:24;102291.19;;;2.42;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:19:49;102293.81;;;2.42;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:22:15;102295.59;;;2.40;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:24:40;102300.91;;;2.38;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:27:06;102297.38;;;2.37;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:29:31;102296.50;;;2.39;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:31:57;102297.38;;;2.37;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:34:22;102292.09;;;2.37;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:36:48;102292.09;;;2.37;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:39:13;102283.38;;;2.35;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:41:38;102286.91;;;2.34;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:44:04;102286.97;;;2.30;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:46:29;102292.28;;;2.28;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:48:54;102296.66;;;2.28;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:51:20;102289.69;;;2.24;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:53:45;102288.81;;;2.23;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:56:11;102295.84;;;2.24;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T03:58:36;102299.34;;;2.23;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:01:01;102304.63;;;2.22;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:03:26;102302.88;;;2.21;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:05:52;102302.00;;;2.22;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:08:17;102302.88;;;2.22;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:10:42;102300.25;;;2.22;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:13:08;102301.09;;;2.24;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:15:33;102293.22;;;2.23;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:17:59;102304.59;;;2.23;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:20:25;102306.31;;;2.26;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:22:50;102308.06;;;2.28;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:25:15;102306.25;;;2.30;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:27:41;102307.16;;;2.29;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:30:06;102309.78;;;2.29;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:32:33;102320.25;;;2.32;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:35:02;102312.38;;;2.32;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:37:29;102319.34;;;2.33;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:39:54;102312.38;;;2.32;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:42:19;102335.16;;;2.35;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:44:45;102329.00;;;2.34;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:47:11;102328.94;;;2.37;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:49:37;102335.94;;;2.40;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:52:02;102333.25;;;2.43;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:54:30;102334.97;;;2.44;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:56:56;102330.53;;;2.48;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T04:59:23;102329.63;;;2.52;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:01:48;102323.47;;;2.53;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:04:14;102326.88;;;2.59;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:06:39;102318.06;;;2.62;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:09:04;102322.34;;;2.68;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:11:33;102324.91;;;2.72;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:13:58;102328.31;;;2.77;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:16:23;102324.75;;;2.81;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:18:50;102327.28;;;2.88;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:21:16;102331.50;;;2.98;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:23:45;102337.56;;;3.03;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:26:14;102338.34;;;3.08;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:28:40;102339.94;;;3.18;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:31:06;102344.16;;;3.27;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:33:31;102344.03;;;3.35;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:35:57;102346.50;;;3.44;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:38:22;102340.97;;;3.56;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:40:53;102335.59;;;3.62;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:43:19;102339.78;;;3.72;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:45:44;102343.06;;;3.84;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:48:10;102339.41;;;3.91;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:50:35;102341.78;;;4.03;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:53:00;102335.44;;;4.12;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:55:26;102337.84;;;4.22;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T05:57:51;102337.59;;;4.33;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:00:16;102321.66;;;4.38;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:02:43;102334.53;;;4.51;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:05:09;102325.59;;;4.59;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:07:34;102325.34;;;4.68;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:10:01;102322.53;;;4.76;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:12:26;102321.44;;;4.84;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:14:52;102325.63;;;4.93;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:17:17;102319.28;;;4.98;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:19:42;102318.13;;;5.10;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:22:09;102327.53;;;5.20;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:24:35;102335.22;;;5.30;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:27:00;102325.34;;;5.36;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:29:26;102321.53;;;5.46;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:31:51;102330.09;;;5.56;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:34:16;102330.75;;;5.64;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:36:42;102333.19;;;5.72;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:39:07;102325.63;;;5.89;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:41:32;102320.53;;;6.13;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:43:58;102320.88;;;6.58;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:46:23;102312.34;;;7.03;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:48:48;102310.91;;;7.43;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:51:14;102308.44;;;7.39;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:53:39;102306.16;;;7.28;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:56:05;102302.91;;;7.20;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T06:58:31;102292.66;;;7.10;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:00:56;102302.44;;;7.08;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:03:22;102306.91;;;7.06;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:05:47;102298.16;;;7.04;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:08:13;102305.91;;;7.10;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:10:38;102302.22;;;7.15;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:13:03;102308.09;;;7.23;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:15:31;102302.59;;;7.29;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:17:57;102300.66;;;7.34;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:20:22;102307.50;;;7.40;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:22:48;102307.06;;;7.52;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:25:14;102302.31;;;7.62;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:27:39;102296.63;;;7.71;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:30:06;102289.09;;;7.83;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:32:37;102294.91;;;7.93;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:35:03;102283.00;;;8.03;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:37:29;102285.19;;;8.16;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:39:55;102279.38;;;8.28;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:42:20;102268.41;;;8.37;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:44:49;102276.03;;;8.46;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:47:15;102279.09;;;8.58;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:49:42;102281.44;;;8.65;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:52:11;102273.34;;;8.68;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:54:36;102264.03;;;8.79;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:57:07;102268.13;;;8.87;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T07:59:34;102268.59;;;8.97;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:01:59;102277.94;;;9.06;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:04:24;102263.72;;;9.07;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:06:50;102272.97;;;9.18;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:09:16;102269.03;;;9.27;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:11:41;102272.88;;;9.40;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:14:06;102273.28;;;9.52;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:16:37;102269.44;;;9.57;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:19:02;102273.38;;;9.69;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:21:28;102273.81;;;9.79;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:23:54;102267.97;;;9.70;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:26:20;102268.75;;;9.73;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:28:46;102269.47;;;9.76;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:31:11;102261.94;;;9.86;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:33:36;102257.94;;;9.94;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:36:02;102253.16;;;10.03;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:38:27;102248.81;;;10.19;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:40:53;102252.78;;;10.29;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:43:18;102255.94;;;10.37;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:45:47;102253.97;;;10.41;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:48:13;102247.78;;;10.40;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:50:42;102248.72;;;10.39;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:53:20;102251.88;;;10.48;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:55:46;102246.38;;;10.51;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T08:58:12;102247.81;;;10.58;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T09:00:39;102253.69;;;10.64;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T09:03:06;102247.91;;;10.74;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T09:05:32;102249.06;;;10.85;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T09:10:22;102240.75;;;10.92;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T09:12:55;102250.88;;;10.85;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T09:15:21;102244.19;;;10.94;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T09:17:52;102242.84;;;11.02;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T09:20:17;102245.13;;;11.10;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T09:22:47;102237.19;;;11.26;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T09:27:52;102229.38;;;11.39;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T09:30:18;102228.53;;;11.54;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T09:32:58;102228.53;;;11.38;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T09:35:30;102232.75;;;11.58;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T09:37:56;102221.84;;;11.78;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T09:40:24;102219.91;;;11.98;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T09:42:53;102227.63;;;12.18;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T09:45:19;102221.44;;;12.18;99.27
60373;BME280;46216;52.220;5.134;2023-04-27T09:47:45;102216.31;;;12.29;99.34
60373;BME280;46216;52.220;5.134;2023-04-27T09:50:12;102216.13;;;12.48;100.00
60373;BME280;46216;52.220;5.134;2023-04-27T09:52:38;102213.13;;;12.68;99.75
60373;BME280;46216;52.220;5.134;2023-04-27T09:55:06;102219.75;;;12.47;90.00
60373;BME280;46216;52.220;5.134;2023-04-27T09:57:42;102214.00;;;12.69;93.02
60373;BME280;46216;52.220;5.134;2023-04-27T10:03:09;102215.28;;;12.92;87.91
60373;BME280;46216;52.220;5.134;2023-04-27T10:06:00;102210.69;;;12.94;87.23
60373;BME280;46216;52.220;5.134;2023-04-27T10:08:33;102218.34;;;13.00;89.21
60373;BME280;46216;52.220;5.134;2023-04-27T10:10:59;102209.28;;;13.17;90.28
60373;BME280;46216;52.220;5.134;2023-04-27T10:13:25;102213.34;;;13.38;90.94
60373;BME280;46216;52.220;5.134;2023-04-27T10:15:52;102206.06;;;13.40;86.89
60373;BME280;46216;52.220;5.134;2023-04-27T10:18:28;102211.03;;;13.46;86.92
60373;BME280;46216;52.220;5.134;2023-04-27T10:20:54;102211.91;;;13.33;80.85
60373;BME280;46216;52.220;5.134;2023-04-27T10:23:27;102204.44;;;13.52;82.96
60373;BME280;46216;52.220;5.134;2023-04-27T10:25:53;102214.19;;;13.67;84.82
60373;BME280;46216;52.220;5.134;2023-04-27T10:28:18;102213.13;;;13.70;83.53
60373;BME280;46216;52.220;5.134;2023-04-27T10:30:47;102198.09;;;13.67;79.83
60373;BME280;46216;52.220;5.134;2023-04-27T10:33:18;102201.59;;;13.82;80.51
60373;BME280;46216;52.220;5.134;2023-04-27T10:35:56;102199.66;;;13.99;81.84
60373;BME280;46216;52.220;5.134;2023-04-27T10:38:29;102203.84;;;14.03;80.00
60373;BME280;46216;52.220;5.134;2023-04-27T10:40:59;102203.44;;;14.09;78.32
60373;BME280;46216;52.220;5.134;2023-04-27T10:43:28;102199.91;;;14.35;80.89
60373;BME280;46216;52.220;5.134;2023-04-27T10:45:53;102199.94;;;14.48;79.62
60373;BME280;46216;52.220;5.134;2023-04-27T10:48:20;102197.84;;;14.66;77.67
60373;BME280;46216;52.220;5.134;2023-04-27T10:50:45;102199.38;;;14.83;75.82
60373;BME280;46216;52.220;5.134;2023-04-27T10:53:11;102208.00;;;15.13;75.22
60373;BME280;46216;52.220;5.134;2023-04-27T10:55:37;102201.56;;;15.29;75.23
60373;BME280;46216;52.220;5.134;2023-04-27T10:58:02;102200.44;;;15.44;72.50
60373;BME280;46216;52.220;5.134;2023-04-27T11:00:38;102181.00;;;15.66;68.28
60373;BME280;46216;52.220;5.134;2023-04-27T11:03:21;102193.00;;;15.73;66.80
60373;BME280;46216;52.220;5.134;2023-04-27T11:05:48;102179.97;;;15.80;66.98
60373;BME280;46216;52.220;5.134;2023-04-27T11:08:15;102181.13;;;16.13;66.05
60373;BME280;46216;52.220;5.134;2023-04-27T11:10:45;102175.00;;;16.35;65.00
60373;BME280;46216;52.220;5.134;2023-04-27T11:13:13;102170.00;;;16.41;62.05
60373;BME280;46216;52.220;5.134;2023-04-27T11:15:55;102160.91;;;16.66;60.16
60373;BME280;46216;52.220;5.134;2023-04-27T11:18:23;102150.50;;;16.62;59.11
60373;BME280;46216;52.220;5.134;2023-04-27T11:20:50;102140.53;;;16.75;60.37
60373;BME280;46216;52.220;5.134;2023-04-27T11:23:28;102143.13;;;16.99;57.08
60373;BME280;46216;52.220;5.134;2023-04-27T11:25:54;102149.50;;;17.09;57.94
60373;BME280;46216;52.220;5.134;2023-04-27T11:28:20;102147.88;;;17.07;56.20
60373;BME280;46216;52.220;5.134;2023-04-27T11:30:46;102143.72;;;17.36;57.46
60373;BME280;46216;52.220;5.134;2023-04-27T11:33:13;102140.53;;;17.20;55.02
60373;BME280;46216;52.220;5.134;2023-04-27T11:35:38;102143.47;;;17.39;55.42
60373;BME280;46216;52.220;5.134;2023-04-27T11:38:04;102140.06;;;17.26;53.47
60373;BME280;46216;52.220;5.134;2023-04-27T11:40:29;102143.22;;;17.54;53.78
60373;BME280;46216;52.220;5.134;2023-04-27T11:42:59;102140.22;;;17.79;54.71
60373;BME280;46216;52.220;5.134;2023-04-27T11:45:28;102133.16;;;17.44;52.22
60373;BME280;46216;52.220;5.134;2023-04-27T11:47:54;102131.47;;;17.21;51.44
60373;BME280;46216;52.220;5.134;2023-04-27T11:50:23;102131.09;;;17.37;50.71
60373;BME280;46216;52.220;5.134;2023-04-27T11:52:50;102129.25;;;17.60;52.67
60373;BME280;46216;52.220;5.134;2023-04-27T11:55:19;102128.63;;;17.45;51.04
60373;BME280;46216;52.220;5.134;2023-04-27T11:57:45;102119.31;;;17.49;52.64
60373;BME280;46216;52.220;5.134;2023-04-27T12:00:11;102120.00;;;17.62;53.75
60373;BME280;46216;52.220;5.134;2023-04-27T12:02:39;102126.25;;;17.74;52.49
60373;BME280;46216;52.220;5.134;2023-04-27T12:05:05;102122.09;;;17.70;51.43
60373;BME280;46216;52.220;5.134;2023-04-27T12:07:31;102122.53;;;17.98;52.00
60373;BME280;46216;52.220;5.134;2023-04-27T12:09:57;102123.88;;;17.92;49.76
60373;BME280;46216;52.220;5.134;2023-04-27T12:12:23;102128.47;;;17.80;49.56
60373;BME280;46216;52.220;5.134;2023-04-27T12:14:49;102127.53;;;17.47;49.17
60373;BME280;46216;52.220;5.134;2023-04-27T12:17:14;102127.53;;;16.80;46.88
60373;BME280;46216;52.220;5.134;2023-04-27T12:19:40;102120.81;;;16.86;48.67
60373;BME280;46216;52.220;5.134;2023-04-27T12:22:05;102113.63;;;17.09;47.71
60373;BME280;46216;52.220;5.134;2023-04-27T12:24:31;102117.50;;;17.38;49.75
60373;BME280;46216;52.220;5.134;2023-04-27T12:26:57;102105.97;;;17.47;49.65
60373;BME280;46216;52.220;5.134;2023-04-27T12:29:22;102106.38;;;17.75;48.56
60373;BME280;46216;52.220;5.134;2023-04-27T12:31:48;102095.59;;;17.86;48.20
60373;BME280;46216;52.220;5.134;2023-04-27T12:34:14;102094.19;;;17.60;48.57
60373;BME280;46216;52.220;5.134;2023-04-27T12:36:39;102100.13;;;17.86;49.66
60373;BME280;46216;52.220;5.134;2023-04-27T12:39:19;102088.13;;;17.79;47.79
60373;BME280;46216;52.220;5.134;2023-04-27T12:41:45;102098.25;;;17.98;49.88
60373;BME280;46216;52.220;5.134;2023-04-27T12:44:12;102093.72;;;17.98;49.08
60373;BME280;46216;52.220;5.134;2023-04-27T12:46:41;102095.66;;;17.96;47.88
60373;BME280;46216;52.220;5.134;2023-04-27T12:49:08;102099.19;;;18.08;49.56
60373;BME280;46216;52.220;5.134;2023-04-27T12:51:34;102104.47;;;18.30;50.35
60373;BME280;46216;52.220;5.134;2023-04-27T12:54:01;102097.25;;;17.99;46.94