sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20985;DHT22;10651;47.552;7.606;2023-08-01T06:27:32;19.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T06:29:58;19.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T06:32:23;19.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T06:34:49;19.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T06:37:15;19.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T06:39:40;19.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T06:45:50;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T06:48:16;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T06:50:41;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T06:53:07;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T06:55:34;19.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T06:57:59;19.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:00:25;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:02:51;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:05:17;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:07:42;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:10:08;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:12:34;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:15:00;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:17:25;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:19:51;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:22:17;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:24:42;19.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:27:08;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:29:34;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:31:59;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:34:25;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:36:51;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:39:17;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:41:42;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:44:08;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:46:34;19.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:48:59;19.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:51:26;19.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:53:52;19.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:56:19;19.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T07:58:45;19.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:01:10;19.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:03:36;19.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:06:02;19.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:08:29;19.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:10:55;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:13:21;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:15:47;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:18:13;19.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:20:44;19.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:23:11;19.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:25:38;19.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:28:04;19.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:30:30;19.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:32:57;19.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:35:23;19.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:37:49;19.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:40:14;19.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:42:41;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:45:08;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:47:36;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:50:05;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:52:30;19.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:54:56;19.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:57:23;19.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T08:59:50;19.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:02:16;20.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:04:42;20.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:07:09;20.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:09:37;20.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:12:03;20.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:14:31;20.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:17:06;20.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:19:33;20.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:21:58;20.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:24:26;20.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:26:52;20.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:29:19;20.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:31:45;20.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:34:22;20.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:36:48;20.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:39:18;20.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:41:46;20.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:44:16;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:46:42;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:49:10;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:51:57;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:54:23;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:56:55;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T09:59:25;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:01:53;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:04:27;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:07:00;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:09:27;20.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:12:14;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:15:06;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:17:42;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:20:08;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:23:16;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:25:43;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:28:09;20.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:30:34;20.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:33:00;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:35:37;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:38:11;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:40:38;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:43:05;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:45:31;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:48:07;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:50:34;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:53:07;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:55:45;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T10:58:12;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:00:38;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:03:04;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:05:30;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:07:57;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:10:28;20.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:12:55;20.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:15:21;20.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:17:48;21.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:20:15;21.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:22:55;21.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:25:32;21.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:28:03;21.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:30:33;21.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:32:59;21.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:35:25;21.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:37:51;21.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:40:17;21.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:42:48;21.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:45:25;21.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:47:51;21.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:50:24;21.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:52:51;21.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:55:25;21.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T11:57:56;22.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:00:27;22.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:03:07;22.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:05:37;22.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:08:13;22.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:10:44;21.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:13:23;22.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:15:51;22.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:18:25;21.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:20:51;21.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:23:17;21.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:25:43;21.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:28:09;21.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:30:35;21.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:33:00;21.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:35:26;21.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:37:55;21.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:40:22;22.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:42:47;22.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:45:13;22.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:47:39;21.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:50:05;21.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:52:31;22.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:54:57;22.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:57:22;22.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T12:59:49;22.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:02:14;23.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:04:40;22.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:07:06;22.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:09:31;22.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:14:25;22.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:16:51;22.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:19:18;22.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:21:43;22.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:24:10;22.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:26:36;22.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:29:02;22.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:31:28;22.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:33:55;22.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:36:21;21.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:38:47;21.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:41:14;21.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:43:39;21.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:46:18;22.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:48:45;22.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:51:13;22.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:53:39;22.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:56:12;22.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T13:58:38;22.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:01:10;22.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:03:37;21.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:06:08;21.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:08:34;21.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:11:01;21.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:13:27;21.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:15:52;21.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:18:18;21.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:20:44;21.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:23:10;22.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:25:35;22.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:28:01;22.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:30:27;22.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:33:00;22.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:35:26;22.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:37:52;22.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:40:18;22.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:42:43;22.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:45:09;22.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:47:35;22.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:50:03;22.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:52:30;22.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:54:56;22.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:57:22;22.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T14:59:47;22.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:02:14;22.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:04:40;22.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:07:05;22.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:09:31;23.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:11:57;22.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:14:23;22.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:16:49;22.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:19:15;23.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:21:40;23.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:24:06;23.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:26:32;23.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:28:58;23.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:31:23;23.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:33:49;23.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:36:15;23.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:38:41;23.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:41:07;23.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:43:37;23.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:46:04;23.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:48:33;23.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:50:59;23.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:53:25;23.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:55:58;23.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T15:58:25;23.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:00:51;23.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:03:17;23.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:05:43;23.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:08:09;23.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:10:34;23.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:13:00;23.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:15:26;22.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:17:51;22.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:20:17;22.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:22:44;22.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:25:10;22.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:27:38;22.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:30:04;22.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:32:30;22.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:34:56;22.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:37:22;22.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:39:48;22.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:42:13;22.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:44:39;22.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:47:05;22.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:49:31;22.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:51:57;22.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:54:22;22.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:56:48;22.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T16:59:14;22.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:01:40;22.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:04:06;22.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:06:33;22.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:08:59;22.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:11:25;22.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:13:51;22.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:16:17;22.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:18:42;22.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:21:09;22.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:23:34;22.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:26:00;22.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:28:26;22.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:30:52;21.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:33:18;21.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:35:44;21.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:38:11;21.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:40:36;21.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:43:04;21.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:45:30;21.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:47:56;21.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:50:21;21.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:52:49;21.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:55:15;21.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T17:57:41;21.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:00:07;21.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:02:33;21.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:04:59;21.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:07:25;21.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:09:51;21.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:12:17;21.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:14:43;21.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:17:09;21.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:19:34;21.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:22:00;21.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:24:26;21.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:26:52;21.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:29:17;21.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:31:43;21.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:34:09;21.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:36:34;21.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:39:00;20.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:41:26;20.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:43:52;20.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:46:18;20.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:48:45;20.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:51:14;20.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:53:40;20.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:56:10;20.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T18:58:37;20.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:01:23;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:03:52;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:06:19;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:08:46;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:11:12;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:13:38;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:16:04;20.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:18:30;20.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:20:59;20.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:23:26;20.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:25:52;20.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:28:19;20.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:30:47;20.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:33:13;20.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:35:43;20.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:38:09;20.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:40:42;20.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:43:10;20.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:45:37;20.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:48:05;20.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:50:31;19.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:52:57;19.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:55:26;19.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T19:57:57;19.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:00:23;19.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:02:49;19.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:05:15;19.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:07:41;19.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:10:08;19.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:12:34;19.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:14:59;19.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:17:26;19.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:19:52;19.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:22:20;19.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:24:47;19.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:27:13;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:29:39;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:32:06;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:34:33;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:36:59;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:39:25;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:41:52;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:44:18;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:46:44;19.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:49:09;19.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:51:35;19.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:54:01;19.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:56:27;19.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T20:58:53;19.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T21:01:19;19.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T21:03:45;19.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T21:06:15;19.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T21:08:41;19.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T21:11:14;19.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T21:13:42;19.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T21:16:14;19.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T21:18:41;19.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T21:21:08;19.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T21:23:34;19.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T21:26:00;19.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-01T21:28:25;19.10;99.90
