sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66206;BME280;53009;52.490;4.976;2024-01-16T00:01:22;156100;;;1.9;14.9
66206;BME280;53009;52.490;4.976;2024-01-16T00:06:22;156100;;;2;14.5
66206;BME280;53009;52.490;4.976;2024-01-16T00:11:22;156100;;;2;14.3
66206;BME280;53009;52.490;4.976;2024-01-16T00:16:22;156100;;;2;14.2
66206;BME280;53009;52.490;4.976;2024-01-16T00:21:22;156000;;;2;13.9
66206;BME280;53009;52.490;4.976;2024-01-16T00:26:22;156000;;;2;13.8
66206;BME280;53009;52.490;4.976;2024-01-16T00:31:22;156000;;;2;13.8
66206;BME280;53009;52.490;4.976;2024-01-16T00:36:22;156000;;;2;13.6
66206;BME280;53009;52.490;4.976;2024-01-16T00:41:22;156000;;;2;13.6
66206;BME280;53009;52.490;4.976;2024-01-16T00:46:22;156000;;;2;13.5
66206;BME280;53009;52.490;4.976;2024-01-16T00:51:22;156000;;;2;13.5
66206;BME280;53009;52.490;4.976;2024-01-16T00:56:22;156000;;;2;13.6
66206;BME280;53009;52.490;4.976;2024-01-16T01:01:22;156000;;;2;13.6
66206;BME280;53009;52.490;4.976;2024-01-16T01:06:22;156000;;;1.9;13.6
66206;BME280;53009;52.490;4.976;2024-01-16T01:11:25;156000;;;1.8;13.8
66206;BME280;53009;52.490;4.976;2024-01-16T01:16:22;156000;;;1.7;13.9
66206;BME280;53009;52.490;4.976;2024-01-16T01:21:22;156000;;;1.7;14.1
66206;BME280;53009;52.490;4.976;2024-01-16T01:26:22;156000;;;1.7;14.2
66206;BME280;53009;52.490;4.976;2024-01-16T01:31:22;156000;;;1.7;14.5
66206;BME280;53009;52.490;4.976;2024-01-16T01:36:22;155900;;;1.9;14.9
66206;BME280;53009;52.490;4.976;2024-01-16T01:41:22;155900;;;1.8;15.2
66206;BME280;53009;52.490;4.976;2024-01-16T01:46:22;155900;;;1.8;15.4
66206;BME280;53009;52.490;4.976;2024-01-16T01:51:22;155900;;;1.8;15.5
66206;BME280;53009;52.490;4.976;2024-01-16T01:56:25;155900;;;1.7;15.5
66206;BME280;53009;52.490;4.976;2024-01-16T02:01:25;155900;;;1.6;15.4
66206;BME280;53009;52.490;4.976;2024-01-16T02:06:22;155900;;;1.6;15.5
66206;BME280;53009;52.490;4.976;2024-01-16T02:11:22;155900;;;1.6;15.5
66206;BME280;53009;52.490;4.976;2024-01-16T02:16:23;155900;;;1.6;15.4
66206;BME280;53009;52.490;4.976;2024-01-16T02:21:22;155900;;;1.5;15.5
66206;BME280;53009;52.490;4.976;2024-01-16T02:26:22;155900;;;1.5;15.4
66206;BME280;53009;52.490;4.976;2024-01-16T02:31:22;155900;;;1.5;15.6
66206;BME280;53009;52.490;4.976;2024-01-16T02:36:22;155900;;;1.5;15.5
66206;BME280;53009;52.490;4.976;2024-01-16T02:41:22;155800;;;1.5;15.7
66206;BME280;53009;52.490;4.976;2024-01-16T02:46:22;155900;;;1.5;15.8
66206;BME280;53009;52.490;4.976;2024-01-16T02:51:22;155800;;;1.5;16
66206;BME280;53009;52.490;4.976;2024-01-16T02:56:22;155800;;;1.6;16.2
66206;BME280;53009;52.490;4.976;2024-01-16T03:01:22;155800;;;1.5;16.3
66206;BME280;53009;52.490;4.976;2024-01-16T03:06:22;155800;;;1.5;16.2
66206;BME280;53009;52.490;4.976;2024-01-16T03:11:22;155800;;;1.5;16.1
66206;BME280;53009;52.490;4.976;2024-01-16T03:16:22;155800;;;1.5;16
66206;BME280;53009;52.490;4.976;2024-01-16T03:21:22;155800;;;1.5;16
66206;BME280;53009;52.490;4.976;2024-01-16T03:26:22;155800;;;1.5;16.1
66206;BME280;53009;52.490;4.976;2024-01-16T03:31:22;155800;;;1.4;16.2
66206;BME280;53009;52.490;4.976;2024-01-16T03:36:22;155800;;;1.4;16.3
66206;BME280;53009;52.490;4.976;2024-01-16T03:41:22;155800;;;1.4;16.4
66206;BME280;53009;52.490;4.976;2024-01-16T03:46:22;155800;;;1.4;16.5
66206;BME280;53009;52.490;4.976;2024-01-16T03:51:22;155800;;;1.4;16.5
66206;BME280;53009;52.490;4.976;2024-01-16T03:56:22;155800;;;1.4;16.6
66206;BME280;53009;52.490;4.976;2024-01-16T04:01:29;155800;;;1.5;16.7
66206;BME280;53009;52.490;4.976;2024-01-16T04:06:22;155800;;;1.5;16.9
66206;BME280;53009;52.490;4.976;2024-01-16T04:11:22;155800;;;1.6;16.6
66206;BME280;53009;52.490;4.976;2024-01-16T04:16:22;155800;;;1.5;17
66206;BME280;53009;52.490;4.976;2024-01-16T04:21:22;155800;;;1.5;17
66206;BME280;53009;52.490;4.976;2024-01-16T04:26:22;155700;;;1.4;17
66206;BME280;53009;52.490;4.976;2024-01-16T04:31:22;155700;;;1.4;16.9
66206;BME280;53009;52.490;4.976;2024-01-16T04:36:22;155700;;;1.4;16.8
66206;BME280;53009;52.490;4.976;2024-01-16T04:41:22;155700;;;1.4;16.8
66206;BME280;53009;52.490;4.976;2024-01-16T04:46:22;155700;;;1.3;16.8
66206;BME280;53009;52.490;4.976;2024-01-16T04:51:22;155700;;;1.3;16.9
66206;BME280;53009;52.490;4.976;2024-01-16T04:56:22;155700;;;1.3;16.8
66206;BME280;53009;52.490;4.976;2024-01-16T05:01:22;155700;;;1.3;16.8
66206;BME280;53009;52.490;4.976;2024-01-16T05:06:22;155700;;;1.3;16.8
66206;BME280;53009;52.490;4.976;2024-01-16T05:11:22;155700;;;1.3;16.9
66206;BME280;53009;52.490;4.976;2024-01-16T05:16:23;155700;;;1.3;16.9
66206;BME280;53009;52.490;4.976;2024-01-16T05:21:22;155700;;;1.3;17.1
66206;BME280;53009;52.490;4.976;2024-01-16T05:26:22;155700;;;1.3;17.3
66206;BME280;53009;52.490;4.976;2024-01-16T05:31:22;155700;;;1.3;17.2
66206;BME280;53009;52.490;4.976;2024-01-16T05:36:22;155700;;;1.3;17.3
66206;BME280;53009;52.490;4.976;2024-01-16T05:41:26;155700;;;1.3;17.2
66206;BME280;53009;52.490;4.976;2024-01-16T05:46:23;155700;;;1.3;17.2
66206;BME280;53009;52.490;4.976;2024-01-16T05:50:15;155700;;;1.3;17.2
66206;BME280;53009;52.490;4.976;2024-01-16T05:55:15;155700;;;1.3;17.3
66206;BME280;53009;52.490;4.976;2024-01-16T06:00:15;155700;;;1.4;17.3
66206;BME280;53009;52.490;4.976;2024-01-16T06:05:14;155800;;;1.3;17.3
66206;BME280;53009;52.490;4.976;2024-01-16T06:10:14;155800;;;1.4;17.2
66206;BME280;53009;52.490;4.976;2024-01-16T06:15:15;155800;;;1.4;17.4
66206;BME280;53009;52.490;4.976;2024-01-16T06:20:14;155800;;;1.4;17.3
66206;BME280;53009;52.490;4.976;2024-01-16T06:25:14;155900;;;1.4;17.3
66206;BME280;53009;52.490;4.976;2024-01-16T06:30:15;155900;;;1.4;17.3
66206;BME280;53009;52.490;4.976;2024-01-16T06:35:15;155900;;;1.4;17.5
66206;BME280;53009;52.490;4.976;2024-01-16T06:40:15;156000;;;1.5;17.5
66206;BME280;53009;52.490;4.976;2024-01-16T06:45:15;156000;;;1.5;17.6
66206;BME280;53009;52.490;4.976;2024-01-16T06:50:15;156000;;;1.4;17.8
66206;BME280;53009;52.490;4.976;2024-01-16T06:55:15;156000;;;1.5;17.9
66206;BME280;53009;52.490;4.976;2024-01-16T07:00:15;156000;;;1.5;17.9
66206;BME280;53009;52.490;4.976;2024-01-16T07:05:15;156000;;;1.5;18
66206;BME280;53009;52.490;4.976;2024-01-16T07:10:15;156000;;;1.5;17.9
66206;BME280;53009;52.490;4.976;2024-01-16T07:15:15;156000;;;1.5;17.8
66206;BME280;53009;52.490;4.976;2024-01-16T07:20:15;156100;;;1.4;17.7
66206;BME280;53009;52.490;4.976;2024-01-16T07:25:15;156100;;;1.4;18.1
66206;BME280;53009;52.490;4.976;2024-01-16T07:30:15;156100;;;1.4;18.3
66206;BME280;53009;52.490;4.976;2024-01-16T07:35:15;156100;;;1.4;18.3
66206;BME280;53009;52.490;4.976;2024-01-16T07:40:15;156100;;;1.4;18.3
66206;BME280;53009;52.490;4.976;2024-01-16T07:45:15;156100;;;1.4;18.3
66206;BME280;53009;52.490;4.976;2024-01-16T07:50:15;156200;;;1.4;18.4
66206;BME280;53009;52.490;4.976;2024-01-16T07:55:15;156200;;;1.5;18.2
66206;BME280;53009;52.490;4.976;2024-01-16T08:00:15;156200;;;1.5;18.2
66206;BME280;53009;52.490;4.976;2024-01-16T08:05:15;156200;;;1.6;18.1
66206;BME280;53009;52.490;4.976;2024-01-16T08:10:15;156200;;;1.6;18.2
66206;BME280;53009;52.490;4.976;2024-01-16T08:15:15;156200;;;1.7;18
66206;BME280;53009;52.490;4.976;2024-01-16T08:20:15;156200;;;1.7;17.9
66206;BME280;53009;52.490;4.976;2024-01-16T08:25:15;156200;;;1.7;17.8
66206;BME280;53009;52.490;4.976;2024-01-16T08:30:15;156300;;;1.8;17.9
66206;BME280;53009;52.490;4.976;2024-01-16T08:35:15;156300;;;1.9;18
66206;BME280;53009;52.490;4.976;2024-01-16T08:40:15;156300;;;2;17.9
66206;BME280;53009;52.490;4.976;2024-01-16T08:45:15;156300;;;2.1;17.6
66206;BME280;53009;52.490;4.976;2024-01-16T08:50:15;156300;;;2.1;17.2
66206;BME280;53009;52.490;4.976;2024-01-16T08:55:15;156300;;;2.1;17.2
66206;BME280;53009;52.490;4.976;2024-01-16T09:00:15;156300;;;2.1;17
66206;BME280;53009;52.490;4.976;2024-01-16T09:05:15;156300;;;2.1;16.9
66206;BME280;53009;52.490;4.976;2024-01-16T09:10:15;156300;;;2.1;16.8
66206;BME280;53009;52.490;4.976;2024-01-16T09:15:15;156300;;;2;16.8
66206;BME280;53009;52.490;4.976;2024-01-16T09:20:15;156300;;;2;16.7
66206;BME280;53009;52.490;4.976;2024-01-16T09:25:15;156400;;;2.1;16.5
66206;BME280;53009;52.490;4.976;2024-01-16T09:30:15;156400;;;2.2;16.5
66206;BME280;53009;52.490;4.976;2024-01-16T09:35:15;156400;;;2.4;16.5
66206;BME280;53009;52.490;4.976;2024-01-16T09:40:15;156400;;;2.4;15.9
66206;BME280;53009;52.490;4.976;2024-01-16T09:45:16;156300;;;2.6;15.8
66206;BME280;53009;52.490;4.976;2024-01-16T09:50:15;156300;;;2.7;15.5
66206;BME280;53009;52.490;4.976;2024-01-16T09:55:15;156400;;;2.7;15.4
66206;BME280;53009;52.490;4.976;2024-01-16T10:00:18;156300;;;2.7;14.9
66206;BME280;53009;52.490;4.976;2024-01-16T10:05:15;156300;;;2.7;14.7
66206;BME280;53009;52.490;4.976;2024-01-16T10:10:15;156300;;;2.8;14.3
66206;BME280;53009;52.490;4.976;2024-01-16T10:15:15;156300;;;2.7;13.6
66206;BME280;53009;52.490;4.976;2024-01-16T10:20:15;156300;;;2.7;13.3
66206;BME280;53009;52.490;4.976;2024-01-16T10:25:15;156300;;;2.6;13.1
66206;BME280;53009;52.490;4.976;2024-01-16T10:30:20;156300;;;2.7;12.7
66206;BME280;53009;52.490;4.976;2024-01-16T10:35:15;156300;;;2.8;12.4
66206;BME280;53009;52.490;4.976;2024-01-16T10:40:15;156300;;;2.9;12
66206;BME280;53009;52.490;4.976;2024-01-16T10:45:16;156300;;;2.9;11.8
66206;BME280;53009;52.490;4.976;2024-01-16T10:50:15;156300;;;2.9;12
66206;BME280;53009;52.490;4.976;2024-01-16T10:55:18;156300;;;3;11.3
66206;BME280;53009;52.490;4.976;2024-01-16T11:00:15;156300;;;3.2;11.5
66206;BME280;53009;52.490;4.976;2024-01-16T11:05:15;156300;;;3.6;11.3
66206;BME280;53009;52.490;4.976;2024-01-16T11:10:15;156200;;;3.7;9.9
66206;BME280;53009;52.490;4.976;2024-01-16T11:15:15;156200;;;3.6;9
66206;BME280;53009;52.490;4.976;2024-01-16T11:20:15;156200;;;3.7;8.6
66206;BME280;53009;52.490;4.976;2024-01-16T11:25:15;156200;;;3.9;8.5
66206;BME280;53009;52.490;4.976;2024-01-16T11:30:15;156200;;;4.4;7.2
66206;BME280;53009;52.490;4.976;2024-01-16T11:35:15;156200;;;4.3;5.4
66206;BME280;53009;52.490;4.976;2024-01-16T11:40:47;156200;;;3.9;5
66206;BME280;53009;52.490;4.976;2024-01-16T11:45:47;156200;;;4;5.7
66206;BME280;53009;52.490;4.976;2024-01-16T11:50:27;156200;;;4;4.8
66206;BME280;53009;52.490;4.976;2024-01-16T11:55:31;156200;;;4;5.2
66206;BME280;53009;52.490;4.976;2024-01-16T12:00:18;156200;;;4;4.5
66206;BME280;53009;52.490;4.976;2024-01-16T12:05:15;156200;;;4.1;4.7
66206;BME280;53009;52.490;4.976;2024-01-16T12:10:15;156200;;;4;4.5
66206;BME280;53009;52.490;4.976;2024-01-16T12:15:16;156200;;;3.8;4.9
66206;BME280;53009;52.490;4.976;2024-01-16T12:20:15;156200;;;3.8;5.2
66206;BME280;53009;52.490;4.976;2024-01-16T12:25:17;156200;;;3.8;5.6
66206;BME280;53009;52.490;4.976;2024-01-16T12:30:15;156200;;;3.6;5.3
66206;BME280;53009;52.490;4.976;2024-01-16T12:35:19;156200;;;3.7;4.6
66206;BME280;53009;52.490;4.976;2024-01-16T12:40:15;156200;;;3.7;4
66206;BME280;53009;52.490;4.976;2024-01-16T12:45:15;156200;;;3.5;4.3
66206;BME280;53009;52.490;4.976;2024-01-16T12:50:18;156200;;;3.5;4.9
66206;BME280;53009;52.490;4.976;2024-01-16T12:55:15;156100;;;3.7;5.5
66206;BME280;53009;52.490;4.976;2024-01-16T13:00:21;156100;;;3.8;5.8
66206;BME280;53009;52.490;4.976;2024-01-16T13:05:15;156100;;;3.9;4.6
66206;BME280;53009;52.490;4.976;2024-01-16T13:10:15;156100;;;3.9;3.3
66206;BME280;53009;52.490;4.976;2024-01-16T13:15:15;156100;;;3.9;2.6
66206;BME280;53009;52.490;4.976;2024-01-16T13:20:15;156100;;;3.8;1.3
66206;BME280;53009;52.490;4.976;2024-01-16T13:25:15;156100;;;3.6;1.7
66206;BME280;53009;52.490;4.976;2024-01-16T13:30:15;156100;;;3.6;3
66206;BME280;53009;52.490;4.976;2024-01-16T13:35:15;156100;;;3.6;3.8
66206;BME280;53009;52.490;4.976;2024-01-16T13:40:15;156100;;;3.5;3.6
66206;BME280;53009;52.490;4.976;2024-01-16T13:45:15;156100;;;3.4;3.9
66206;BME280;53009;52.490;4.976;2024-01-16T13:50:15;156100;;;3.3;3.7
66206;BME280;53009;52.490;4.976;2024-01-16T13:55:15;156100;;;3.3;4.3
66206;BME280;53009;52.490;4.976;2024-01-16T14:00:15;156100;;;3.1;4.4
66206;BME280;53009;52.490;4.976;2024-01-16T14:05:16;156100;;;3;4.7
66206;BME280;53009;52.490;4.976;2024-01-16T14:10:15;156100;;;3.3;5.4
66206;BME280;53009;52.490;4.976;2024-01-16T14:15:16;156100;;;3.2;4.6
66206;BME280;53009;52.490;4.976;2024-01-16T14:20:15;156100;;;3.3;5.7
66206;BME280;53009;52.490;4.976;2024-01-16T14:25:15;156100;;;3.1;5.5
66206;BME280;53009;52.490;4.976;2024-01-16T14:30:15;156100;;;3.1;5.9
66206;BME280;53009;52.490;4.976;2024-01-16T14:35:15;156100;;;3.2;6.2
66206;BME280;53009;52.490;4.976;2024-01-16T14:40:15;156100;;;3.2;6.5
66206;BME280;53009;52.490;4.976;2024-01-16T14:45:15;156100;;;3.2;6.9
66206;BME280;53009;52.490;4.976;2024-01-16T14:50:15;156100;;;3.1;6.7
66206;BME280;53009;52.490;4.976;2024-01-16T14:55:15;156100;;;3.1;7
66206;BME280;53009;52.490;4.976;2024-01-16T15:00:15;156100;;;3.2;7
66206;BME280;53009;52.490;4.976;2024-01-16T15:05:15;156200;;;3.1;6.9
66206;BME280;53009;52.490;4.976;2024-01-16T15:10:18;156200;;;3;7.1
66206;BME280;53009;52.490;4.976;2024-01-16T15:15:15;156200;;;3;7.4
66206;BME280;53009;52.490;4.976;2024-01-16T15:20:15;156200;;;2.9;7.6
66206;BME280;53009;52.490;4.976;2024-01-16T15:25:15;156200;;;2.8;7.8
66206;BME280;53009;52.490;4.976;2024-01-16T15:30:15;156200;;;2.8;8
66206;BME280;53009;52.490;4.976;2024-01-16T15:35:15;156200;;;2.7;8.1
66206;BME280;53009;52.490;4.976;2024-01-16T15:40:15;156200;;;2.7;8.1
66206;BME280;53009;52.490;4.976;2024-01-16T15:45:15;156300;;;2.7;8.1
66206;BME280;53009;52.490;4.976;2024-01-16T15:50:15;156300;;;2.6;8.2
66206;BME280;53009;52.490;4.976;2024-01-16T15:55:15;156300;;;2.6;8.4
66206;BME280;53009;52.490;4.976;2024-01-16T16:00:15;156300;;;2.5;8.6
66206;BME280;53009;52.490;4.976;2024-01-16T16:05:15;156300;;;2.3;8.8
66206;BME280;53009;52.490;4.976;2024-01-16T16:10:15;156300;;;2.3;9
66206;BME280;53009;52.490;4.976;2024-01-16T16:15:15;156300;;;2.2;9
66206;BME280;53009;52.490;4.976;2024-01-16T16:20:15;156300;;;2.2;9.3
66206;BME280;53009;52.490;4.976;2024-01-16T16:25:15;156300;;;2.1;9.2
66206;BME280;53009;52.490;4.976;2024-01-16T16:30:15;156300;;;2.1;9.4
66206;BME280;53009;52.490;4.976;2024-01-16T16:35:15;156300;;;2.1;9.6
66206;BME280;53009;52.490;4.976;2024-01-16T16:40:15;156300;;;2;9.7
66206;BME280;53009;52.490;4.976;2024-01-16T16:45:15;156300;;;2;9.8
66206;BME280;53009;52.490;4.976;2024-01-16T16:50:15;156200;;;2;10.1
66206;BME280;53009;52.490;4.976;2024-01-16T16:55:15;156200;;;2;10.2
66206;BME280;53009;52.490;4.976;2024-01-16T17:00:15;156200;;;2;10.2
66206;BME280;53009;52.490;4.976;2024-01-16T17:05:15;156200;;;2;10.5
66206;BME280;53009;52.490;4.976;2024-01-16T17:10:15;156200;;;2;10.6
66206;BME280;53009;52.490;4.976;2024-01-16T17:15:15;156200;;;2;10.8
66206;BME280;53009;52.490;4.976;2024-01-16T17:20:15;156200;;;2;10.9
66206;BME280;53009;52.490;4.976;2024-01-16T17:25:15;156200;;;1.9;11.1
66206;BME280;53009;52.490;4.976;2024-01-16T17:30:15;156200;;;1.9;11.2
66206;BME280;53009;52.490;4.976;2024-01-16T17:35:15;156200;;;1.9;11.7
66206;BME280;53009;52.490;4.976;2024-01-16T17:40:15;156200;;;2;11.8
66206;BME280;53009;52.490;4.976;2024-01-16T17:45:18;156200;;;2;12
66206;BME280;53009;52.490;4.976;2024-01-16T17:50:15;156200;;;2;12.2
66206;BME280;53009;52.490;4.976;2024-01-16T17:55:16;156200;;;2;12.2
66206;BME280;53009;52.490;4.976;2024-01-16T18:00:16;156200;;;2.1;12.3
66206;BME280;53009;52.490;4.976;2024-01-16T18:05:15;156200;;;2;12.3
66206;BME280;53009;52.490;4.976;2024-01-16T18:10:16;156200;;;2;12.5
66206;BME280;53009;52.490;4.976;2024-01-16T18:15:15;156200;;;2;12.4
66206;BME280;53009;52.490;4.976;2024-01-16T18:20:16;156200;;;2.1;12.6
66206;BME280;53009;52.490;4.976;2024-01-16T18:25:15;156200;;;2.1;12.7
66206;BME280;53009;52.490;4.976;2024-01-16T18:30:15;156300;;;2.2;12.7
66206;BME280;53009;52.490;4.976;2024-01-16T18:35:16;156300;;;2.2;13
66206;BME280;53009;52.490;4.976;2024-01-16T18:40:16;156300;;;2.2;13
66206;BME280;53009;52.490;4.976;2024-01-16T18:45:16;156300;;;2.2;13.1
66206;BME280;53009;52.490;4.976;2024-01-16T18:50:15;156300;;;2.2;13
66206;BME280;53009;52.490;4.976;2024-01-16T18:55:15;156400;;;2.2;13.1
66206;BME280;53009;52.490;4.976;2024-01-16T19:00:15;156400;;;2.2;13.1
66206;BME280;53009;52.490;4.976;2024-01-16T19:05:15;156400;;;2.2;13.2
66206;BME280;53009;52.490;4.976;2024-01-16T19:10:15;156400;;;2.2;13.2
66206;BME280;53009;52.490;4.976;2024-01-16T19:15:16;156400;;;2.2;13.1
66206;BME280;53009;52.490;4.976;2024-01-16T19:20:16;156400;;;2.2;13.2
66206;BME280;53009;52.490;4.976;2024-01-16T19:25:15;156400;;;2.2;13
66206;BME280;53009;52.490;4.976;2024-01-16T19:30:16;156400;;;2.2;13
66206;BME280;53009;52.490;4.976;2024-01-16T19:35:16;156400;;;2.2;13
66206;BME280;53009;52.490;4.976;2024-01-16T19:40:16;156400;;;2.2;12.9
66206;BME280;53009;52.490;4.976;2024-01-16T19:45:16;156500;;;2.2;12.6
66206;BME280;53009;52.490;4.976;2024-01-16T19:50:16;156400;;;2.1;12.6
66206;BME280;53009;52.490;4.976;2024-01-16T19:55:15;156400;;;2.1;12.4
66206;BME280;53009;52.490;4.976;2024-01-16T20:00:16;156400;;;2;12.4
66206;BME280;53009;52.490;4.976;2024-01-16T20:05:15;156400;;;1.9;12.2
66206;BME280;53009;52.490;4.976;2024-01-16T20:10:16;156400;;;2;12.1
66206;BME280;53009;52.490;4.976;2024-01-16T20:15:16;156400;;;1.9;11.9
66206;BME280;53009;52.490;4.976;2024-01-16T20:20:16;156400;;;2;11.9
66206;BME280;53009;52.490;4.976;2024-01-16T20:25:16;156400;;;2;11.7
66206;BME280;53009;52.490;4.976;2024-01-16T20:30:16;156400;;;2;11.4
66206;BME280;53009;52.490;4.976;2024-01-16T20:35:16;156400;;;2;11.2
66206;BME280;53009;52.490;4.976;2024-01-16T20:40:16;156300;;;2;11
66206;BME280;53009;52.490;4.976;2024-01-16T20:45:16;156300;;;2;10.7
66206;BME280;53009;52.490;4.976;2024-01-16T20:50:16;156300;;;2;10.7
66206;BME280;53009;52.490;4.976;2024-01-16T20:55:16;156300;;;2;10.5
66206;BME280;53009;52.490;4.976;2024-01-16T21:00:16;156300;;;1.9;10
66206;BME280;53009;52.490;4.976;2024-01-16T21:05:16;156300;;;1.8;9.8
66206;BME280;53009;52.490;4.976;2024-01-16T21:10:16;156300;;;1.7;9.3
66206;BME280;53009;52.490;4.976;2024-01-16T21:15:16;156300;;;1.7;8.9
66206;BME280;53009;52.490;4.976;2024-01-16T21:20:16;156300;;;1.7;8.8
66206;BME280;53009;52.490;4.976;2024-01-16T21:25:17;156200;;;1.6;9.1
66206;BME280;53009;52.490;4.976;2024-01-16T21:30:16;156200;;;1.6;8.9
66206;BME280;53009;52.490;4.976;2024-01-16T21:35:16;156200;;;1.6;9.1
66206;BME280;53009;52.490;4.976;2024-01-16T21:40:16;156200;;;1.6;8.9
66206;BME280;53009;52.490;4.976;2024-01-16T21:45:16;156200;;;1.5;8.8
66206;BME280;53009;52.490;4.976;2024-01-16T21:50:16;156200;;;1.5;8.9
66206;BME280;53009;52.490;4.976;2024-01-16T21:55:16;156200;;;1.5;9
66206;BME280;53009;52.490;4.976;2024-01-16T22:00:16;156200;;;1.4;9.1
66206;BME280;53009;52.490;4.976;2024-01-16T22:05:16;156200;;;1.4;9
66206;BME280;53009;52.490;4.976;2024-01-16T22:10:16;156200;;;1.4;9
66206;BME280;53009;52.490;4.976;2024-01-16T22:15:16;156100;;;1.4;9.1
66206;BME280;53009;52.490;4.976;2024-01-16T22:20:16;156100;;;1.4;9.3
66206;BME280;53009;52.490;4.976;2024-01-16T22:25:16;156100;;;1.4;9.6
66206;BME280;53009;52.490;4.976;2024-01-16T22:30:16;156100;;;1.3;9.8
66206;BME280;53009;52.490;4.976;2024-01-16T22:35:16;156100;;;1.4;9.8
66206;BME280;53009;52.490;4.976;2024-01-16T22:40:19;156100;;;1.3;10.1
66206;BME280;53009;52.490;4.976;2024-01-16T22:45:16;156100;;;1.3;10.1
66206;BME280;53009;52.490;4.976;2024-01-16T22:50:16;156100;;;1.3;10.4
66206;BME280;53009;52.490;4.976;2024-01-16T22:55:16;156100;;;1.3;10.6
66206;BME280;53009;52.490;4.976;2024-01-16T23:00:17;156000;;;1.3;10.8
66206;BME280;53009;52.490;4.976;2024-01-16T23:05:16;156000;;;1.2;10.8
66206;BME280;53009;52.490;4.976;2024-01-16T23:10:16;156000;;;1.1;11.1
66206;BME280;53009;52.490;4.976;2024-01-16T23:15:16;156000;;;1.2;11.4
66206;BME280;53009;52.490;4.976;2024-01-16T23:20:16;156000;;;1.2;11.4
66206;BME280;53009;52.490;4.976;2024-01-16T23:25:16;156000;;;1.2;11.5
66206;BME280;53009;52.490;4.976;2024-01-16T23:30:16;156000;;;1.2;11.6
66206;BME280;53009;52.490;4.976;2024-01-16T23:35:16;156000;;;1.2;11.6
66206;BME280;53009;52.490;4.976;2024-01-16T23:40:16;156000;;;1.2;11.7
66206;BME280;53009;52.490;4.976;2024-01-16T23:45:24;156000;;;1.3;11.9
66206;BME280;53009;52.490;4.976;2024-01-16T23:50:16;156000;;;1.3;11.9
66206;BME280;53009;52.490;4.976;2024-01-16T23:55:16;156000;;;1.2;11.9
