sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9997;SDS011;5038;53.064;8.624;2023-08-21T00:01:49;5.03;;;4.53;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:04:17;7.63;;;5.30;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:06:45;5.67;;;4.13;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:09:14;8.60;;;4.97;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:11:42;5.93;;;4.53;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:14:11;5.60;;;4.37;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:16:39;6.37;;;4.43;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:19:07;9.33;;;4.90;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:21:35;6.80;;;4.80;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:24:03;5.97;;;4.43;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:26:32;9.20;;;4.90;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:29:00;5.63;;;4.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:31:29;7.43;;;4.23;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:33:57;8.17;;;4.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:36:25;7.20;;;4.57;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:38:53;9.73;;;5.30;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:41:21;9.20;;;5.33;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:43:50;5.63;;;4.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:46:18;8.37;;;4.80;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:48:47;5.93;;;4.43;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:51:15;6.90;;;4.93;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:53:44;5.60;;;4.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:56:12;7.00;;;5.07;;
9997;SDS011;5038;53.064;8.624;2023-08-21T00:58:41;7.97;;;4.80;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:01:10;8.27;;;4.97;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:03:39;6.53;;;5.37;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:06:11;6.57;;;5.20;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:08:41;6.17;;;4.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:11:18;5.87;;;4.73;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:13:51;8.57;;;6.30;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:16:24;7.80;;;6.17;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:18:53;8.40;;;6.30;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:21:25;7.97;;;6.20;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:23:55;7.97;;;6.07;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:26:23;6.73;;;5.20;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:28:52;8.00;;;5.03;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:31:21;6.13;;;4.93;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:33:54;6.90;;;4.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:36:25;8.27;;;4.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:38:55;5.90;;;4.53;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:41:23;8.20;;;5.87;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:43:53;6.47;;;5.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:46:21;6.37;;;5.73;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:48:49;7.40;;;5.83;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:51:19;8.67;;;6.07;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:53:48;8.10;;;6.53;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:56:17;5.87;;;5.30;;
9997;SDS011;5038;53.064;8.624;2023-08-21T01:58:45;8.87;;;6.20;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:01:13;7.37;;;6.43;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:03:41;7.17;;;6.47;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:06:09;11.80;;;6.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:08:38;8.67;;;5.97;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:11:06;8.17;;;6.20;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:13:36;7.67;;;6.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:16:04;6.97;;;6.27;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:18:32;8.33;;;6.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:21:00;8.17;;;7.00;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:23:28;9.03;;;5.73;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:25:56;8.27;;;6.87;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:28:25;7.10;;;5.97;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:30:54;6.87;;;6.23;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:33:22;8.40;;;6.40;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:35:50;9.43;;;6.17;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:38:19;10.20;;;6.57;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:40:47;9.30;;;7.43;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:43:15;9.53;;;7.10;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:45:43;8.03;;;7.20;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:48:13;8.33;;;7.20;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:50:41;13.50;;;7.93;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:53:09;8.13;;;7.40;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:55:37;10.13;;;9.13;;
9997;SDS011;5038;53.064;8.624;2023-08-21T02:58:05;9.50;;;8.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:00:34;10.50;;;9.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:03:02;10.50;;;9.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:05:32;9.57;;;8.53;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:08:00;17.73;;;10.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:10:28;12.33;;;11.13;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:13:00;10.60;;;9.67;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:15:28;12.27;;;11.13;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:17:57;12.70;;;11.40;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:20:26;12.43;;;11.33;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:22:57;14.93;;;13.30;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:25:25;13.67;;;12.57;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:27:54;14.17;;;12.77;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:30:22;14.83;;;12.17;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:32:50;14.90;;;13.30;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:35:19;16.80;;;15.20;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:37:47;16.23;;;14.73;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:40:17;29.47;;;15.27;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:42:48;26.70;;;15.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:45:16;24.73;;;15.97;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:47:44;15.37;;;14.00;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:50:17;16.27;;;14.87;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:52:45;14.80;;;13.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:55:13;17.70;;;16.03;;
9997;SDS011;5038;53.064;8.624;2023-08-21T03:57:43;16.20;;;14.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:00:11;16.50;;;15.20;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:02:43;16.87;;;15.27;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:05:11;18.03;;;16.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:07:39;17.33;;;15.73;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:10:07;16.83;;;15.30;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:12:36;16.77;;;15.37;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:15:06;17.67;;;16.10;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:17:35;17.70;;;16.10;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:20:04;18.60;;;16.80;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:22:33;18.00;;;16.30;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:25:02;18.30;;;16.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:27:31;17.33;;;15.73;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:29:59;17.60;;;15.83;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:32:29;15.70;;;14.20;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:34:57;17.60;;;15.97;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:37:25;16.47;;;15.00;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:39:54;17.67;;;16.27;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:42:22;17.87;;;16.27;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:44:51;17.30;;;15.80;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:47:20;17.77;;;16.17;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:49:53;17.23;;;15.67;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:52:23;17.47;;;15.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:54:53;20.23;;;16.90;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:57:21;17.93;;;16.30;;
9997;SDS011;5038;53.064;8.624;2023-08-21T04:59:49;16.70;;;15.40;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:02:20;17.23;;;15.73;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:04:50;17.30;;;15.63;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:07:20;17.23;;;15.63;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:09:48;17.23;;;15.63;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:12:19;16.80;;;15.20;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:14:47;19.53;;;17.67;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:17:15;17.53;;;15.77;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:19:43;17.23;;;15.63;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:22:11;17.63;;;16.03;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:24:41;17.27;;;15.67;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:27:09;17.30;;;15.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:29:37;19.33;;;17.33;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:32:05;18.67;;;16.90;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:34:34;15.57;;;13.97;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:37:03;18.13;;;16.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:39:31;17.27;;;15.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:42:02;17.47;;;16.03;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:44:30;17.37;;;15.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:46:58;17.60;;;16.00;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:49:27;12.67;;;11.57;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:51:55;17.33;;;15.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:54:25;20.03;;;18.10;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:56:55;21.07;;;18.87;;
9997;SDS011;5038;53.064;8.624;2023-08-21T05:59:29;24.73;;;22.00;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:02:00;28.37;;;25.37;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:04:30;27.20;;;24.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:07:00;30.00;;;27.07;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:09:29;21.33;;;19.30;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:11:58;21.13;;;18.77;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:14:29;29.80;;;25.33;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:16:59;25.30;;;22.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:19:29;18.00;;;16.07;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:21:58;19.53;;;14.17;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:24:26;19.80;;;13.80;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:26:59;16.03;;;13.20;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:29:29;19.60;;;17.43;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:31:58;16.33;;;13.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:34:26;14.17;;;12.03;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:36:55;16.77;;;12.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:39:23;18.27;;;12.37;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:41:52;18.03;;;10.90;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:44:31;13.40;;;9.87;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:47:00;11.40;;;9.33;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:49:28;17.03;;;11.17;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:51:56;13.47;;;10.80;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:54:24;11.07;;;10.00;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:56:52;10.90;;;9.17;;
9997;SDS011;5038;53.064;8.624;2023-08-21T06:59:20;11.43;;;8.00;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:01:50;14.10;;;8.10;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:04:18;13.03;;;7.47;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:06:45;12.07;;;6.40;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:09:13;10.73;;;6.63;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:11:45;11.93;;;6.00;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:14:13;10.60;;;5.83;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:16:41;8.90;;;5.97;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:19:10;10.27;;;5.87;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:21:38;14.80;;;5.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:24:07;11.30;;;4.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:26:35;12.03;;;5.27;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:29:03;8.97;;;4.43;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:31:31;5.70;;;3.03;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:34:00;7.43;;;3.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:36:30;9.63;;;3.90;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:38:59;4.13;;;3.40;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:41:27;6.27;;;3.53;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:43:55;7.60;;;3.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:46:23;8.70;;;3.77;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:48:52;5.07;;;2.93;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:51:21;5.23;;;2.77;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:53:50;10.20;;;3.63;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:56:18;4.70;;;2.80;;
9997;SDS011;5038;53.064;8.624;2023-08-21T07:58:46;7.57;;;3.40;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:01:14;5.77;;;3.00;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:03:42;4.50;;;2.37;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:06:11;5.67;;;2.40;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:08:39;5.80;;;2.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:11:08;4.73;;;2.40;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:13:36;5.83;;;2.13;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:16:04;4.67;;;2.27;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:18:32;4.83;;;2.43;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:21:01;4.80;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:23:29;4.73;;;1.83;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:25:57;4.70;;;2.10;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:28:26;5.03;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:30:54;7.00;;;2.43;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:33:24;6.23;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:35:52;5.47;;;2.13;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:38:20;4.40;;;1.73;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:40:48;3.73;;;2.27;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:43:21;3.93;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:45:52;2.60;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:48:24;6.63;;;2.30;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:50:53;4.17;;;2.17;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:53:24;6.37;;;2.30;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:55:54;3.13;;;1.53;;
9997;SDS011;5038;53.064;8.624;2023-08-21T08:58:22;4.57;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:00:50;4.80;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:03:20;4.57;;;2.10;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:05:48;4.23;;;1.90;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:08:16;5.03;;;1.87;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:10:44;3.57;;;2.30;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:13:13;5.17;;;2.53;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:15:43;4.63;;;2.10;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:18:14;5.37;;;2.57;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:20:43;5.03;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:23:13;4.80;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:25:43;3.33;;;1.73;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:28:13;5.17;;;2.00;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:30:46;3.47;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:33:20;4.67;;;1.63;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:35:49;3.70;;;1.77;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:38:19;3.33;;;1.83;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:40:51;3.70;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:43:21;3.50;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:45:51;5.30;;;1.97;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:48:23;3.03;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:50:53;2.77;;;2.07;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:53:22;3.40;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:55:51;3.23;;;1.73;;
9997;SDS011;5038;53.064;8.624;2023-08-21T09:58:21;2.30;;;1.30;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:00:49;3.57;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:03:20;4.33;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:05:54;3.27;;;1.57;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:08:25;2.30;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:10:55;2.67;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:13:25;3.43;;;1.53;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:15:53;4.90;;;1.37;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:18:23;3.97;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:20:52;3.70;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:23:24;3.10;;;1.67;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:25:56;2.23;;;1.30;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:28:47;3.23;;;1.30;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:31:30;2.73;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:34:02;3.77;;;1.83;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:39:34;4.97;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:42:05;3.30;;;1.63;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:44:35;3.93;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:47:14;4.47;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:49:45;2.40;;;1.53;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:52:14;4.00;;;2.10;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:54:48;3.80;;;2.10;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:57:17;3.20;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-08-21T10:59:53;3.10;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:02:22;4.60;;;1.67;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:04:53;3.80;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:07:21;2.80;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:09:50;2.77;;;1.57;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:12:19;3.40;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:14:49;2.67;;;1.30;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:17:17;2.90;;;1.43;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:19:46;2.47;;;1.43;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:22:17;4.23;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:24:46;3.20;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:27:18;2.77;;;1.63;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:29:51;3.60;;;1.63;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:32:20;3.63;;;1.73;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:34:51;4.63;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:37:24;3.27;;;1.67;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:39:54;2.10;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:42:28;3.83;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:44:58;2.93;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:47:30;5.00;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:50:04;5.07;;;1.67;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:52:37;2.70;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:55:09;2.70;;;1.73;;
9997;SDS011;5038;53.064;8.624;2023-08-21T11:57:45;3.63;;;1.77;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:00:15;3.13;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:02:53;3.47;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:05:22;3.07;;;1.33;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:07:52;2.17;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:10:24;2.73;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:12:53;2.93;;;1.43;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:15:21;2.57;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:17:50;2.67;;;1.63;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:20:18;2.63;;;1.77;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:22:47;3.70;;;2.07;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:25:17;5.60;;;1.90;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:27:45;3.50;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:30:26;3.47;;;1.57;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:32:54;2.57;;;1.67;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:35:34;2.37;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:38:05;2.80;;;1.83;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:40:40;3.10;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:43:08;2.67;;;1.93;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:45:37;4.93;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:48:05;3.33;;;1.57;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:50:34;3.47;;;1.83;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:53:03;3.77;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:55:31;2.20;;;1.33;;
9997;SDS011;5038;53.064;8.624;2023-08-21T12:58:01;3.70;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:00:29;3.60;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:02:58;2.53;;;1.37;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:05:27;3.13;;;1.67;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:07:55;3.43;;;1.90;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:10:23;3.27;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:12:52;4.10;;;1.53;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:15:21;5.60;;;2.40;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:17:49;2.37;;;2.00;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:20:18;2.47;;;1.67;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:22:47;3.30;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:25:17;3.63;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:27:47;3.00;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:30:15;2.90;;;1.47;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:32:45;4.47;;;3.17;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:35:13;3.33;;;1.73;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:37:43;2.50;;;1.30;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:40:11;2.43;;;1.23;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:42:43;3.30;;;1.63;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:45:12;2.60;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:47:42;2.20;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:50:14;4.50;;;1.57;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:52:43;2.77;;;1.53;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:55:13;2.93;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T13:57:42;4.33;;;1.83;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:00:11;3.20;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:02:40;4.70;;;1.87;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:05:09;2.80;;;1.67;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:07:39;3.13;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:10:08;4.67;;;1.83;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:12:37;3.60;;;1.93;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:15:08;4.43;;;2.40;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:17:37;3.30;;;1.87;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:20:06;2.33;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:22:35;2.73;;;1.93;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:25:05;3.10;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:27:33;4.17;;;2.67;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:30:03;3.10;;;1.93;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:32:32;2.93;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:35:04;3.50;;;2.27;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:37:33;3.50;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:40:01;4.47;;;1.83;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:42:35;2.10;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:45:04;2.73;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:47:33;2.77;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:50:03;2.40;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:52:32;3.80;;;1.67;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:55:00;3.50;;;2.10;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:57:28;5.37;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-08-21T14:59:58;5.27;;;1.97;;
9997;SDS011;5038;53.064;8.624;2023-08-21T15:02:26;2.97;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T15:04:54;4.00;;;1.83;;
9997;SDS011;5038;53.064;8.624;2023-08-21T15:07:22;3.00;;;1.67;;
9997;SDS011;5038;53.064;8.624;2023-08-21T15:09:50;3.63;;;2.13;;
9997;SDS011;5038;53.064;8.624;2023-08-21T15:12:18;2.93;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-08-21T15:14:46;2.67;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-08-21T15:17:16;2.47;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-08-21T15:19:46;3.47;;;1.90;;
9997;SDS011;5038;53.064;8.624;2023-08-21T15:22:15;3.37;;;1.73;;
9997;SDS011;5038;53.064;8.624;2023-08-21T15:24:43;3.83;;;2.10;;