sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66751;SDS011;53663;42.676;23.238;2023-02-22T00:00:57;2.40;;;1.60;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:03:30;1.77;;;1.42;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:06:02;1.63;;;1.45;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:08:30;2.30;;;1.50;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:11:05;2.17;;;1.50;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:13:32;1.95;;;1.50;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:15:58;1.58;;;1.45;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:18:25;2.58;;;1.58;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:20:54;4.70;;;1.80;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:23:24;3.28;;;1.67;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:25:52;2.55;;;1.65;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:28:19;10.48;;;1.90;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:30:45;3.70;;;1.70;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:33:13;3.42;;;1.80;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:35:39;3.05;;;1.80;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:38:05;3.97;;;1.90;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:40:32;5.18;;;2.17;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:43:01;3.08;;;1.90;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:45:29;3.22;;;1.92;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:47:57;3.22;;;1.90;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:50:24;4.55;;;2.05;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:52:51;3.75;;;2.10;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:55:20;5.75;;;1.92;;
66751;SDS011;53663;42.676;23.238;2023-02-22T00:57:48;3.70;;;2.03;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:00:56;4.18;;;1.90;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:03:05;5.93;;;1.98;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:05:33;4.43;;;2.00;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:07:59;5.20;;;1.88;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:10:27;3.95;;;1.90;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:12:55;6.03;;;2.03;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:15:22;2.88;;;1.75;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:17:50;3.95;;;2.35;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:20:18;2.95;;;2.00;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:22:46;3.40;;;1.70;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:25:15;3.78;;;1.75;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:27:42;3.20;;;1.70;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:30:09;9.55;;;2.15;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:32:37;6.18;;;2.05;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:35:04;3.63;;;2.10;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:37:33;3.83;;;2.00;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:40:01;3.25;;;1.90;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:42:28;4.25;;;2.10;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:48:08;2.97;;;1.92;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:50:44;3.45;;;2.00;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:53:15;4.07;;;2.08;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:55:43;4.05;;;2.03;;
66751;SDS011;53663;42.676;23.238;2023-02-22T01:58:10;5.65;;;2.15;;
66751;SDS011;53663;42.676;23.238;2023-02-22T02:00:40;3.43;;;2.00;;
66751;SDS011;53663;42.676;23.238;2023-02-22T02:03:07;3.72;;;2.13;;
66751;SDS011;53663;42.676;23.238;2023-02-22T02:05:36;3.13;;;1.70;;
66751;SDS011;53663;42.676;23.238;2023-02-22T02:08:15;3.85;;;1.80;;
66751;SDS011;53663;42.676;23.238;2023-02-22T02:11:02;2.58;;;1.58;;
66751;SDS011;53663;42.676;23.238;2023-02-22T02:13:29;3.35;;;1.88;;
66751;SDS011;53663;42.676;23.238;2023-02-22T02:15:55;5.78;;;1.77;;
66751;SDS011;53663;42.676;23.238;2023-02-22T02:18:21;2.80;;;1.70;;
66751;SDS011;53663;42.676;23.238;2023-02-22T02:37:36;5.20;;;2.65;;
66751;SDS011;53663;42.676;23.238;2023-02-22T02:40:22;5.72;;;2.83;;
66751;SDS011;53663;42.676;23.238;2023-02-22T02:42:58;5.82;;;2.83;;
66751;SDS011;53663;42.676;23.238;2023-02-22T02:48:27;7.47;;;3.20;;
66751;SDS011;53663;42.676;23.238;2023-02-22T02:50:56;7.22;;;3.10;;
66751;SDS011;53663;42.676;23.238;2023-02-22T02:53:30;6.07;;;2.35;;
66751;SDS011;53663;42.676;23.238;2023-02-22T02:56:00;3.15;;;1.98;;
66751;SDS011;53663;42.676;23.238;2023-02-22T02:58:26;3.92;;;1.80;;
66751;SDS011;53663;42.676;23.238;2023-02-22T03:00:54;2.95;;;1.90;;
66751;SDS011;53663;42.676;23.238;2023-02-22T03:03:42;4.13;;;2.00;;
66751;SDS011;53663;42.676;23.238;2023-02-22T03:11:32;2.67;;;1.80;;
66751;SDS011;53663;42.676;23.238;2023-02-22T03:21:56;5.93;;;2.03;;
66751;SDS011;53663;42.676;23.238;2023-02-22T03:24:38;3.47;;;2.10;;
66751;SDS011;53663;42.676;23.238;2023-02-22T03:30:03;4.95;;;2.00;;
66751;SDS011;53663;42.676;23.238;2023-02-22T03:32:34;7.72;;;2.33;;
66751;SDS011;53663;42.676;23.238;2023-02-22T03:35:07;4.30;;;1.83;;
66751;SDS011;53663;42.676;23.238;2023-02-22T03:37:38;2.88;;;1.80;;
66751;SDS011;53663;42.676;23.238;2023-02-22T03:40:09;4.43;;;1.80;;
66751;SDS011;53663;42.676;23.238;2023-02-22T03:42:41;6.20;;;1.77;;
66751;SDS011;53663;42.676;23.238;2023-02-22T03:45:12;4.78;;;2.40;;
66751;SDS011;53663;42.676;23.238;2023-02-22T03:47:41;6.40;;;2.10;;
66751;SDS011;53663;42.676;23.238;2023-02-22T03:50:11;6.00;;;2.17;;
66751;SDS011;53663;42.676;23.238;2023-02-22T03:52:41;5.70;;;2.40;;
66751;SDS011;53663;42.676;23.238;2023-02-22T03:55:13;5.18;;;2.30;;
66751;SDS011;53663;42.676;23.238;2023-02-22T03:57:45;4.13;;;1.88;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:00:16;4.18;;;1.80;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:02:44;5.88;;;2.20;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:05:16;3.53;;;2.28;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:07:42;4.95;;;2.38;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:10:10;4.03;;;2.42;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:12:36;9.15;;;2.70;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:15:05;5.45;;;2.75;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:17:31;10.88;;;2.40;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:19:58;3.83;;;2.22;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:22:26;5.05;;;2.33;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:24:52;3.92;;;2.30;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:27:18;5.80;;;2.10;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:29:46;10.45;;;2.42;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:32:12;6.93;;;2.22;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:34:38;2.63;;;1.90;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:37:03;4.97;;;2.20;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:39:29;5.68;;;2.60;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:41:54;6.95;;;2.40;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:44:20;8.13;;;2.55;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:46:45;4.68;;;2.30;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:49:13;5.07;;;2.53;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:51:40;6.40;;;2.75;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:54:09;7.78;;;2.60;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:56:36;7.40;;;2.53;;
66751;SDS011;53663;42.676;23.238;2023-02-22T04:59:02;3.88;;;2.40;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:01:34;4.80;;;2.30;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:04:04;6.28;;;2.42;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:06:31;6.95;;;2.78;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:08:57;14.85;;;2.70;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:11:22;10.52;;;3.05;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:13:48;7.68;;;2.50;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:16:14;10.73;;;2.70;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:18:40;16.92;;;3.63;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:21:06;9.90;;;3.55;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:23:32;11.30;;;5.00;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:25:58;14.30;;;5.47;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:28:24;16.77;;;5.63;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:30:49;17.83;;;5.75;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:33:16;22.35;;;6.85;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:35:42;21.02;;;5.85;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:38:09;16.75;;;6.22;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:40:39;19.45;;;6.68;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:43:06;14.05;;;7.13;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:45:32;24.30;;;7.13;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:47:57;19.77;;;8.25;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:50:23;17.08;;;7.72;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:52:49;21.27;;;8.25;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:55:16;20.33;;;8.30;;
66751;SDS011;53663;42.676;23.238;2023-02-22T05:57:44;16.52;;;7.40;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:00:14;21.08;;;7.72;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:02:42;20.73;;;8.32;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:05:08;23.20;;;8.27;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:07:33;21.70;;;8.45;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:09:59;29.58;;;9.18;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:12:24;31.45;;;9.07;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:14:50;29.52;;;9.70;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:17:15;29.30;;;9.85;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:19:41;28.52;;;11.32;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:22:07;27.05;;;11.88;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:24:40;27.77;;;12.15;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:27:06;28.45;;;11.68;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:29:32;34.45;;;11.07;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:31:57;31.38;;;10.80;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:34:23;27.20;;;9.98;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:36:49;35.05;;;10.27;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:39:15;22.85;;;9.90;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:41:41;28.92;;;10.38;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:44:08;23.75;;;11.50;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:46:35;32.83;;;11.45;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:49:01;44.08;;;12.10;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:51:26;25.52;;;11.25;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:53:53;26.92;;;9.82;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:56:18;25.08;;;8.35;;
66751;SDS011;53663;42.676;23.238;2023-02-22T06:58:45;10.00;;;3.90;;
66751;SDS011;53663;42.676;23.238;2023-02-22T07:01:11;29.83;;;13.48;;
66751;SDS011;53663;42.676;23.238;2023-02-22T07:03:37;29.02;;;13.38;;
66751;SDS011;53663;42.676;23.238;2023-02-22T07:06:03;21.08;;;10.90;;
66751;SDS011;53663;42.676;23.238;2023-02-22T07:08:30;45.17;;;9.90;;
66751;SDS011;53663;42.676;23.238;2023-02-22T07:10:56;29.15;;;9.43;;
66751;SDS011;53663;42.676;23.238;2023-02-22T07:13:21;29.27;;;9.68;;
66751;SDS011;53663;42.676;23.238;2023-02-22T07:15:47;29.70;;;9.73;;
66751;SDS011;53663;42.676;23.238;2023-02-22T07:18:12;23.35;;;9.00;;
66751;SDS011;53663;42.676;23.238;2023-02-22T07:20:38;21.00;;;8.73;;
66751;SDS011;53663;42.676;23.238;2023-02-22T07:23:04;20.35;;;7.90;;
66751;SDS011;53663;42.676;23.238;2023-02-22T07:25:30;23.17;;;8.57;;
66751;SDS011;53663;42.676;23.238;2023-02-22T07:27:55;30.13;;;9.63;;
66751;SDS011;53663;42.676;23.238;2023-02-22T07:30:22;22.35;;;9.63;;
66751;SDS011;53663;42.676;23.238;2023-02-22T07:32:54;23.45;;;8.35;;
66751;SDS011;53663;42.676;23.238;2023-02-22T07:37:48;16.80;;;8.35;;
66751;SDS011;53663;42.676;23.238;2023-02-22T07:40:14;24.05;;;8.98;;
66751;SDS011;53663;42.676;23.238;2023-02-22T07:45:19;32.38;;;10.68;;
66751;SDS011;53663;42.676;23.238;2023-02-22T07:47:45;18.38;;;7.82;;
66751;SDS011;53663;42.676;23.238;2023-02-22T07:50:12;28.70;;;10.27;;
66751;SDS011;53663;42.676;23.238;2023-02-22T07:52:48;23.77;;;9.07;;
66751;SDS011;53663;42.676;23.238;2023-02-22T07:55:16;30.42;;;10.80;;
66751;SDS011;53663;42.676;23.238;2023-02-22T07:57:45;26.42;;;11.00;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:00:12;28.45;;;12.40;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:02:40;28.40;;;10.00;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:05:07;19.25;;;8.43;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:07:35;18.38;;;6.78;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:10:02;16.88;;;7.32;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:12:33;16.13;;;7.77;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:15:00;74.60;;;33.17;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:17:27;45.22;;;17.45;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:19:52;57.05;;;20.08;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:22:18;34.00;;;12.60;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:24:43;30.75;;;9.50;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:27:09;34.15;;;13.13;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:29:34;48.78;;;22.38;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:32:00;22.85;;;9.48;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:34:26;32.40;;;14.70;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:36:52;22.77;;;10.88;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:39:19;26.90;;;8.05;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:41:45;24.58;;;8.90;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:44:11;19.02;;;8.32;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:46:36;31.90;;;8.63;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:49:03;38.25;;;15.32;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:51:33;26.85;;;12.52;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:54:00;33.45;;;13.55;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:56:27;17.38;;;6.90;;
66751;SDS011;53663;42.676;23.238;2023-02-22T08:58:54;16.52;;;9.35;;
66751;SDS011;53663;42.676;23.238;2023-02-22T09:01:21;16.88;;;7.85;;
66751;SDS011;53663;42.676;23.238;2023-02-22T09:03:48;15.90;;;6.20;;
66751;SDS011;53663;42.676;23.238;2023-02-22T09:06:15;9.27;;;4.60;;
66751;SDS011;53663;42.676;23.238;2023-02-22T09:08:41;6.45;;;4.00;;
66751;SDS011;53663;42.676;23.238;2023-02-22T09:11:06;10.77;;;4.15;;
66751;SDS011;53663;42.676;23.238;2023-02-22T09:13:32;15.75;;;5.00;;
66751;SDS011;53663;42.676;23.238;2023-02-22T09:15:57;10.05;;;4.22;;
66751;SDS011;53663;42.676;23.238;2023-02-22T09:18:23;14.23;;;5.30;;
66751;SDS011;53663;42.676;23.238;2023-02-22T09:20:51;10.30;;;5.20;;
66751;SDS011;53663;42.676;23.238;2023-02-22T09:23:16;10.27;;;5.55;;
66751;SDS011;53663;42.676;23.238;2023-02-22T09:25:42;12.32;;;5.13;;
66751;SDS011;53663;42.676;23.238;2023-02-22T09:28:07;12.55;;;4.68;;
66751;SDS011;53663;42.676;23.238;2023-02-22T09:30:34;13.77;;;5.40;;
66751;SDS011;53663;42.676;23.238;2023-02-22T09:33:19;8.70;;;4.68;;
66751;SDS011;53663;42.676;23.238;2023-02-22T09:35:46;6.38;;;3.97;;
66751;SDS011;53663;42.676;23.238;2023-02-22T09:38:20;8.30;;;4.22;;
66751;SDS011;53663;42.676;23.238;2023-02-22T09:40:49;6.85;;;3.55;;
66751;SDS011;53663;42.676;23.238;2023-02-22T09:48:30;11.23;;;3.70;;
66751;SDS011;53663;42.676;23.238;2023-02-22T09:50:59;9.57;;;4.03;;
66751;SDS011;53663;42.676;23.238;2023-02-22T09:53:32;7.03;;;3.67;;
66751;SDS011;53663;42.676;23.238;2023-02-22T09:56:07;7.68;;;3.97;;
66751;SDS011;53663;42.676;23.238;2023-02-22T09:58:37;8.13;;;3.80;;
66751;SDS011;53663;42.676;23.238;2023-02-22T10:01:27;9.07;;;4.00;;
66751;SDS011;53663;42.676;23.238;2023-02-22T10:09:42;5.57;;;3.25;;
66751;SDS011;53663;42.676;23.238;2023-02-22T10:25:41;6.18;;;3.15;;
66751;SDS011;53663;42.676;23.238;2023-02-22T10:28:20;7.10;;;3.88;;
66751;SDS011;53663;42.676;23.238;2023-02-22T10:30:50;5.63;;;3.08;;
66751;SDS011;53663;42.676;23.238;2023-02-22T10:33:21;8.15;;;3.38;;
66751;SDS011;53663;42.676;23.238;2023-02-22T10:35:51;4.20;;;2.88;;
66751;SDS011;53663;42.676;23.238;2023-02-22T10:38:20;5.35;;;2.75;;
66751;SDS011;53663;42.676;23.238;2023-02-22T10:41:31;6.43;;;3.03;;
66751;SDS011;53663;42.676;23.238;2023-02-22T10:43:44;4.60;;;2.80;;
66751;SDS011;53663;42.676;23.238;2023-02-22T10:46:11;9.48;;;3.17;;
66751;SDS011;53663;42.676;23.238;2023-02-22T10:48:39;11.48;;;3.90;;
66751;SDS011;53663;42.676;23.238;2023-02-22T10:51:08;8.40;;;3.13;;
66751;SDS011;53663;42.676;23.238;2023-02-22T10:53:35;5.15;;;3.00;;
66751;SDS011;53663;42.676;23.238;2023-02-22T10:56:11;6.35;;;2.90;;
66751;SDS011;53663;42.676;23.238;2023-02-22T10:59:05;7.53;;;2.78;;
66751;SDS011;53663;42.676;23.238;2023-02-22T11:03:58;6.78;;;3.15;;
66751;SDS011;53663;42.676;23.238;2023-02-22T11:06:46;4.35;;;2.90;;
66751;SDS011;53663;42.676;23.238;2023-02-22T11:09:15;4.60;;;2.97;;
66751;SDS011;53663;42.676;23.238;2023-02-22T11:11:48;3.90;;;2.58;;
66751;SDS011;53663;42.676;23.238;2023-02-22T11:14:25;5.40;;;2.53;;
66751;SDS011;53663;42.676;23.238;2023-02-22T11:16:55;6.03;;;2.70;;
66751;SDS011;53663;42.676;23.238;2023-02-22T11:19:29;4.13;;;2.30;;
66751;SDS011;53663;42.676;23.238;2023-02-22T11:24:43;3.83;;;2.08;;
66751;SDS011;53663;42.676;23.238;2023-02-22T11:27:19;4.78;;;2.35;;
66751;SDS011;53663;42.676;23.238;2023-02-22T11:29:49;2.92;;;2.13;;
66751;SDS011;53663;42.676;23.238;2023-02-22T11:32:17;2.92;;;2.00;;
66751;SDS011;53663;42.676;23.238;2023-02-22T11:34:46;5.95;;;2.22;;
66751;SDS011;53663;42.676;23.238;2023-02-22T11:37:32;3.00;;;2.10;;
66751;SDS011;53663;42.676;23.238;2023-02-22T11:42:31;3.75;;;2.20;;
66751;SDS011;53663;42.676;23.238;2023-02-22T11:45:11;3.28;;;2.13;;
66751;SDS011;53663;42.676;23.238;2023-02-22T11:47:48;6.82;;;2.22;;
66751;SDS011;53663;42.676;23.238;2023-02-22T11:50:26;3.35;;;2.20;;
66751;SDS011;53663;42.676;23.238;2023-02-22T12:01:25;7.72;;;2.00;;
66751;SDS011;53663;42.676;23.238;2023-02-22T12:09:24;2.28;;;1.98;;
66751;SDS011;53663;42.676;23.238;2023-02-22T12:18:21;4.05;;;2.45;;
66751;SDS011;53663;42.676;23.238;2023-02-22T12:21:07;4.07;;;2.22;;
66751;SDS011;53663;42.676;23.238;2023-02-22T12:26:39;4.20;;;2.38;;
66751;SDS011;53663;42.676;23.238;2023-02-22T12:32:08;5.97;;;2.33;;
66751;SDS011;53663;42.676;23.238;2023-02-22T12:34:56;6.05;;;2.10;;
66751;SDS011;53663;42.676;23.238;2023-02-22T12:45:45;3.72;;;2.38;;
66751;SDS011;53663;42.676;23.238;2023-02-22T12:48:20;5.75;;;2.88;;
66751;SDS011;53663;42.676;23.238;2023-02-22T12:50:49;6.18;;;2.83;;
66751;SDS011;53663;42.676;23.238;2023-02-22T12:53:24;4.70;;;2.60;;
66751;SDS011;53663;42.676;23.238;2023-02-22T12:56:11;4.00;;;2.72;;
66751;SDS011;53663;42.676;23.238;2023-02-22T12:59:25;4.78;;;2.95;;
66751;SDS011;53663;42.676;23.238;2023-02-22T13:01:50;5.45;;;2.75;;
66751;SDS011;53663;42.676;23.238;2023-02-22T13:04:19;3.70;;;2.47;;
66751;SDS011;53663;42.676;23.238;2023-02-22T13:12:23;4.97;;;2.70;;
66751;SDS011;53663;42.676;23.238;2023-02-22T13:15:07;5.18;;;2.97;;
66751;SDS011;53663;42.676;23.238;2023-02-22T13:25:40;4.95;;;2.92;;
66751;SDS011;53663;42.676;23.238;2023-02-22T13:28:29;4.63;;;2.13;;
66751;SDS011;53663;42.676;23.238;2023-02-22T13:42:40;5.45;;;2.58;;
66751;SDS011;53663;42.676;23.238;2023-02-22T13:54:01;5.78;;;2.70;;
66751;SDS011;53663;42.676;23.238;2023-02-22T13:56:31;3.42;;;2.72;;
66751;SDS011;53663;42.676;23.238;2023-02-22T13:58:58;8.73;;;3.30;;
66751;SDS011;53663;42.676;23.238;2023-02-22T14:01:39;6.68;;;3.25;;
66751;SDS011;53663;42.676;23.238;2023-02-22T14:06:59;6.15;;;3.63;;
66751;SDS011;53663;42.676;23.238;2023-02-22T14:17:35;11.75;;;3.20;;
66751;SDS011;53663;42.676;23.238;2023-02-22T14:22:49;9.32;;;3.42;;
66751;SDS011;53663;42.676;23.238;2023-02-22T14:25:36;9.95;;;3.50;;
66751;SDS011;53663;42.676;23.238;2023-02-22T14:28:05;16.30;;;6.20;;
66751;SDS011;53663;42.676;23.238;2023-02-22T14:30:33;9.98;;;3.80;;
66751;SDS011;53663;42.676;23.238;2023-02-22T14:33:01;6.70;;;3.28;;
66751;SDS011;53663;42.676;23.238;2023-02-22T14:35:30;5.30;;;3.42;;
66751;SDS011;53663;42.676;23.238;2023-02-22T14:38:02;5.97;;;3.55;;
66751;SDS011;53663;42.676;23.238;2023-02-22T14:40:31;7.90;;;3.50;;
66751;SDS011;53663;42.676;23.238;2023-02-22T14:43:02;5.80;;;3.45;;
66751;SDS011;53663;42.676;23.238;2023-02-22T14:45:32;7.60;;;3.78;;
66751;SDS011;53663;42.676;23.238;2023-02-22T14:48:05;6.78;;;3.70;;
66751;SDS011;53663;42.676;23.238;2023-02-22T14:55:38;8.88;;;3.80;;
66751;SDS011;53663;42.676;23.238;2023-02-22T14:58:19;8.73;;;3.70;;
66751;SDS011;53663;42.676;23.238;2023-02-22T15:00:50;12.95;;;3.72;;
66751;SDS011;53663;42.676;23.238;2023-02-22T15:08:43;6.90;;;4.00;;
66751;SDS011;53663;42.676;23.238;2023-02-22T15:11:23;6.95;;;3.97;;
66751;SDS011;53663;42.676;23.238;2023-02-22T15:13:53;8.95;;;4.18;;
66751;SDS011;53663;42.676;23.238;2023-02-22T15:16:20;10.50;;;4.05;;
66751;SDS011;53663;42.676;23.238;2023-02-22T15:18:51;8.43;;;4.15;;
66751;SDS011;53663;42.676;23.238;2023-02-22T15:21:20;7.20;;;3.93;;
66751;SDS011;53663;42.676;23.238;2023-02-22T15:23:50;11.30;;;3.72;;
66751;SDS011;53663;42.676;23.238;2023-02-22T15:26:25;8.30;;;3.75;;
66751;SDS011;53663;42.676;23.238;2023-02-22T15:28:54;10.27;;;4.40;;
66751;SDS011;53663;42.676;23.238;2023-02-22T15:31:25;7.60;;;3.92;;
66751;SDS011;53663;42.676;23.238;2023-02-22T15:33:54;8.77;;;4.03;;
66751;SDS011;53663;42.676;23.238;2023-02-22T15:36:20;11.95;;;4.10;;
66751;SDS011;53663;42.676;23.238;2023-02-22T15:38:51;7.07;;;3.90;;
66751;SDS011;53663;42.676;23.238;2023-02-22T15:41:25;6.15;;;3.65;;
66751;SDS011;53663;42.676;23.238;2023-02-22T15:43:56;8.60;;;4.18;;
66751;SDS011;53663;42.676;23.238;2023-02-22T15:46:23;11.00;;;4.05;;
66751;SDS011;53663;42.676;23.238;2023-02-22T15:51:40;12.57;;;4.18;;
66751;SDS011;53663;42.676;23.238;2023-02-22T15:54:07;12.55;;;4.88;;
66751;SDS011;53663;42.676;23.238;2023-02-22T15:56:33;8.20;;;4.25;;
66751;SDS011;53663;42.676;23.238;2023-02-22T15:59:06;12.27;;;4.30;;
66751;SDS011;53663;42.676;23.238;2023-02-22T16:01:37;11.35;;;3.97;;
66751;SDS011;53663;42.676;23.238;2023-02-22T16:04:16;9.95;;;4.05;;
66751;SDS011;53663;42.676;23.238;2023-02-22T16:06:43;8.77;;;3.95;;
66751;SDS011;53663;42.676;23.238;2023-02-22T16:09:10;8.68;;;4.40;;
66751;SDS011;53663;42.676;23.238;2023-02-22T16:11:50;13.30;;;3.95;;
66751;SDS011;53663;42.676;23.238;2023-02-22T16:19:49;11.57;;;5.25;;
66751;SDS011;53663;42.676;23.238;2023-02-22T16:22:32;11.40;;;6.85;;
66751;SDS011;53663;42.676;23.238;2023-02-22T16:27:47;11.18;;;5.22;;
66751;SDS011;53663;42.676;23.238;2023-02-22T16:30:29;11.98;;;4.70;;
66751;SDS011;53663;42.676;23.238;2023-02-22T16:32:58;9.38;;;5.30;;
66751;SDS011;53663;42.676;23.238;2023-02-22T16:35:29;18.10;;;8.88;;
66751;SDS011;53663;42.676;23.238;2023-02-22T16:38:00;19.88;;;6.18;;
66751;SDS011;53663;42.676;23.238;2023-02-22T16:43:03;16.02;;;7.70;;
66751;SDS011;53663;42.676;23.238;2023-02-22T16:45:31;16.13;;;8.45;;
66751;SDS011;53663;42.676;23.238;2023-02-22T16:47:57;29.30;;;11.00;;
66751;SDS011;53663;42.676;23.238;2023-02-22T16:50:23;15.10;;;8.32;;
66751;SDS011;53663;42.676;23.238;2023-02-22T16:52:49;11.05;;;7.15;;
66751;SDS011;53663;42.676;23.238;2023-02-22T16:55:17;15.27;;;7.55;;
66751;SDS011;53663;42.676;23.238;2023-02-22T16:57:44;16.55;;;7.68;;
66751;SDS011;53663;42.676;23.238;2023-02-22T17:00:21;18.63;;;8.55;;
66751;SDS011;53663;42.676;23.238;2023-02-22T17:02:58;22.30;;;10.57;;
66751;SDS011;53663;42.676;23.238;2023-02-22T17:05:28;24.60;;;9.77;;
66751;SDS011;53663;42.676;23.238;2023-02-22T17:07:54;14.30;;;7.22;;
66751;SDS011;53663;42.676;23.238;2023-02-22T17:10:20;11.50;;;6.20;;
66751;SDS011;53663;42.676;23.238;2023-02-22T17:12:49;17.20;;;5.63;;
66751;SDS011;53663;42.676;23.238;2023-02-22T17:17:51;14.98;;;5.90;;
66751;SDS011;53663;42.676;23.238;2023-02-22T17:20:18;12.43;;;6.97;;
66751;SDS011;53663;42.676;23.238;2023-02-22T17:23:00;20.80;;;10.00;;
66751;SDS011;53663;42.676;23.238;2023-02-22T17:25:29;18.98;;;8.93;;
66751;SDS011;53663;42.676;23.238;2023-02-22T17:30:23;13.18;;;6.70;;
66751;SDS011;53663;42.676;23.238;2023-02-22T17:32:49;12.77;;;6.57;;
66751;SDS011;53663;42.676;23.238;2023-02-22T17:35:16;10.75;;;6.35;;
66751;SDS011;53663;42.676;23.238;2023-02-22T17:37:47;13.43;;;6.60;;
66751;SDS011;53663;42.676;23.238;2023-02-22T17:40:14;14.80;;;7.43;;
66751;SDS011;53663;42.676;23.238;2023-02-22T17:42:43;17.33;;;6.90;;
66751;SDS011;53663;42.676;23.238;2023-02-22T17:45:09;14.93;;;7.15;;
66751;SDS011;53663;42.676;23.238;2023-02-22T17:47:41;15.57;;;6.68;;
66751;SDS011;53663;42.676;23.238;2023-02-22T17:50:11;18.27;;;7.55;;