sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30343;BME280;17145;49.902;8.680;'2024-01-16 00:58:29';99410;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 01:00:57';99410;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 01:03:24';99410;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 01:05:51';99410;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 01:08:19';99410;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 01:10:46';99420;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 01:13:13';99420;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 01:15:41';99420;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 01:18:08';99420;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 01:20:36';99420;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 01:23:04';99420;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 01:25:31';99420;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 01:27:58';99430;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 01:30:26';99430;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 01:32:53';99440;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 01:35:21';99440;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 01:37:50';99450;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 01:40:18';99450;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 01:42:45';99450;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 01:45:12';99450;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 01:47:40';99450;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 01:50:09';99450;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 01:52:36';99450;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 01:55:05';99460;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 01:57:32';99450;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 02:00:00';99460;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 02:02:27';99450;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 02:04:54';99460;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 02:07:21';99460;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 02:09:49';99460;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 02:12:16';99460;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 02:14:43';99470;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 02:17:11';99470;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 02:19:38';99470;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 02:22:06';99470;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 02:24:33';99470;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 02:27:01';99480;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 02:29:28';99480;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 02:31:56';99480;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 02:34:23';99480;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 02:36:50';99490;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 02:39:18';99490;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 02:41:45';99490;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 02:44:13';99490;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 02:46:40';99490;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 02:49:08';99490;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 02:51:36';99500;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 02:54:03';99490;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 02:56:31';99500;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 02:58:59';99500;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 03:01:29';99510;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 03:03:59';99510;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 03:06:26';99520;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 03:08:54';99510;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 03:11:21';99520;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 03:13:49';99520;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 03:16:20';99520;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 03:18:48';99520;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 03:21:21';99520;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 03:23:49';99530;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 03:26:17';99540;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 03:28:45';99530;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 03:31:13';99530;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 03:33:40';99530;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 03:36:07';99530;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 03:38:35';99530;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 03:41:03';99540;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 03:43:30';99540;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 03:45:58';99540;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 03:48:25';99530;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 03:50:53';99530;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 03:53:20';99540;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 03:55:47';99540;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 03:58:15';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 04:00:42';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 04:03:10';99540;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 04:05:37';99540;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 04:08:05';99540;;;-1;50
30343;BME280;17145;49.902;8.680;'2024-01-16 04:10:33';99550;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 04:13:00';99550;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 04:15:28';99550;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 04:17:55';99550;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 04:20:22';99550;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 04:22:50';99550;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 04:25:18';99550;;;-1;50
30343;BME280;17145;49.902;8.680;'2024-01-16 04:27:45';99540;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 04:30:13';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 04:32:40';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 04:35:08';99550;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 04:37:37';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 04:40:05';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 04:42:33';99550;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 04:45:00';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 04:47:27';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 04:49:55';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 04:52:22';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 04:54:49';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 04:57:17';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 04:59:44';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 05:02:11';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 05:04:39';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 05:07:06';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 05:09:34';99530;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 05:12:01';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 05:14:28';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 05:16:56';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 05:19:23';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 05:21:51';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 05:24:18';99550;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 05:26:46';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 05:29:13';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 05:31:41';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 05:34:08';99550;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 05:36:36';99550;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 05:39:03';99550;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 05:41:30';99540;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 05:43:58';99550;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 05:46:25';99550;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 05:48:53';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 05:51:20';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 05:53:48';99550;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 05:56:15';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 05:58:42';99540;;;-1;49
30343;BME280;17145;49.902;8.680;'2024-01-16 06:01:10';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 06:03:37';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 06:06:10';99540;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 06:08:38';99530;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 06:11:05';99530;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 06:13:32';99530;;;-1;50
30343;BME280;17145;49.902;8.680;'2024-01-16 06:16:00';99530;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 06:18:27';99520;;;0;50
30343;BME280;17145;49.902;8.680;'2024-01-16 06:20:54';99520;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 06:23:22';99510;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 06:25:49';99510;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 06:28:16';99500;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 06:30:44';99500;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 06:33:11';99510;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 06:35:39';99500;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 06:38:06';99500;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 06:40:34';99500;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 06:43:01';99500;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 06:45:28';99490;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 06:47:56';99490;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 06:50:23';99490;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 06:52:50';99500;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 06:55:19';99490;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 06:57:46';99500;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 07:00:15';99500;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 07:02:42';99500;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 07:05:09';99500;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 07:07:38';99490;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 07:10:07';99490;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 07:12:34';99490;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 07:15:02';99490;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 07:17:29';99500;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 07:19:57';99490;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 07:22:24';99500;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 07:24:52';99490;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 07:27:19';99490;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 07:29:47';99480;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 07:32:15';99490;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 07:34:43';99490;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 07:37:10';99480;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 07:39:38';99480;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 07:42:05';99480;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 07:44:32';99480;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 07:47:00';99480;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 07:49:27';99480;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 07:51:55';99480;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 07:54:22';99470;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 07:56:50';99470;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 07:59:17';99470;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 08:01:44';99480;;;-1;49
30343;BME280;17145;49.902;8.680;'2024-01-16 08:04:12';99480;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 08:06:39';99480;;;-1;49
30343;BME280;17145;49.902;8.680;'2024-01-16 08:09:07';99480;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 08:11:34';99490;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 08:14:01';99480;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 08:16:29';99490;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 08:18:56';99490;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 08:21:23';99490;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 08:23:51';99490;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 08:26:18';99490;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 08:28:46';99500;;;-1;49
30343;BME280;17145;49.902;8.680;'2024-01-16 08:31:13';99500;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 08:33:41';99500;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 08:36:09';99500;;;0;49
30343;BME280;17145;49.902;8.680;'2024-01-16 08:38:36';99490;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 08:41:04';99500;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 08:43:32';99500;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 08:45:59';99500;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 08:48:26';99500;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 08:50:54';99500;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 08:53:21';99500;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 08:55:48';99500;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 08:58:15';99500;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 09:00:43';99500;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 09:03:10';99500;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 09:05:38';99500;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 09:08:08';99500;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 09:10:35';99500;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 09:13:03';99510;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 09:15:30';99500;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 09:17:58';99510;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 09:20:25';99510;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 09:22:53';99510;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 09:25:21';99520;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 09:27:48';99510;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 09:30:16';99520;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 09:32:43';99520;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 09:35:11';99530;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 09:37:38';99530;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 09:40:07';99530;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 09:42:34';99530;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 09:45:02';99540;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 09:47:29';99540;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 09:49:56';99540;;;0;48
30343;BME280;17145;49.902;8.680;'2024-01-16 09:52:23';99540;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 09:54:51';99540;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 09:57:18';99550;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 09:59:45';99550;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 10:02:13';99550;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 10:04:40';99540;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 10:07:08';99550;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 10:09:35';99550;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 10:12:03';99560;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 10:14:30';99560;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 10:16:58';99560;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 10:19:25';99550;;;0;46
30343;BME280;17145;49.902;8.680;'2024-01-16 10:21:53';99560;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 10:24:20';99560;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 10:26:48';99560;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 10:29:15';99550;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 10:31:44';99550;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 10:34:11';99560;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 10:36:39';99550;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 10:39:07';99560;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 10:41:35';99560;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 10:44:03';99560;;;0;47
30343;BME280;17145;49.902;8.680;'2024-01-16 10:46:31';99570;;;0;46
30343;BME280;17145;49.902;8.680;'2024-01-16 10:49:00';99570;;;0;46
30343;BME280;17145;49.902;8.680;'2024-01-16 10:51:28';99570;;;0;46
30343;BME280;17145;49.902;8.680;'2024-01-16 10:53:56';99570;;;0;46
30343;BME280;17145;49.902;8.680;'2024-01-16 10:56:24';99570;;;0;46
30343;BME280;17145;49.902;8.680;'2024-01-16 10:58:58';99570;;;0;46
30343;BME280;17145;49.902;8.680;'2024-01-16 11:01:27';99570;;;0;45
30343;BME280;17145;49.902;8.680;'2024-01-16 11:03:54';99570;;;0;45
30343;BME280;17145;49.902;8.680;'2024-01-16 11:06:23';99570;;;0;45
30343;BME280;17145;49.902;8.680;'2024-01-16 11:08:51';99570;;;0;45
30343;BME280;17145;49.902;8.680;'2024-01-16 11:11:18';99560;;;0;45
30343;BME280;17145;49.902;8.680;'2024-01-16 11:13:47';99560;;;0;44
30343;BME280;17145;49.902;8.680;'2024-01-16 11:16:14';99570;;;0;44
30343;BME280;17145;49.902;8.680;'2024-01-16 11:18:42';99570;;;0;44
30343;BME280;17145;49.902;8.680;'2024-01-16 11:21:20';99560;;;0;44
30343;BME280;17145;49.902;8.680;'2024-01-16 11:23:49';99560;;;1;44
30343;BME280;17145;49.902;8.680;'2024-01-16 11:26:16';99560;;;1;44
30343;BME280;17145;49.902;8.680;'2024-01-16 11:28:45';99560;;;1;44
30343;BME280;17145;49.902;8.680;'2024-01-16 11:31:13';99550;;;1;44
30343;BME280;17145;49.902;8.680;'2024-01-16 11:33:41';99540;;;1;44
30343;BME280;17145;49.902;8.680;'2024-01-16 11:36:10';99540;;;0;44
30343;BME280;17145;49.902;8.680;'2024-01-16 11:38:38';99540;;;0;45
30343;BME280;17145;49.902;8.680;'2024-01-16 11:41:08';99540;;;1;45
30343;BME280;17145;49.902;8.680;'2024-01-16 11:43:37';99530;;;1;45
30343;BME280;17145;49.902;8.680;'2024-01-16 11:46:09';99530;;;1;44
30343;BME280;17145;49.902;8.680;'2024-01-16 11:48:36';99530;;;1;44
30343;BME280;17145;49.902;8.680;'2024-01-16 11:51:06';99530;;;1;44
30343;BME280;17145;49.902;8.680;'2024-01-16 11:53:34';99530;;;1;43
30343;BME280;17145;49.902;8.680;'2024-01-16 11:56:02';99520;;;1;44
30343;BME280;17145;49.902;8.680;'2024-01-16 12:01:05';99510;;;1;43
30343;BME280;17145;49.902;8.680;'2024-01-16 12:03:38';99510;;;1;43
30343;BME280;17145;49.902;8.680;'2024-01-16 12:06:07';99510;;;1;43
30343;BME280;17145;49.902;8.680;'2024-01-16 12:08:36';99510;;;1;43
30343;BME280;17145;49.902;8.680;'2024-01-16 12:11:04';99510;;;1;43
30343;BME280;17145;49.902;8.680;'2024-01-16 12:13:33';99510;;;1;43
30343;BME280;17145;49.902;8.680;'2024-01-16 12:16:02';99510;;;1;43
30343;BME280;17145;49.902;8.680;'2024-01-16 12:18:31';99500;;;1;43
30343;BME280;17145;49.902;8.680;'2024-01-16 12:21:01';99500;;;1;43
30343;BME280;17145;49.902;8.680;'2024-01-16 12:23:28';99500;;;1;43
30343;BME280;17145;49.902;8.680;'2024-01-16 12:25:56';99490;;;1;43
30343;BME280;17145;49.902;8.680;'2024-01-16 12:28:27';99480;;;1;42
30343;BME280;17145;49.902;8.680;'2024-01-16 12:33:37';99480;;;1;43
30343;BME280;17145;49.902;8.680;'2024-01-16 12:36:04';99470;;;1;43
30343;BME280;17145;49.902;8.680;'2024-01-16 12:38:33';99460;;;2;43
30343;BME280;17145;49.902;8.680;'2024-01-16 12:41:01';99460;;;1;43
30343;BME280;17145;49.902;8.680;'2024-01-16 12:43:35';99460;;;2;42
30343;BME280;17145;49.902;8.680;'2024-01-16 12:46:05';99450;;;2;42
30343;BME280;17145;49.902;8.680;'2024-01-16 12:51:10';99440;;;3;42
30343;BME280;17145;49.902;8.680;'2024-01-16 12:53:38';99440;;;3;42
30343;BME280;17145;49.902;8.680;'2024-01-16 12:56:18';99440;;;3;40
30343;BME280;17145;49.902;8.680;'2024-01-16 12:58:53';99430;;;3;40
30343;BME280;17145;49.902;8.680;'2024-01-16 13:03:58';99420;;;3;38
30343;BME280;17145;49.902;8.680;'2024-01-16 13:06:26';99420;;;3;39
30343;BME280;17145;49.902;8.680;'2024-01-16 13:08:59';99420;;;3;38
30343;BME280;17145;49.902;8.680;'2024-01-16 13:11:27';99410;;;3;38
30343;BME280;17145;49.902;8.680;'2024-01-16 13:14:01';99410;;;3;38
30343;BME280;17145;49.902;8.680;'2024-01-16 13:16:28';99410;;;3;38
30343;BME280;17145;49.902;8.680;'2024-01-16 13:19:05';99420;;;3;38
30343;BME280;17145;49.902;8.680;'2024-01-16 13:21:34';99410;;;3;39
30343;BME280;17145;49.902;8.680;'2024-01-16 13:24:02';99410;;;3;39
30343;BME280;17145;49.902;8.680;'2024-01-16 13:26:29';99410;;;3;38
30343;BME280;17145;49.902;8.680;'2024-01-16 13:28:57';99410;;;3;37
30343;BME280;17145;49.902;8.680;'2024-01-16 13:31:24';99410;;;4;37
30343;BME280;17145;49.902;8.680;'2024-01-16 13:33:52';99410;;;4;38
30343;BME280;17145;49.902;8.680;'2024-01-16 13:36:19';99400;;;4;37
30343;BME280;17145;49.902;8.680;'2024-01-16 13:38:54';99400;;;3;37
30343;BME280;17145;49.902;8.680;'2024-01-16 13:41:24';99400;;;3;37
30343;BME280;17145;49.902;8.680;'2024-01-16 13:43:51';99400;;;3;37
30343;BME280;17145;49.902;8.680;'2024-01-16 13:46:18';99390;;;3;38
30343;BME280;17145;49.902;8.680;'2024-01-16 13:48:46';99380;;;3;38
30343;BME280;17145;49.902;8.680;'2024-01-16 13:51:20';99380;;;3;38
30343;BME280;17145;49.902;8.680;'2024-01-16 13:53:47';99380;;;3;38
30343;BME280;17145;49.902;8.680;'2024-01-16 13:56:19';99380;;;3;38
30343;BME280;17145;49.902;8.680;'2024-01-16 13:58:46';99370;;;3;37
30343;BME280;17145;49.902;8.680;'2024-01-16 14:01:24';99370;;;3;37
30343;BME280;17145;49.902;8.680;'2024-01-16 14:03:52';99370;;;3;38
30343;BME280;17145;49.902;8.680;'2024-01-16 14:06:20';99360;;;3;38
30343;BME280;17145;49.902;8.680;'2024-01-16 14:08:48';99370;;;3;38
30343;BME280;17145;49.902;8.680;'2024-01-16 14:11:17';99360;;;3;38
30343;BME280;17145;49.902;8.680;'2024-01-16 14:13:44';99360;;;3;37
30343;BME280;17145;49.902;8.680;'2024-01-16 14:16:12';99360;;;3;37
30343;BME280;17145;49.902;8.680;'2024-01-16 14:18:40';99350;;;4;36
30343;BME280;17145;49.902;8.680;'2024-01-16 14:21:07';99360;;;4;36
30343;BME280;17145;49.902;8.680;'2024-01-16 14:23:34';99360;;;3;36
30343;BME280;17145;49.902;8.680;'2024-01-16 14:26:02';99360;;;3;36
30343;BME280;17145;49.902;8.680;'2024-01-16 14:28:30';99350;;;3;37
30343;BME280;17145;49.902;8.680;'2024-01-16 14:30:57';99340;;;4;36
30343;BME280;17145;49.902;8.680;'2024-01-16 14:33:25';99350;;;3;36
30343;BME280;17145;49.902;8.680;'2024-01-16 14:35:53';99350;;;3;36
30343;BME280;17145;49.902;8.680;'2024-01-16 14:38:21';99350;;;4;36
30343;BME280;17145;49.902;8.680;'2024-01-16 14:40:49';99340;;;3;36
30343;BME280;17145;49.902;8.680;'2024-01-16 14:43:16';99340;;;4;35
30343;BME280;17145;49.902;8.680;'2024-01-16 14:45:44';99340;;;3;35
30343;BME280;17145;49.902;8.680;'2024-01-16 14:48:11';99340;;;2;35
30343;BME280;17145;49.902;8.680;'2024-01-16 14:50:39';99340;;;3;36
30343;BME280;17145;49.902;8.680;'2024-01-16 14:53:06';99340;;;3;36
30343;BME280;17145;49.902;8.680;'2024-01-16 14:55:34';99340;;;3;36
30343;BME280;17145;49.902;8.680;'2024-01-16 14:58:01';99330;;;3;36
30343;BME280;17145;49.902;8.680;'2024-01-16 15:00:28';99330;;;3;36
30343;BME280;17145;49.902;8.680;'2024-01-16 15:02:56';99320;;;2;37
30343;BME280;17145;49.902;8.680;'2024-01-16 15:05:23';99320;;;2;37
30343;BME280;17145;49.902;8.680;'2024-01-16 15:07:52';99320;;;2;38
30343;BME280;17145;49.902;8.680;'2024-01-16 15:10:21';99320;;;2;37
30343;BME280;17145;49.902;8.680;'2024-01-16 15:12:50';99320;;;2;38
30343;BME280;17145;49.902;8.680;'2024-01-16 15:15:19';99330;;;2;38
30343;BME280;17145;49.902;8.680;'2024-01-16 15:17:48';99340;;;2;38
30343;BME280;17145;49.902;8.680;'2024-01-16 15:20:16';99340;;;2;38
30343;BME280;17145;49.902;8.680;'2024-01-16 15:22:44';99340;;;2;38
30343;BME280;17145;49.902;8.680;'2024-01-16 15:25:12';99340;;;2;38
30343;BME280;17145;49.902;8.680;'2024-01-16 15:27:39';99340;;;3;38
30343;BME280;17145;49.902;8.680;'2024-01-16 15:30:10';99340;;;2;38
30343;BME280;17145;49.902;8.680;'2024-01-16 15:32:38';99340;;;2;37
30343;BME280;17145;49.902;8.680;'2024-01-16 15:35:06';99340;;;2;37
30343;BME280;17145;49.902;8.680;'2024-01-16 15:37:34';99350;;;3;38
30343;BME280;17145;49.902;8.680;'2024-01-16 15:40:03';99340;;;2;38
30343;BME280;17145;49.902;8.680;'2024-01-16 15:42:31';99340;;;2;38
30343;BME280;17145;49.902;8.680;'2024-01-16 15:44:58';99350;;;2;38