sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23258;SDS011;11798;51.528;7.240;2023-03-01T00:01:14;18.10;;;12.03;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:03:42;15.53;;;11.23;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:06:08;22.73;;;11.87;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:08:34;16.67;;;11.40;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:11:04;19.13;;;12.00;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:13:42;16.23;;;11.90;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:16:11;19.23;;;11.47;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:18:39;15.90;;;11.50;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:21:05;15.33;;;10.97;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:23:31;16.73;;;10.90;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:25:58;17.50;;;11.93;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:28:24;17.87;;;11.47;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:30:50;16.07;;;12.07;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:33:15;19.10;;;12.07;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:35:41;17.13;;;11.33;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:38:06;18.17;;;12.03;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:40:33;16.57;;;11.43;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:43:00;19.03;;;12.20;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:45:26;17.10;;;11.70;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:47:52;17.17;;;11.77;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:50:19;19.73;;;12.23;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:52:45;21.07;;;11.37;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:55:11;17.97;;;11.97;;
23258;SDS011;11798;51.528;7.240;2023-03-01T00:57:37;16.10;;;11.50;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:00:04;17.40;;;11.57;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:02:32;14.90;;;11.60;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:04:58;17.63;;;12.10;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:07:24;16.70;;;11.80;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:09:50;19.90;;;12.37;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:12:15;15.27;;;11.57;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:14:41;17.53;;;12.30;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:17:07;17.60;;;11.70;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:19:32;21.23;;;13.13;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:21:58;16.27;;;11.67;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:24:24;16.60;;;11.57;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:26:49;17.77;;;10.93;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:29:15;15.93;;;11.87;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:31:41;17.80;;;11.93;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:34:09;19.60;;;12.33;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:36:39;19.60;;;12.50;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:39:05;17.20;;;12.87;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:41:31;16.43;;;12.33;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:46:46;18.23;;;12.80;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:49:37;14.83;;;11.00;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:52:27;15.40;;;11.70;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:55:08;17.13;;;11.77;;
23258;SDS011;11798;51.528;7.240;2023-03-01T01:57:41;15.63;;;11.23;;
23258;SDS011;11798;51.528;7.240;2023-03-01T02:02:38;20.63;;;11.87;;
23258;SDS011;11798;51.528;7.240;2023-03-01T02:08:01;17.43;;;12.13;;
23258;SDS011;11798;51.528;7.240;2023-03-01T02:10:27;20.43;;;12.43;;
23258;SDS011;11798;51.528;7.240;2023-03-01T02:12:54;17.23;;;11.93;;
23258;SDS011;11798;51.528;7.240;2023-03-01T02:15:23;16.80;;;12.40;;
23258;SDS011;11798;51.528;7.240;2023-03-01T02:17:49;19.90;;;12.50;;
23258;SDS011;11798;51.528;7.240;2023-03-01T02:20:22;21.63;;;11.67;;
23258;SDS011;11798;51.528;7.240;2023-03-01T02:22:57;16.30;;;12.30;;
23258;SDS011;11798;51.528;7.240;2023-03-01T02:25:26;20.03;;;12.00;;
23258;SDS011;11798;51.528;7.240;2023-03-01T02:28:08;18.77;;;12.90;;
23258;SDS011;11798;51.528;7.240;2023-03-01T02:30:45;19.87;;;12.00;;
23258;SDS011;11798;51.528;7.240;2023-03-01T02:33:33;17.50;;;13.10;;
23258;SDS011;11798;51.528;7.240;2023-03-01T02:36:01;16.87;;;12.07;;
23258;SDS011;11798;51.528;7.240;2023-03-01T02:38:30;19.00;;;12.53;;
23258;SDS011;11798;51.528;7.240;2023-03-01T02:40:56;23.23;;;13.80;;
23258;SDS011;11798;51.528;7.240;2023-03-01T02:43:24;17.00;;;12.00;;
23258;SDS011;11798;51.528;7.240;2023-03-01T02:45:57;20.37;;;12.53;;
23258;SDS011;11798;51.528;7.240;2023-03-01T02:48:26;19.67;;;13.03;;
23258;SDS011;11798;51.528;7.240;2023-03-01T02:56:10;20.20;;;13.10;;
23258;SDS011;11798;51.528;7.240;2023-03-01T02:58:39;19.47;;;13.40;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:01:10;21.10;;;13.83;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:03:41;18.97;;;12.73;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:06:07;20.10;;;13.73;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:08:33;24.53;;;14.47;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:10:58;22.50;;;14.77;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:13:24;24.33;;;13.87;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:15:53;24.43;;;14.47;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:18:20;21.50;;;13.83;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:20:47;23.77;;;13.93;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:23:17;25.23;;;16.47;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:25:43;25.70;;;16.27;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:28:09;19.60;;;13.53;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:30:36;22.07;;;13.93;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:33:06;20.23;;;13.90;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:35:37;19.60;;;13.63;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:38:05;28.97;;;16.67;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:40:40;27.47;;;16.67;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:43:12;25.20;;;16.00;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:45:40;29.77;;;17.70;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:48:06;32.60;;;18.13;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:50:34;28.33;;;17.17;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:53:00;27.93;;;17.43;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:55:26;26.20;;;16.00;;
23258;SDS011;11798;51.528;7.240;2023-03-01T03:57:56;21.30;;;15.20;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:00:25;27.53;;;14.17;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:02:51;19.50;;;13.23;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:05:21;22.40;;;14.10;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:07:47;19.97;;;13.87;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:10:17;19.47;;;13.53;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:12:43;19.70;;;13.57;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:15:09;23.27;;;14.50;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:17:43;23.97;;;13.80;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:20:10;22.13;;;14.60;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:22:49;22.47;;;14.37;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:25:17;20.27;;;13.23;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:27:43;19.60;;;14.13;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:30:09;23.90;;;14.27;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:32:35;19.40;;;13.70;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:35:01;19.60;;;13.60;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:37:26;24.23;;;14.60;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:39:52;22.10;;;14.20;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:42:18;22.90;;;13.77;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:44:45;20.63;;;13.97;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:47:11;20.93;;;13.43;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:49:37;20.83;;;13.63;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:52:03;18.10;;;12.40;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:54:29;18.60;;;13.80;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:56:57;24.37;;;14.17;;
23258;SDS011;11798;51.528;7.240;2023-03-01T04:59:23;20.80;;;14.30;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:01:49;19.60;;;12.83;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:04:22;21.63;;;13.50;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:06:48;18.63;;;12.83;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:09:14;23.80;;;13.27;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:11:40;21.20;;;13.13;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:14:06;22.13;;;14.07;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:16:33;19.13;;;13.10;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:18:59;19.47;;;13.93;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:21:25;18.37;;;13.30;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:23:51;22.17;;;14.10;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:26:18;22.10;;;14.20;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:28:46;22.17;;;13.17;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:31:12;21.87;;;12.93;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:33:38;21.13;;;13.80;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:36:05;20.97;;;13.57;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:38:33;23.03;;;14.10;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:40:59;21.43;;;13.73;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:43:24;21.27;;;13.53;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:45:50;20.07;;;14.17;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:48:16;23.60;;;15.10;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:50:44;24.77;;;13.03;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:53:16;22.93;;;13.20;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:55:46;23.77;;;13.80;;
23258;SDS011;11798;51.528;7.240;2023-03-01T05:58:14;26.20;;;14.63;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:00:44;21.73;;;14.27;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:03:12;21.20;;;13.87;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:05:39;22.73;;;13.97;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:08:05;22.33;;;14.80;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:10:31;23.67;;;13.77;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:12:57;20.80;;;13.93;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:15:23;22.20;;;14.33;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:17:49;21.53;;;14.37;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:22:43;24.00;;;13.20;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:25:10;22.27;;;13.77;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:27:37;19.37;;;13.37;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:30:03;23.47;;;13.60;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:32:29;20.90;;;13.23;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:34:56;19.47;;;13.53;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:37:23;24.93;;;17.43;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:39:49;25.73;;;18.07;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:42:15;24.90;;;18.47;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:44:41;28.50;;;17.23;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:47:07;27.00;;;16.60;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:49:33;26.03;;;16.07;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:51:58;24.20;;;15.77;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:54:24;25.50;;;16.43;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:56:50;25.07;;;14.40;;
23258;SDS011;11798;51.528;7.240;2023-03-01T06:59:16;27.23;;;15.60;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:01:42;21.70;;;14.27;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:04:08;19.63;;;14.13;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:06:35;22.23;;;14.00;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:09:00;21.83;;;13.70;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:11:26;20.60;;;14.30;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:13:52;26.00;;;14.13;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:16:17;21.13;;;14.50;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:18:45;20.57;;;14.03;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:21:11;21.43;;;14.37;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:23:37;23.80;;;14.07;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:26:03;22.27;;;13.63;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:28:29;19.40;;;13.40;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:31:00;27.63;;;14.43;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:33:26;21.87;;;14.47;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:35:56;19.70;;;13.57;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:38:26;23.10;;;14.27;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:40:52;20.90;;;14.33;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:43:18;20.50;;;13.03;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:45:45;23.40;;;14.00;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:48:11;22.03;;;14.07;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:50:37;23.40;;;15.13;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:53:02;32.53;;;15.60;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:55:28;23.57;;;13.73;;
23258;SDS011;11798;51.528;7.240;2023-03-01T07:57:54;18.87;;;13.10;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:00:19;20.63;;;13.47;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:02:45;19.77;;;13.27;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:05:11;20.23;;;11.73;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:07:37;18.87;;;12.70;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:10:03;21.83;;;13.33;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:12:28;18.47;;;11.97;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:14:54;19.23;;;12.03;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:17:20;16.70;;;11.63;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:19:45;18.53;;;12.80;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:22:11;22.43;;;12.77;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:24:37;17.67;;;12.00;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:27:02;21.43;;;12.70;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:29:30;17.70;;;10.60;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:31:56;16.60;;;10.63;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:34:22;12.87;;;10.73;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:36:48;15.50;;;11.33;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:39:15;15.63;;;11.23;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:41:41;13.20;;;9.90;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:44:08;15.23;;;10.40;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:46:36;17.77;;;10.23;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:49:04;16.07;;;10.50;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:51:31;17.03;;;10.97;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:54:01;14.37;;;9.97;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:56:31;15.17;;;10.73;;
23258;SDS011;11798;51.528;7.240;2023-03-01T08:58:58;14.73;;;10.30;;
23258;SDS011;11798;51.528;7.240;2023-03-01T09:01:23;13.27;;;9.93;;
23258;SDS011;11798;51.528;7.240;2023-03-01T09:03:49;16.47;;;9.67;;
23258;SDS011;11798;51.528;7.240;2023-03-01T09:06:15;15.33;;;9.60;;
23258;SDS011;11798;51.528;7.240;2023-03-01T09:08:42;14.87;;;9.33;;
23258;SDS011;11798;51.528;7.240;2023-03-01T09:11:10;13.13;;;9.70;;
23258;SDS011;11798;51.528;7.240;2023-03-01T09:13:38;14.30;;;10.07;;
23258;SDS011;11798;51.528;7.240;2023-03-01T09:16:07;13.80;;;9.10;;
23258;SDS011;11798;51.528;7.240;2023-03-01T09:18:34;15.30;;;9.50;;
23258;SDS011;11798;51.528;7.240;2023-03-01T09:21:11;15.10;;;9.13;;
23258;SDS011;11798;51.528;7.240;2023-03-01T09:23:42;13.03;;;8.33;;
23258;SDS011;11798;51.528;7.240;2023-03-01T09:26:11;10.93;;;8.63;;
23258;SDS011;11798;51.528;7.240;2023-03-01T09:28:42;11.73;;;9.20;;
23258;SDS011;11798;51.528;7.240;2023-03-01T09:31:12;12.93;;;9.57;;
23258;SDS011;11798;51.528;7.240;2023-03-01T09:33:39;12.57;;;8.10;;
23258;SDS011;11798;51.528;7.240;2023-03-01T09:36:06;15.53;;;9.33;;
23258;SDS011;11798;51.528;7.240;2023-03-01T09:38:33;13.17;;;8.77;;
23258;SDS011;11798;51.528;7.240;2023-03-01T09:41:02;13.53;;;8.23;;
23258;SDS011;11798;51.528;7.240;2023-03-01T09:46:10;11.37;;;8.47;;
23258;SDS011;11798;51.528;7.240;2023-03-01T09:48:42;13.20;;;8.30;;
23258;SDS011;11798;51.528;7.240;2023-03-01T09:51:17;12.70;;;7.77;;
23258;SDS011;11798;51.528;7.240;2023-03-01T09:53:47;10.97;;;8.13;;
23258;SDS011;11798;51.528;7.240;2023-03-01T10:10:16;15.30;;;7.30;;
23258;SDS011;11798;51.528;7.240;2023-03-01T10:12:57;10.43;;;7.30;;
23258;SDS011;11798;51.528;7.240;2023-03-01T10:15:32;12.73;;;7.17;;
23258;SDS011;11798;51.528;7.240;2023-03-01T10:18:09;11.13;;;7.17;;
23258;SDS011;11798;51.528;7.240;2023-03-01T10:23:24;11.33;;;7.60;;
23258;SDS011;11798;51.528;7.240;2023-03-01T10:31:18;10.53;;;6.83;;
23258;SDS011;11798;51.528;7.240;2023-03-01T10:33:51;12.33;;;7.67;;
23258;SDS011;11798;51.528;7.240;2023-03-01T10:36:19;10.00;;;6.93;;
23258;SDS011;11798;51.528;7.240;2023-03-01T10:38:50;11.20;;;7.10;;
23258;SDS011;11798;51.528;7.240;2023-03-01T10:41:23;11.70;;;7.07;;
23258;SDS011;11798;51.528;7.240;2023-03-01T10:43:52;11.13;;;7.57;;
23258;SDS011;11798;51.528;7.240;2023-03-01T10:46:24;12.43;;;6.83;;
23258;SDS011;11798;51.528;7.240;2023-03-01T10:49:17;10.43;;;7.17;;
23258;SDS011;11798;51.528;7.240;2023-03-01T10:51:49;12.33;;;7.30;;
23258;SDS011;11798;51.528;7.240;2023-03-01T10:54:17;9.97;;;7.20;;
23258;SDS011;11798;51.528;7.240;2023-03-01T10:56:50;12.27;;;7.23;;
23258;SDS011;11798;51.528;7.240;2023-03-01T10:59:37;11.50;;;7.73;;
23258;SDS011;11798;51.528;7.240;2023-03-01T11:07:55;9.77;;;6.90;;
23258;SDS011;11798;51.528;7.240;2023-03-01T11:13:13;10.47;;;7.43;;
23258;SDS011;11798;51.528;7.240;2023-03-01T11:15:41;12.90;;;7.20;;
23258;SDS011;11798;51.528;7.240;2023-03-01T11:18:22;14.30;;;8.10;;
23258;SDS011;11798;51.528;7.240;2023-03-01T11:20:49;10.57;;;6.97;;
23258;SDS011;11798;51.528;7.240;2023-03-01T11:23:18;12.87;;;7.57;;
23258;SDS011;11798;51.528;7.240;2023-03-01T11:25:55;10.80;;;7.43;;
23258;SDS011;11798;51.528;7.240;2023-03-01T11:28:22;12.47;;;7.37;;
23258;SDS011;11798;51.528;7.240;2023-03-01T11:30:57;11.27;;;6.90;;
23258;SDS011;11798;51.528;7.240;2023-03-01T11:38:49;14.50;;;7.17;;
23258;SDS011;11798;51.528;7.240;2023-03-01T11:41:31;11.33;;;7.00;;
23258;SDS011;11798;51.528;7.240;2023-03-01T11:44:02;11.00;;;7.50;;
23258;SDS011;11798;51.528;7.240;2023-03-01T11:57:56;11.00;;;7.77;;
23258;SDS011;11798;51.528;7.240;2023-03-01T12:06:11;12.57;;;8.20;;
23258;SDS011;11798;51.528;7.240;2023-03-01T12:09:05;11.53;;;7.73;;
23258;SDS011;11798;51.528;7.240;2023-03-01T12:33:39;10.80;;;8.10;;
23258;SDS011;11798;51.528;7.240;2023-03-01T12:44:57;14.23;;;8.53;;
23258;SDS011;11798;51.528;7.240;2023-03-01T12:49:57;12.17;;;8.10;;
23258;SDS011;11798;51.528;7.240;2023-03-01T12:52:37;11.60;;;8.50;;
23258;SDS011;11798;51.528;7.240;2023-03-01T12:55:15;13.73;;;8.50;;
23258;SDS011;11798;51.528;7.240;2023-03-01T12:57:48;12.40;;;8.03;;
23258;SDS011;11798;51.528;7.240;2023-03-01T13:00:32;14.00;;;8.57;;
23258;SDS011;11798;51.528;7.240;2023-03-01T13:11:25;10.77;;;7.73;;
23258;SDS011;11798;51.528;7.240;2023-03-01T13:13:51;13.83;;;8.53;;
23258;SDS011;11798;51.528;7.240;2023-03-01T13:16:38;12.67;;;7.47;;
23258;SDS011;11798;51.528;7.240;2023-03-01T13:21:37;13.93;;;7.83;;
23258;SDS011;11798;51.528;7.240;2023-03-01T13:24:03;10.37;;;7.10;;
23258;SDS011;11798;51.528;7.240;2023-03-01T13:26:29;13.43;;;7.40;;
23258;SDS011;11798;51.528;7.240;2023-03-01T13:28:55;12.93;;;7.53;;
23258;SDS011;11798;51.528;7.240;2023-03-01T13:33:57;14.70;;;8.50;;
23258;SDS011;11798;51.528;7.240;2023-03-01T13:39:00;13.77;;;8.53;;
23258;SDS011;11798;51.528;7.240;2023-03-01T13:46:38;14.83;;;8.73;;
23258;SDS011;11798;51.528;7.240;2023-03-01T13:49:04;13.60;;;8.27;;
23258;SDS011;11798;51.528;7.240;2023-03-01T13:51:36;16.90;;;9.30;;
23258;SDS011;11798;51.528;7.240;2023-03-01T13:54:02;12.77;;;8.23;;
23258;SDS011;11798;51.528;7.240;2023-03-01T13:56:28;11.70;;;8.07;;
23258;SDS011;11798;51.528;7.240;2023-03-01T13:59:02;15.67;;;9.17;;
23258;SDS011;11798;51.528;7.240;2023-03-01T14:01:37;13.20;;;8.00;;
23258;SDS011;11798;51.528;7.240;2023-03-01T14:04:03;12.97;;;8.30;;
23258;SDS011;11798;51.528;7.240;2023-03-01T14:06:44;13.43;;;7.97;;
23258;SDS011;11798;51.528;7.240;2023-03-01T14:19:46;13.17;;;9.23;;
23258;SDS011;11798;51.528;7.240;2023-03-01T14:22:18;12.93;;;8.77;;
23258;SDS011;11798;51.528;7.240;2023-03-01T14:24:49;12.40;;;8.73;;
23258;SDS011;11798;51.528;7.240;2023-03-01T14:27:17;11.10;;;8.20;;
23258;SDS011;11798;51.528;7.240;2023-03-01T14:29:44;12.13;;;8.47;;
23258;SDS011;11798;51.528;7.240;2023-03-01T14:34:56;14.70;;;8.67;;
23258;SDS011;11798;51.528;7.240;2023-03-01T14:39:51;15.23;;;9.23;;
23258;SDS011;11798;51.528;7.240;2023-03-01T14:42:18;11.70;;;8.07;;
23258;SDS011;11798;51.528;7.240;2023-03-01T14:44:47;11.43;;;8.60;;
23258;SDS011;11798;51.528;7.240;2023-03-01T14:47:23;11.83;;;7.77;;
23258;SDS011;11798;51.528;7.240;2023-03-01T14:50:08;16.57;;;9.33;;
23258;SDS011;11798;51.528;7.240;2023-03-01T14:52:36;11.50;;;7.97;;
23258;SDS011;11798;51.528;7.240;2023-03-01T14:55:05;15.83;;;8.73;;
23258;SDS011;11798;51.528;7.240;2023-03-01T14:57:42;13.33;;;8.57;;
23258;SDS011;11798;51.528;7.240;2023-03-01T15:00:10;11.60;;;8.03;;
23258;SDS011;11798;51.528;7.240;2023-03-01T15:02:48;15.03;;;9.20;;
23258;SDS011;11798;51.528;7.240;2023-03-01T15:05:17;13.13;;;8.60;;
23258;SDS011;11798;51.528;7.240;2023-03-01T15:07:50;14.23;;;8.33;;
23258;SDS011;11798;51.528;7.240;2023-03-01T15:10:19;12.77;;;8.73;;
23258;SDS011;11798;51.528;7.240;2023-03-01T15:12:47;10.70;;;7.83;;
23258;SDS011;11798;51.528;7.240;2023-03-01T15:18:04;13.53;;;8.57;;
23258;SDS011;11798;51.528;7.240;2023-03-01T15:20:38;13.33;;;8.23;;
23258;SDS011;11798;51.528;7.240;2023-03-01T15:23:04;13.40;;;8.67;;
23258;SDS011;11798;51.528;7.240;2023-03-01T15:25:31;15.67;;;8.77;;
23258;SDS011;11798;51.528;7.240;2023-03-01T15:27:58;15.57;;;9.53;;
23258;SDS011;11798;51.528;7.240;2023-03-01T15:30:27;13.00;;;8.80;;
23258;SDS011;11798;51.528;7.240;2023-03-01T15:33:20;14.37;;;8.50;;
23258;SDS011;11798;51.528;7.240;2023-03-01T15:36:00;13.67;;;8.33;;
23258;SDS011;11798;51.528;7.240;2023-03-01T15:38:33;11.43;;;8.03;;
23258;SDS011;11798;51.528;7.240;2023-03-01T15:41:05;15.30;;;9.03;;
23258;SDS011;11798;51.528;7.240;2023-03-01T15:43:47;12.40;;;7.63;;
23258;SDS011;11798;51.528;7.240;2023-03-01T15:48:54;11.53;;;7.50;;
23258;SDS011;11798;51.528;7.240;2023-03-01T15:51:27;10.43;;;6.80;;
23258;SDS011;11798;51.528;7.240;2023-03-01T15:54:02;10.57;;;6.50;;
23258;SDS011;11798;51.528;7.240;2023-03-01T15:56:37;13.03;;;6.93;;
23258;SDS011;11798;51.528;7.240;2023-03-01T15:59:04;8.67;;;6.43;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:01:31;11.70;;;6.40;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:03:59;11.10;;;6.53;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:06:24;8.97;;;6.60;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:08:50;8.40;;;6.13;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:11:17;12.07;;;6.50;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:13:44;7.80;;;5.53;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:16:11;10.47;;;6.03;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:18:39;11.37;;;6.37;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:21:06;8.83;;;5.63;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:23:35;8.83;;;5.87;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:26:01;7.87;;;5.47;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:28:27;9.67;;;5.10;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:30:52;7.93;;;5.03;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:33:18;8.17;;;5.03;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:35:44;8.63;;;5.30;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:38:10;10.03;;;5.70;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:40:36;8.60;;;4.93;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:43:01;7.77;;;5.80;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:45:28;10.90;;;5.70;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:48:00;10.73;;;6.33;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:50:26;10.63;;;5.87;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:52:52;9.33;;;5.77;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:55:17;10.63;;;5.97;;
23258;SDS011;11798;51.528;7.240;2023-03-01T16:57:43;10.10;;;5.40;;
23258;SDS011;11798;51.528;7.240;2023-03-01T17:00:09;9.57;;;6.27;;
23258;SDS011;11798;51.528;7.240;2023-03-01T17:02:37;9.83;;;6.33;;
23258;SDS011;11798;51.528;7.240;2023-03-01T17:05:04;12.47;;;6.60;;