sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74158;SDS011;62511;47.970;11.774;2022-09-17T00:00:18;3.25;;;2.08;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:02:48;2.85;;;1.92;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:05:16;4.10;;;2.10;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:07:42;3.45;;;2.13;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:10:09;3.35;;;2.10;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:12:38;3.85;;;2.17;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:15:04;3.08;;;2.05;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:17:30;3.10;;;1.75;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:19:56;3.60;;;2.35;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:22:22;4.65;;;2.55;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:24:48;4.82;;;2.80;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:27:14;4.50;;;2.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:29:40;7.20;;;2.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:32:06;6.00;;;3.08;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:34:32;5.40;;;2.72;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:36:58;6.10;;;2.40;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:39:24;4.30;;;2.25;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:41:50;4.43;;;2.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:47:01;4.65;;;2.65;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:49:28;6.80;;;2.78;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:51:56;4.10;;;2.53;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:54:23;3.78;;;2.38;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:56:50;4.80;;;2.78;;
74158;SDS011;62511;47.970;11.774;2022-09-17T00:59:16;4.88;;;2.38;;
74158;SDS011;62511;47.970;11.774;2022-09-17T01:01:43;3.78;;;2.25;;
74158;SDS011;62511;47.970;11.774;2022-09-17T01:04:19;6.25;;;2.83;;
74158;SDS011;62511;47.970;11.774;2022-09-17T01:09:21;3.45;;;2.17;;
74158;SDS011;62511;47.970;11.774;2022-09-17T01:14:44;4.30;;;2.65;;
74158;SDS011;62511;47.970;11.774;2022-09-17T01:22:43;4.28;;;2.65;;
74158;SDS011;62511;47.970;11.774;2022-09-17T01:40:25;3.00;;;1.77;;
74158;SDS011;62511;47.970;11.774;2022-09-17T01:43:18;4.72;;;2.35;;
74158;SDS011;62511;47.970;11.774;2022-09-17T01:48:30;3.13;;;1.55;;
74158;SDS011;62511;47.970;11.774;2022-09-17T01:51:05;2.92;;;1.42;;
74158;SDS011;62511;47.970;11.774;2022-09-17T01:56:17;3.38;;;1.45;;
74158;SDS011;62511;47.970;11.774;2022-09-17T01:58:50;2.30;;;1.52;;
74158;SDS011;62511;47.970;11.774;2022-09-17T02:01:18;4.93;;;1.73;;
74158;SDS011;62511;47.970;11.774;2022-09-17T02:04:29;2.80;;;1.58;;
74158;SDS011;62511;47.970;11.774;2022-09-17T02:06:39;3.20;;;1.65;;
74158;SDS011;62511;47.970;11.774;2022-09-17T02:09:10;3.10;;;1.90;;
74158;SDS011;62511;47.970;11.774;2022-09-17T02:11:39;4.13;;;1.85;;
74158;SDS011;62511;47.970;11.774;2022-09-17T02:14:14;3.33;;;1.83;;
74158;SDS011;62511;47.970;11.774;2022-09-17T02:16:46;3.25;;;1.83;;
74158;SDS011;62511;47.970;11.774;2022-09-17T02:21:52;5.03;;;1.90;;
74158;SDS011;62511;47.970;11.774;2022-09-17T02:24:21;4.35;;;2.08;;
74158;SDS011;62511;47.970;11.774;2022-09-17T02:26:57;3.42;;;1.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T02:29:28;4.40;;;2.30;;
74158;SDS011;62511;47.970;11.774;2022-09-17T02:31:56;3.85;;;2.13;;
74158;SDS011;62511;47.970;11.774;2022-09-17T02:34:23;3.90;;;2.05;;
74158;SDS011;62511;47.970;11.774;2022-09-17T02:36:51;4.60;;;2.05;;
74158;SDS011;62511;47.970;11.774;2022-09-17T02:39:17;3.28;;;1.85;;
74158;SDS011;62511;47.970;11.774;2022-09-17T02:41:45;3.45;;;1.90;;
74158;SDS011;62511;47.970;11.774;2022-09-17T02:54:24;3.90;;;2.22;;
74158;SDS011;62511;47.970;11.774;2022-09-17T02:57:13;3.60;;;1.88;;
74158;SDS011;62511;47.970;11.774;2022-09-17T02:59:52;6.47;;;2.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:02:21;4.22;;;2.25;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:04:49;3.78;;;2.33;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:07:16;4.60;;;2.28;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:09:44;3.90;;;2.22;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:12:10;6.63;;;2.55;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:14:37;6.50;;;2.53;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:17:03;4.95;;;2.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:19:29;6.70;;;2.85;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:21:55;6.57;;;2.75;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:24:21;8.88;;;3.45;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:26:47;9.07;;;3.10;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:29:13;7.25;;;3.85;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:31:39;6.45;;;3.30;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:34:05;6.75;;;3.28;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:36:32;3.75;;;2.33;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:38:59;4.53;;;2.53;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:41:25;7.03;;;2.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:43:51;3.00;;;2.08;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:46:18;4.18;;;1.75;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:48:46;2.92;;;1.80;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:51:12;3.92;;;1.42;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:53:38;1.10;;;0.93;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:56:05;4.47;;;1.58;;
74158;SDS011;62511;47.970;11.774;2022-09-17T03:58:31;1.55;;;1.02;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:00:58;2.75;;;1.30;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:03:24;3.05;;;1.17;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:05:50;1.95;;;1.30;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:08:16;3.00;;;1.20;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:10:43;1.83;;;1.23;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:13:09;2.53;;;1.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:15:35;1.67;;;0.88;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:18:01;2.47;;;1.45;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:20:28;2.90;;;1.52;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:22:54;3.28;;;1.20;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:25:21;3.63;;;1.55;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:30:18;2.97;;;1.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:32:44;4.35;;;2.33;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:35:12;4.75;;;1.73;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:37:38;3.05;;;2.05;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:40:05;4.35;;;1.77;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:42:31;4.05;;;2.13;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:44:57;3.75;;;2.08;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:47:24;4.03;;;1.88;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:49:49;6.53;;;1.88;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:52:16;4.32;;;2.08;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:54:43;3.35;;;1.95;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:57:09;5.13;;;1.95;;
74158;SDS011;62511;47.970;11.774;2022-09-17T04:59:35;1.83;;;1.05;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:02:01;4.05;;;1.85;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:04:27;3.80;;;1.92;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:06:53;5.35;;;2.22;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:09:20;3.05;;;1.92;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:11:46;3.65;;;1.90;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:14:17;2.70;;;1.90;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:16:43;3.05;;;1.83;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:19:09;4.63;;;2.20;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:21:36;4.18;;;2.53;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:24:02;3.83;;;1.92;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:26:28;4.28;;;2.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:28:54;5.63;;;3.45;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:31:21;5.38;;;2.88;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:33:47;6.38;;;2.15;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:36:13;4.25;;;2.25;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:38:39;3.22;;;2.38;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:41:06;6.22;;;2.47;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:43:32;3.75;;;1.95;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:46:01;3.13;;;1.75;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:48:27;2.35;;;1.95;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:50:54;3.33;;;2.10;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:53:22;3.00;;;1.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:55:48;4.22;;;1.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T05:58:15;2.60;;;1.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:00:42;2.42;;;1.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:05:37;1.17;;;1.05;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:08:03;5.28;;;2.17;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:10:29;3.03;;;2.40;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:12:56;4.22;;;2.25;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:15:22;3.92;;;2.20;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:17:48;3.47;;;1.80;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:20:14;3.90;;;2.13;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:22:41;3.65;;;2.00;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:25:13;4.68;;;2.33;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:27:40;3.00;;;1.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:30:07;3.33;;;2.42;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:32:33;3.05;;;1.67;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:34:59;4.90;;;2.08;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:37:26;2.63;;;1.63;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:39:52;3.72;;;1.95;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:42:18;3.90;;;1.58;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:44:44;4.65;;;1.98;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:47:10;2.67;;;1.55;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:49:37;4.07;;;1.48;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:52:03;3.80;;;1.95;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:54:29;1.73;;;1.38;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:56:55;3.03;;;1.85;;
74158;SDS011;62511;47.970;11.774;2022-09-17T06:59:21;2.22;;;1.85;;
74158;SDS011;62511;47.970;11.774;2022-09-17T07:01:47;3.08;;;1.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T07:04:13;2.05;;;1.63;;
74158;SDS011;62511;47.970;11.774;2022-09-17T07:06:47;4.88;;;2.22;;
74158;SDS011;62511;47.970;11.774;2022-09-17T07:11:44;4.45;;;1.65;;
74158;SDS011;62511;47.970;11.774;2022-09-17T07:14:11;2.17;;;1.30;;
74158;SDS011;62511;47.970;11.774;2022-09-17T07:16:37;2.95;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-09-17T07:19:03;0.63;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T07:21:29;0.98;;;0.80;;
74158;SDS011;62511;47.970;11.774;2022-09-17T07:23:56;0.85;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T07:26:22;0.70;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T07:28:48;2.22;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T07:31:14;0.63;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T07:33:40;3.53;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-09-17T07:36:07;0.77;;;0.77;;
74158;SDS011;62511;47.970;11.774;2022-09-17T07:38:34;0.57;;;0.52;;
74158;SDS011;62511;47.970;11.774;2022-09-17T07:41:02;1.30;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T07:45:55;0.95;;;0.55;;
74158;SDS011;62511;47.970;11.774;2022-09-17T07:48:21;0.50;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T07:50:47;1.42;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T07:53:13;2.25;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T07:55:40;2.95;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T07:58:07;0.68;;;0.52;;
74158;SDS011;62511;47.970;11.774;2022-09-17T08:00:34;0.70;;;0.52;;
74158;SDS011;62511;47.970;11.774;2022-09-17T08:03:00;1.40;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-09-17T08:05:26;3.17;;;0.93;;
74158;SDS011;62511;47.970;11.774;2022-09-17T08:07:53;0.93;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T08:10:20;0.57;;;0.57;;
74158;SDS011;62511;47.970;11.774;2022-09-17T08:12:47;2.75;;;0.88;;
74158;SDS011;62511;47.970;11.774;2022-09-17T08:15:15;0.85;;;0.80;;
74158;SDS011;62511;47.970;11.774;2022-09-17T08:17:45;2.17;;;0.95;;
74158;SDS011;62511;47.970;11.774;2022-09-17T08:20:11;3.72;;;1.05;;
74158;SDS011;62511;47.970;11.774;2022-09-17T08:22:37;3.28;;;1.02;;
74158;SDS011;62511;47.970;11.774;2022-09-17T08:25:04;0.98;;;0.77;;
74158;SDS011;62511;47.970;11.774;2022-09-17T08:27:30;2.63;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-09-17T08:29:56;1.38;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T08:32:22;3.03;;;0.77;;
74158;SDS011;62511;47.970;11.774;2022-09-17T08:34:48;3.15;;;0.93;;
74158;SDS011;62511;47.970;11.774;2022-09-17T08:37:15;6.43;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-09-17T08:39:41;2.22;;;1.67;;
74158;SDS011;62511;47.970;11.774;2022-09-17T08:44:42;2.30;;;0.57;;
74158;SDS011;62511;47.970;11.774;2022-09-17T08:49:49;1.55;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-09-17T09:00:18;3.60;;;1.02;;
74158;SDS011;62511;47.970;11.774;2022-09-17T09:02:48;2.40;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T09:05:17;2.38;;;0.85;;
74158;SDS011;62511;47.970;11.774;2022-09-17T09:07:47;1.70;;;0.68;;
74158;SDS011;62511;47.970;11.774;2022-09-17T09:10:15;1.60;;;0.55;;
74158;SDS011;62511;47.970;11.774;2022-09-17T09:12:43;1.15;;;0.40;;
74158;SDS011;62511;47.970;11.774;2022-09-17T09:17:45;5.45;;;0.82;;
74158;SDS011;62511;47.970;11.774;2022-09-17T09:20:16;1.20;;;0.45;;
74158;SDS011;62511;47.970;11.774;2022-09-17T09:22:46;1.75;;;0.43;;
74158;SDS011;62511;47.970;11.774;2022-09-17T09:27:44;2.17;;;0.52;;
74158;SDS011;62511;47.970;11.774;2022-09-17T09:30:13;0.50;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T09:35:16;2.05;;;0.80;;
74158;SDS011;62511;47.970;11.774;2022-09-17T09:37:44;3.15;;;0.77;;
74158;SDS011;62511;47.970;11.774;2022-09-17T09:40:33;4.13;;;0.80;;
74158;SDS011;62511;47.970;11.774;2022-09-17T09:42:59;1.35;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T09:48:03;7.63;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-09-17T09:50:59;7.30;;;0.80;;
74158;SDS011;62511;47.970;11.774;2022-09-17T10:00:43;1.98;;;1.10;;
74158;SDS011;62511;47.970;11.774;2022-09-17T10:08:38;0.57;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T10:11:06;1.20;;;0.73;;
74158;SDS011;62511;47.970;11.774;2022-09-17T10:13:41;3.25;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T10:16:18;1.67;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-09-17T10:18:48;5.05;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-09-17T10:21:22;3.38;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T10:23:53;4.53;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-09-17T10:26:26;2.22;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-09-17T10:28:57;1.40;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-09-17T10:31:24;2.90;;;1.38;;
74158;SDS011;62511;47.970;11.774;2022-09-17T10:33:51;2.38;;;1.08;;
74158;SDS011;62511;47.970;11.774;2022-09-17T10:36:33;3.35;;;0.93;;
74158;SDS011;62511;47.970;11.774;2022-09-17T10:39:17;0.80;;;0.75;;
74158;SDS011;62511;47.970;11.774;2022-09-17T10:41:52;0.45;;;0.43;;
74158;SDS011;62511;47.970;11.774;2022-09-17T10:44:22;2.28;;;0.80;;
74158;SDS011;62511;47.970;11.774;2022-09-17T10:46:48;4.60;;;1.27;;
74158;SDS011;62511;47.970;11.774;2022-09-17T11:00:00;5.03;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-09-17T11:02:43;3.63;;;0.75;;
74158;SDS011;62511;47.970;11.774;2022-09-17T11:05:33;1.58;;;1.10;;
74158;SDS011;62511;47.970;11.774;2022-09-17T11:08:12;4.72;;;1.10;;
74158;SDS011;62511;47.970;11.774;2022-09-17T11:26:31;3.90;;;1.17;;
74158;SDS011;62511;47.970;11.774;2022-09-17T11:37:01;4.82;;;1.40;;
74158;SDS011;62511;47.970;11.774;2022-09-17T11:39:38;2.75;;;1.05;;
74158;SDS011;62511;47.970;11.774;2022-09-17T11:42:08;4.45;;;1.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T11:44:37;2.28;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-09-17T11:51:58;1.65;;;1.15;;
74158;SDS011;62511;47.970;11.774;2022-09-17T11:54:30;2.15;;;0.52;;
74158;SDS011;62511;47.970;11.774;2022-09-17T11:57:06;2.97;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-09-17T12:02:15;0.98;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T12:10:05;0.63;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T12:12:33;1.77;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T12:15:06;1.27;;;0.80;;
74158;SDS011;62511;47.970;11.774;2022-09-17T12:17:39;1.92;;;0.40;;
74158;SDS011;62511;47.970;11.774;2022-09-17T12:20:15;2.08;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T12:22:43;1.73;;;0.75;;
74158;SDS011;62511;47.970;11.774;2022-09-17T12:25:11;0.75;;;0.68;;
74158;SDS011;62511;47.970;11.774;2022-09-17T12:30:13;1.33;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T12:40:10;1.27;;;0.63;;
74158;SDS011;62511;47.970;11.774;2022-09-17T12:45:22;0.98;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T12:52:48;4.15;;;0.85;;
74158;SDS011;62511;47.970;11.774;2022-09-17T12:57:50;3.42;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-09-17T13:00:21;1.30;;;0.80;;
74158;SDS011;62511;47.970;11.774;2022-09-17T13:13:38;2.35;;;0.88;;
74158;SDS011;62511;47.970;11.774;2022-09-17T13:19:09;4.07;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-09-17T13:21:39;2.25;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T13:24:17;3.05;;;0.68;;
74158;SDS011;62511;47.970;11.774;2022-09-17T13:26:44;1.80;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-09-17T13:29:10;1.20;;;0.88;;
74158;SDS011;62511;47.970;11.774;2022-09-17T13:34:25;0.93;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T13:36:51;0.95;;;0.82;;
74158;SDS011;62511;47.970;11.774;2022-09-17T13:39:34;3.13;;;0.98;;
74158;SDS011;62511;47.970;11.774;2022-09-17T13:42:03;0.93;;;0.75;;
74158;SDS011;62511;47.970;11.774;2022-09-17T13:44:34;2.72;;;0.77;;
74158;SDS011;62511;47.970;11.774;2022-09-17T13:47:08;0.50;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T13:52:00;1.92;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T13:54:34;1.75;;;0.73;;
74158;SDS011;62511;47.970;11.774;2022-09-17T13:57:05;2.42;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T13:59:33;0.70;;;0.43;;
74158;SDS011;62511;47.970;11.774;2022-09-17T14:17:51;0.45;;;0.30;;
74158;SDS011;62511;47.970;11.774;2022-09-17T14:20:20;1.65;;;0.55;;
74158;SDS011;62511;47.970;11.774;2022-09-17T14:22:55;0.70;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T14:25:21;0.75;;;0.52;;
74158;SDS011;62511;47.970;11.774;2022-09-17T14:28:01;2.17;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-09-17T14:30:28;1.45;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T14:35:28;2.80;;;1.08;;
74158;SDS011;62511;47.970;11.774;2022-09-17T14:37:58;0.50;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T14:42:53;1.48;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T14:48:15;2.60;;;0.38;;
74158;SDS011;62511;47.970;11.774;2022-09-17T14:50:36;3.10;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T14:53:05;1.08;;;0.40;;
74158;SDS011;62511;47.970;11.774;2022-09-17T14:55:33;0.93;;;0.52;;
74158;SDS011;62511;47.970;11.774;2022-09-17T14:58:17;1.58;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T15:00:49;0.50;;;0.40;;
74158;SDS011;62511;47.970;11.774;2022-09-17T15:03:22;1.35;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T15:05:48;0.70;;;0.45;;
74158;SDS011;62511;47.970;11.774;2022-09-17T15:08:16;0.63;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T15:13:12;1.55;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T15:15:39;2.33;;;0.73;;
74158;SDS011;62511;47.970;11.774;2022-09-17T15:18:14;0.88;;;0.57;;
74158;SDS011;62511;47.970;11.774;2022-09-17T15:20:41;0.60;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T15:23:11;1.00;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T15:25:38;0.80;;;0.57;;
74158;SDS011;62511;47.970;11.774;2022-09-17T15:30:44;0.57;;;0.30;;
74158;SDS011;62511;47.970;11.774;2022-09-17T15:33:14;0.50;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T15:35:56;10.55;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T15:38:26;3.30;;;0.65;;
74158;SDS011;62511;47.970;11.774;2022-09-17T15:40:52;1.65;;;0.80;;
74158;SDS011;62511;47.970;11.774;2022-09-17T15:43:32;0.35;;;0.30;;
74158;SDS011;62511;47.970;11.774;2022-09-17T15:48:54;0.35;;;0.35;;
74158;SDS011;62511;47.970;11.774;2022-09-17T15:51:25;0.75;;;0.57;;
74158;SDS011;62511;47.970;11.774;2022-09-17T15:53:53;0.38;;;0.28;;
74158;SDS011;62511;47.970;11.774;2022-09-17T15:56:21;0.90;;;0.30;;
74158;SDS011;62511;47.970;11.774;2022-09-17T16:08:45;0.73;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T16:11:13;2.40;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T16:13:39;3.38;;;0.63;;
74158;SDS011;62511;47.970;11.774;2022-09-17T16:16:05;1.33;;;0.55;;
74158;SDS011;62511;47.970;11.774;2022-09-17T16:18:31;1.48;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T16:20:57;0.90;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T16:23:23;0.68;;;0.45;;
74158;SDS011;62511;47.970;11.774;2022-09-17T16:25:49;1.33;;;0.55;;
74158;SDS011;62511;47.970;11.774;2022-09-17T16:28:17;0.60;;;0.35;;
74158;SDS011;62511;47.970;11.774;2022-09-17T16:30:44;1.80;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T16:33:12;0.52;;;0.40;;
74158;SDS011;62511;47.970;11.774;2022-09-17T16:38:05;0.60;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T16:40:31;2.47;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T16:43:01;1.00;;;0.60;;
74158;SDS011;62511;47.970;11.774;2022-09-17T16:45:30;1.17;;;0.35;;
74158;SDS011;62511;47.970;11.774;2022-09-17T16:47:56;0.65;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T16:50:22;1.58;;;0.63;;
74158;SDS011;62511;47.970;11.774;2022-09-17T16:52:49;2.75;;;1.17;;
74158;SDS011;62511;47.970;11.774;2022-09-17T16:55:16;4.93;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-09-17T16:57:42;2.40;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:00:09;1.85;;;1.40;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:02:41;0.85;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:05:07;1.52;;;0.80;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:07:34;2.92;;;1.10;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:10:00;1.50;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:12:27;3.17;;;0.88;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:14:53;2.55;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:17:19;1.98;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:19:46;4.55;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:22:12;3.38;;;1.20;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:24:38;4.93;;;2.10;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:27:04;1.50;;;0.95;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:29:32;0.98;;;0.75;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:32:02;1.67;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:34:30;4.38;;;2.25;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:36:56;4.28;;;2.75;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:39:23;2.50;;;1.35;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:41:50;1.83;;;0.88;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:44:18;1.35;;;0.77;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:46:44;1.75;;;1.15;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:49:10;4.13;;;1.88;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:51:36;2.50;;;1.30;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:54:03;2.00;;;0.68;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:56:29;3.85;;;0.95;;
74158;SDS011;62511;47.970;11.774;2022-09-17T17:58:55;1.35;;;0.68;;
74158;SDS011;62511;47.970;11.774;2022-09-17T18:01:26;2.65;;;1.00;;
74158;SDS011;62511;47.970;11.774;2022-09-17T18:03:56;2.08;;;1.25;;
74158;SDS011;62511;47.970;11.774;2022-09-17T18:06:22;0.82;;;0.82;;
74158;SDS011;62511;47.970;11.774;2022-09-17T18:08:48;1.63;;;0.35;;
74158;SDS011;62511;47.970;11.774;2022-09-17T18:11:14;1.13;;;0.70;;
74158;SDS011;62511;47.970;11.774;2022-09-17T18:13:40;6.20;;;1.73;;
74158;SDS011;62511;47.970;11.774;2022-09-17T18:16:07;1.20;;;0.90;;
74158;SDS011;62511;47.970;11.774;2022-09-17T18:18:35;1.65;;;0.45;;
74158;SDS011;62511;47.970;11.774;2022-09-17T18:21:03;1.50;;;0.50;;
74158;SDS011;62511;47.970;11.774;2022-09-17T18:23:30;2.05;;;0.60;;