sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14527;DHT22;7350;51.208;4.238;2023-04-10T00:01:15;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:03:42;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:06:10;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:08:37;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:11:04;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:13:31;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:16:00;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:18:26;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:20:53;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:23:20;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:25:48;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:28:15;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:30:42;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:33:10;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:35:37;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:38:04;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:40:31;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:42:58;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:45:26;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:47:54;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:50:23;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:52:50;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:55:17;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T00:57:45;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:00:13;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:02:40;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:05:08;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:07:51;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:10:28;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:13:07;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:15:43;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:18:17;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:20:45;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:26:16;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:28:54;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:31:29;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:34:07;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:36:37;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:39:07;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:41:36;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:44:06;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:46:34;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:49:03;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:51:31;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:54:00;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:56:28;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T01:58:55;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:01:24;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:03:53;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:06:27;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:09:00;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:11:39;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:14:10;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:16:39;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:19:09;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:21:36;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:24:05;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:26:43;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:29:10;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:31:39;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:34:06;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:36:33;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:39:00;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:41:28;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:43:55;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:46:22;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:48:51;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:51:18;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:53:46;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:56:13;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T02:58:40;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:01:11;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:03:39;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:06:08;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:08:35;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:11:02;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:13:29;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:15:56;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:18:22;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:20:49;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:23:18;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:25:48;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:28:16;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:30:43;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:33:10;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:35:37;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:38:05;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:40:33;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:43:00;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:45:27;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:47:54;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:50:22;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:52:50;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:55:17;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T03:57:46;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:00:14;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:02:41;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:05:08;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:07:35;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:10:03;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:12:30;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:14:58;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:17:25;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:19:52;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:22:19;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:24:46;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:27:13;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:29:40;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:32:09;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:34:36;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:37:03;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:39:30;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:41:57;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:44:24;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:46:51;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:49:19;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:51:46;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:54:13;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:56:40;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T04:59:07;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:01:34;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:04:01;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:06:29;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:08:59;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:11:26;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:13:53;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:16:20;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:18:47;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:21:14;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:23:42;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:26:09;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:28:36;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:31:04;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:33:31;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:35:58;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:38:24;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:40:53;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:43:20;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:45:47;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:48:14;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:50:41;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:53:11;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:55:38;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T05:58:06;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:00:33;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:03:01;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:05:28;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:07:55;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:10:22;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:12:49;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:15:17;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:17:45;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:20:12;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:22:39;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:25:06;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:27:33;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:30:01;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:32:29;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:34:56;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:37:27;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:40:02;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:42:29;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:44:56;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:47:23;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:49:52;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:52:19;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:54:46;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:57:13;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T06:59:40;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:02:07;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:04:34;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:07:02;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:09:34;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:12:01;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:14:28;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:16:55;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:19:21;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:21:48;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:24:17;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:26:45;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:29:12;18.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:31:40;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:34:07;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:36:34;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:39:01;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:41:29;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:43:56;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:46:23;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:48:51;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:51:19;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:53:46;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:56:17;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T07:58:45;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:01:13;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:03:41;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:06:08;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:08:36;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:11:06;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:13:33;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:16:02;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:18:29;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:20:55;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:23:22;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:25:49;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:28:17;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:30:45;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:33:14;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:35:41;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:38:08;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:40:36;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:43:03;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:45:30;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:48:01;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:50:30;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:53:03;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:55:31;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T08:57:58;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:00:26;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:02:53;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:05:23;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:07:52;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:10:19;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:12:47;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:15:14;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:17:55;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:20:24;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:22:52;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:25:30;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:28:02;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:30:33;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:33:01;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:35:37;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:38:16;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:40:44;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:43:19;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:45:50;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:48:18;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:50:45;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:53:15;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:55:44;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T09:58:12;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:00:41;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:03:09;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:05:39;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:08:07;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:10:39;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:13:10;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:15:43;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:18:19;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:20:47;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:23:16;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:25:48;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:28:17;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:30:44;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:33:13;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:35:40;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:38:07;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:40:41;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:43:16;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:45:49;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:48:18;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:50:52;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:53:35;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:56:33;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T10:59:02;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T11:01:29;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T11:03:56;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T11:06:47;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T11:12:15;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T11:14:45;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T11:17:45;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T11:20:13;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T11:23:07;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T11:25:49;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T11:28:33;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T11:31:15;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T11:33:44;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T11:36:13;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T11:38:52;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T11:41:19;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T11:43:50;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T11:46:19;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T11:48:46;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T11:51:13;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T11:53:41;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T11:56:15;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T11:58:42;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:01:10;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:03:41;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:06:10;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:08:39;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:11:08;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:13:35;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:16:05;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:18:33;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:21:02;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:23:29;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:26:08;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:28:37;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:31:05;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:33:32;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:36:00;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:38:34;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:41:02;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:43:31;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:45:58;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:48:25;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:50:52;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:53:21;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:55:59;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T12:58:27;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:00:57;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:03:24;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:05:51;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:08:20;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:10:47;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:13:15;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:15:43;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:18:10;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:20:37;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:23:05;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:25:37;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:28:05;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:30:36;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:33:03;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:35:30;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:37:57;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:40:25;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:42:53;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:45:20;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:47:47;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:50:14;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:52:41;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:55:08;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T13:57:35;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:00:05;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:02:33;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:05:00;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:07:27;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:09:54;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:12:22;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:14:48;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:17:17;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:19:44;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:22:13;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:24:40;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:27:07;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:29:34;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:32:01;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:34:29;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:36:56;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:39:24;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:41:51;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:44:18;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:46:45;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:49:12;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:51:43;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:54:10;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:56:37;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T14:59:04;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:01:32;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:04:00;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:06:27;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:08:55;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:11:22;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:13:49;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:16:16;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:18:45;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:21:13;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:23:40;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:26:11;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:28:39;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:31:07;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:33:35;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:36:04;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:38:33;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:41:00;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:43:29;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:45:57;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:48:26;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:50:53;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:53:20;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:55:47;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T15:58:14;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-10T16:00:43;18.20;99.90