sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22682;DHT22;11508;50.856;4.380;2024-01-30T00:00:43;12.10;27.90
22682;DHT22;11508;50.856;4.380;2024-01-30T00:03:09;12.10;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T00:05:35;12.00;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T00:08:01;12.10;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T00:10:26;12.10;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T00:12:52;12.10;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T00:15:18;12.30;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T00:17:44;12.20;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T00:20:10;12.10;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T00:22:36;12.10;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T00:25:02;12.00;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T00:27:27;12.10;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T00:29:53;12.20;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T00:32:19;12.20;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T00:34:45;12.20;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T00:37:10;12.20;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T00:39:36;12.30;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T00:42:02;12.30;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T00:44:28;12.30;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T00:46:54;12.30;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T00:49:19;12.30;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T00:51:46;12.30;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T00:54:13;12.30;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T00:56:39;12.30;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T00:59:05;12.40;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T01:01:31;12.40;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T01:03:56;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T01:06:23;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T01:08:49;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T01:11:15;12.30;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T01:13:41;12.30;29.10
22682;DHT22;11508;50.856;4.380;2024-01-30T01:16:07;12.30;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T01:18:32;12.30;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T01:20:59;12.30;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T01:23:26;12.30;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T01:25:53;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T01:28:19;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T01:30:45;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T01:33:10;12.60;79.30
22682;DHT22;11508;50.856;4.380;2024-01-30T01:35:39;12.60;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T01:38:05;12.60;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T01:40:31;12.60;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T01:42:57;12.60;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T01:45:22;12.60;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T01:47:51;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T01:50:17;12.60;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T01:52:44;12.60;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T01:55:11;12.70;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T01:57:38;12.70;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T02:00:04;12.60;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T02:02:35;12.70;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T02:05:01;12.60;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T02:07:30;12.60;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T02:09:56;12.60;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T02:12:22;12.60;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T02:14:48;12.60;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T02:17:15;12.50;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T02:19:41;12.50;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T02:22:07;12.60;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T02:24:34;12.50;76.60
22682;DHT22;11508;50.856;4.380;2024-01-30T02:27:00;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T02:29:25;12.60;77.90
22682;DHT22;11508;50.856;4.380;2024-01-30T02:31:51;12.60;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T02:34:18;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T02:36:45;12.60;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T02:39:11;12.60;48.60
22682;DHT22;11508;50.856;4.380;2024-01-30T02:41:37;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T02:44:03;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T02:46:29;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T02:48:55;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T02:51:21;12.60;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T02:53:47;12.60;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T02:56:13;12.60;94.00
22682;DHT22;11508;50.856;4.380;2024-01-30T02:58:40;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:01:07;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:03:33;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:06:00;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:08:26;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:10:51;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:13:17;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:15:43;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:18:08;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:20:34;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:23:00;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:25:26;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:27:53;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:30:19;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:32:44;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:35:10;12.40;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T03:37:36;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:40:02;12.60;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:42:29;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:44:54;12.60;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:47:21;12.50;85.40
22682;DHT22;11508;50.856;4.380;2024-01-30T03:49:47;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:52:12;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:54:39;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:57:05;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T03:59:31;12.60;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T04:01:56;12.60;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T04:04:22;12.50;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T04:06:48;12.50;34.70
22682;DHT22;11508;50.856;4.380;2024-01-30T04:09:14;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T04:11:40;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T04:14:06;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T04:16:31;12.30;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T04:18:58;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T04:21:23;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T04:23:51;12.60;70.70
22682;DHT22;11508;50.856;4.380;2024-01-30T04:26:17;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T04:28:44;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T04:31:10;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T04:33:36;12.30;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T04:36:02;12.30;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T04:38:28;12.30;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T04:40:54;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T04:43:20;12.60;12.50
22682;DHT22;11508;50.856;4.380;2024-01-30T04:45:45;12.50;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T04:48:11;12.50;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T04:50:37;12.40;57.00
22682;DHT22;11508;50.856;4.380;2024-01-30T04:53:03;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T04:55:28;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T04:57:54;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T05:00:20;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T05:02:45;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T05:05:11;12.60;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T05:07:38;12.70;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T05:10:04;12.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T05:12:30;12.60;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T05:14:55;12.40;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T05:17:21;12.50;8.70
22682;DHT22;11508;50.856;4.380;2024-01-30T05:19:47;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T05:22:12;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T05:24:41;12.50;27.40
22682;DHT22;11508;50.856;4.380;2024-01-30T05:27:08;12.50;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T05:29:33;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T05:31:59;12.50;52.10
22682;DHT22;11508;50.856;4.380;2024-01-30T05:34:25;12.30;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T05:36:51;12.30;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T05:39:16;12.30;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T05:41:42;12.30;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T05:44:07;12.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T05:46:35;12.30;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T05:49:00;12.20;4.50
22682;DHT22;11508;50.856;4.380;2024-01-30T05:51:26;12.20;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T05:53:53;12.20;49.10
22682;DHT22;11508;50.856;4.380;2024-01-30T05:56:19;12.20;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T05:58:46;12.20;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T06:01:12;12.20;61.40
22682;DHT22;11508;50.856;4.380;2024-01-30T06:03:38;12.10;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T06:06:04;12.20;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T06:08:31;12.30;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T06:10:57;12.30;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T06:13:24;12.20;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T06:15:51;12.20;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T06:18:17;12.10;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T06:20:42;12.10;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T06:23:08;12.10;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T06:25:34;12.10;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T06:28:00;12.00;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T06:30:25;11.90;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T06:32:51;11.80;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T06:35:17;11.80;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T06:37:43;11.70;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T06:40:11;11.70;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T06:42:37;11.80;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T06:45:04;11.80;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T06:47:30;11.80;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T07:20:21;11.80;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T07:26:09;11.90;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T07:28:35;12.00;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T08:05:32;11.90;44.30
22682;DHT22;11508;50.856;4.380;2024-01-30T08:15:07;11.70;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T08:20:55;11.70;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T08:39:11;12.00;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T08:52:03;12.00;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T08:54:29;12.10;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T08:56:55;12.20;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T09:59:49;11.70;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T10:02:17;11.60;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T10:04:44;11.60;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T11:13:31;11.10;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T11:19:25;11.10;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T11:32:27;11.20;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T11:45:32;11.20;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T11:54:47;10.90;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T11:57:14;11.20;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T13:04:48;11.90;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T13:21:45;13.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T13:28:07;12.00;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T13:44:29;11.00;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T14:00:49;11.00;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T14:10:21;11.10;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T14:17:04;10.80;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T14:22:57;10.70;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T14:25:24;10.70;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T14:27:50;10.70;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T14:33:39;10.70;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T14:39:27;10.60;78.90
22682;DHT22;11508;50.856;4.380;2024-01-30T14:41:52;10.80;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T14:44:18;10.90;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T14:46:44;10.80;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T14:49:09;10.70;45.40
22682;DHT22;11508;50.856;4.380;2024-01-30T14:51:35;10.70;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T14:54:07;10.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T14:56:35;10.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T14:59:01;10.50;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T15:01:26;10.50;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T15:03:53;10.40;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T15:06:21;10.30;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T15:08:50;10.40;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T15:11:15;10.20;92.10
22682;DHT22;11508;50.856;4.380;2024-01-30T15:13:41;10.20;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T15:19:50;10.30;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T16:25:06;10.00;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T16:27:32;10.00;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T16:29:58;9.90;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T16:56:52;9.60;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T17:09:43;9.00;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T17:12:09;8.90;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T17:14:35;8.90;12.00
22682;DHT22;11508;50.856;4.380;2024-01-30T17:21:19;9.10;19.10
22682;DHT22;11508;50.856;4.380;2024-01-30T17:24:20;9.10;12.80
22682;DHT22;11508;50.856;4.380;2024-01-30T17:30:23;9.10;19.60
22682;DHT22;11508;50.856;4.380;2024-01-30T17:36:12;8.90;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T17:42:01;8.60;39.50
22682;DHT22;11508;50.856;4.380;2024-01-30T17:44:27;8.60;39.20
22682;DHT22;11508;50.856;4.380;2024-01-30T17:46:53;8.60;43.60
22682;DHT22;11508;50.856;4.380;2024-01-30T17:59:20;8.90;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T18:04:53;8.80;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T18:07:20;8.80;3.30
22682;DHT22;11508;50.856;4.380;2024-01-30T18:09:46;8.90;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T18:12:11;8.90;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T18:14:39;8.80;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T18:17:04;8.90;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T18:19:31;9.00;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T18:21:57;9.00;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T18:24:23;8.80;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T18:26:50;8.80;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T18:29:16;8.90;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T18:31:42;8.90;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T18:34:08;8.90;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T18:36:34;8.80;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T18:39:02;8.70;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T18:41:30;8.60;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T18:43:56;8.70;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T18:46:22;8.80;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T18:48:48;8.90;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T18:51:15;8.90;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T18:53:44;9.10;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T18:56:11;9.40;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T18:58:38;9.10;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T19:01:04;9.00;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T19:03:30;8.90;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T19:05:56;8.90;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T19:08:21;8.90;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T19:10:49;8.80;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T19:13:18;8.90;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T19:16:03;9.10;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T19:18:29;9.20;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T19:24:22;9.10;99.90
22682;DHT22;11508;50.856;4.380;2024-01-30T19:44:11;8.50;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T19:46:37;8.50;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T19:49:02;8.50;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T20:05:34;8.90;1.00
22682;DHT22;11508;50.856;4.380;2024-01-30T22:18:02;8.50;23.30
22682;DHT22;11508;50.856;4.380;2024-01-30T22:20:28;8.50;24.20
22682;DHT22;11508;50.856;4.380;2024-01-30T22:26:22;8.40;34.70
22682;DHT22;11508;50.856;4.380;2024-01-30T22:32:25;8.40;34.90
22682;DHT22;11508;50.856;4.380;2024-01-30T22:34:51;8.50;31.10
22682;DHT22;11508;50.856;4.380;2024-01-30T22:37:17;8.50;20.10
22682;DHT22;11508;50.856;4.380;2024-01-30T22:49:53;8.50;23.10
22682;DHT22;11508;50.856;4.380;2024-01-30T22:56:20;8.20;24.80
22682;DHT22;11508;50.856;4.380;2024-01-30T23:02:29;8.40;31.60
22682;DHT22;11508;50.856;4.380;2024-01-30T23:04:54;8.20;47.60
22682;DHT22;11508;50.856;4.380;2024-01-30T23:07:20;8.10;49.70
22682;DHT22;11508;50.856;4.380;2024-01-30T23:13:30;8.20;38.80
22682;DHT22;11508;50.856;4.380;2024-01-30T23:15:56;8.20;57.50
22682;DHT22;11508;50.856;4.380;2024-01-30T23:18:22;8.20;49.70
22682;DHT22;11508;50.856;4.380;2024-01-30T23:20:48;8.20;43.20
22682;DHT22;11508;50.856;4.380;2024-01-30T23:33:27;8.30;58.20
22682;DHT22;11508;50.856;4.380;2024-01-30T23:35:53;8.20;50.90
22682;DHT22;11508;50.856;4.380;2024-01-30T23:38:19;8.10;52.70
22682;DHT22;11508;50.856;4.380;2024-01-30T23:43:51;8.30;48.20
22682;DHT22;11508;50.856;4.380;2024-01-30T23:46:17;8.30;45.10
22682;DHT22;11508;50.856;4.380;2024-01-30T23:52:24;8.20;31.20
22682;DHT22;11508;50.856;4.380;2024-01-30T23:54:50;8.10;58.80
22682;DHT22;11508;50.856;4.380;2024-01-30T23:57:16;8.10;51.10
22682;DHT22;11508;50.856;4.380;2024-01-30T23:59:43;7.90;62.50
