sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34034;BME280;63481;52.588;22.472;2023-02-12T00:00:02;101368.54;;;0.81;77.88
34034;BME280;63481;52.588;22.472;2023-02-12T00:01:16;101367.48;;;0.77;77.82
34034;BME280;63481;52.588;22.472;2023-02-12T00:02:10;101368.20;;;0.76;77.83
34034;BME280;63481;52.588;22.472;2023-02-12T00:03:04;101368.45;;;0.80;77.77
34034;BME280;63481;52.588;22.472;2023-02-12T00:03:57;101372.08;;;0.78;77.80
34034;BME280;63481;52.588;22.472;2023-02-12T00:04:50;101371.64;;;0.73;77.98
34034;BME280;63481;52.588;22.472;2023-02-12T00:05:44;101376.59;;;0.70;78.09
34034;BME280;63481;52.588;22.472;2023-02-12T00:06:37;101378.11;;;0.70;78.03
34034;BME280;63481;52.588;22.472;2023-02-12T00:07:31;101380.38;;;0.73;78.02
34034;BME280;63481;52.588;22.472;2023-02-12T00:08:24;101382.74;;;0.74;77.94
34034;BME280;63481;52.588;22.472;2023-02-12T00:09:18;101382.00;;;0.77;77.87
34034;BME280;63481;52.588;22.472;2023-02-12T00:10:11;101383.02;;;0.73;78.07
34034;BME280;63481;52.588;22.472;2023-02-12T00:11:16;101379.75;;;0.72;78.24
34034;BME280;63481;52.588;22.472;2023-02-12T00:12:09;101385.80;;;0.73;78.10
34034;BME280;63481;52.588;22.472;2023-02-12T00:13:02;101387.05;;;0.68;78.35
34034;BME280;63481;52.588;22.472;2023-02-12T00:14:00;101387.78;;;0.65;78.52
34034;BME280;63481;52.588;22.472;2023-02-12T00:14:53;101394.67;;;0.64;78.52
34034;BME280;63481;52.588;22.472;2023-02-12T00:15:46;101390.41;;;0.65;78.58
34034;BME280;63481;52.588;22.472;2023-02-12T00:16:40;101396.02;;;0.69;78.66
34034;BME280;63481;52.588;22.472;2023-02-12T00:17:33;101392.68;;;0.67;78.56
34034;BME280;63481;52.588;22.472;2023-02-12T00:18:26;101396.63;;;0.64;78.66
34034;BME280;63481;52.588;22.472;2023-02-12T00:19:20;101396.95;;;0.64;78.92
34034;BME280;63481;52.588;22.472;2023-02-12T00:20:13;101402.61;;;0.68;79.16
34034;BME280;63481;52.588;22.472;2023-02-12T00:21:07;101404.70;;;0.68;79.11
34034;BME280;63481;52.588;22.472;2023-02-12T00:22:01;101409.72;;;0.67;79.27
34034;BME280;63481;52.588;22.472;2023-02-12T00:22:54;101411.56;;;0.65;79.50
34034;BME280;63481;52.588;22.472;2023-02-12T00:23:47;101410.80;;;0.62;79.69
34034;BME280;63481;52.588;22.472;2023-02-12T00:24:41;101411.94;;;0.63;79.79
34034;BME280;63481;52.588;22.472;2023-02-12T00:25:34;101407.73;;;0.60;79.93
34034;BME280;63481;52.588;22.472;2023-02-12T00:26:27;101408.23;;;0.59;80.41
34034;BME280;63481;52.588;22.472;2023-02-12T00:27:21;101410.86;;;0.58;80.47
34034;BME280;63481;52.588;22.472;2023-02-12T00:28:15;101409.13;;;0.56;80.89
34034;BME280;63481;52.588;22.472;2023-02-12T00:29:09;101411.00;;;0.56;81.20
34034;BME280;63481;52.588;22.472;2023-02-12T00:30:03;101407.55;;;0.56;81.36
34034;BME280;63481;52.588;22.472;2023-02-12T00:30:56;101409.21;;;0.52;81.49
34034;BME280;63481;52.588;22.472;2023-02-12T00:31:51;101413.42;;;0.50;81.49
34034;BME280;63481;52.588;22.472;2023-02-12T00:32:45;101414.51;;;0.49;81.70
34034;BME280;63481;52.588;22.472;2023-02-12T00:33:38;101410.92;;;0.48;81.72
34034;BME280;63481;52.588;22.472;2023-02-12T00:34:33;101419.18;;;0.45;81.94
34034;BME280;63481;52.588;22.472;2023-02-12T00:35:26;101420.59;;;0.43;82.12
34034;BME280;63481;52.588;22.472;2023-02-12T00:36:22;101420.58;;;0.43;82.29
34034;BME280;63481;52.588;22.472;2023-02-12T00:37:15;101421.42;;;0.41;82.42
34034;BME280;63481;52.588;22.472;2023-02-12T00:38:08;101427.80;;;0.40;82.52
34034;BME280;63481;52.588;22.472;2023-02-12T00:39:02;101429.48;;;0.41;82.61
34034;BME280;63481;52.588;22.472;2023-02-12T00:39:55;101431.87;;;0.39;82.69
34034;BME280;63481;52.588;22.472;2023-02-12T00:40:49;101436.33;;;0.38;82.72
34034;BME280;63481;52.588;22.472;2023-02-12T00:41:42;101438.80;;;0.38;82.88
34034;BME280;63481;52.588;22.472;2023-02-12T00:42:36;101435.70;;;0.35;82.95
34034;BME280;63481;52.588;22.472;2023-02-12T00:43:29;101439.64;;;0.34;82.91
34034;BME280;63481;52.588;22.472;2023-02-12T00:44:22;101443.68;;;0.36;82.75
34034;BME280;63481;52.588;22.472;2023-02-12T00:45:16;101443.16;;;0.33;82.79
34034;BME280;63481;52.588;22.472;2023-02-12T00:46:09;101448.20;;;0.34;82.76
34034;BME280;63481;52.588;22.472;2023-02-12T00:47:03;101449.21;;;0.32;82.92
34034;BME280;63481;52.588;22.472;2023-02-12T00:47:56;101452.35;;;0.30;83.08
34034;BME280;63481;52.588;22.472;2023-02-12T00:48:50;101459.98;;;0.28;82.92
34034;BME280;63481;52.588;22.472;2023-02-12T00:49:46;101463.80;;;0.31;82.80
34034;BME280;63481;52.588;22.472;2023-02-12T00:50:39;101466.66;;;0.30;83.01
34034;BME280;63481;52.588;22.472;2023-02-12T00:51:35;101471.30;;;0.31;83.06
34034;BME280;63481;52.588;22.472;2023-02-12T00:52:29;101468.91;;;0.31;82.96
34034;BME280;63481;52.588;22.472;2023-02-12T00:53:22;101474.89;;;0.28;83.02
34034;BME280;63481;52.588;22.472;2023-02-12T00:54:15;101467.48;;;0.28;82.85
34034;BME280;63481;52.588;22.472;2023-02-12T00:55:08;101471.27;;;0.29;82.87
34034;BME280;63481;52.588;22.472;2023-02-12T00:56:02;101470.14;;;0.28;82.80
34034;BME280;63481;52.588;22.472;2023-02-12T00:56:56;101470.84;;;0.28;82.85
34034;BME280;63481;52.588;22.472;2023-02-12T00:57:49;101471.70;;;0.26;82.94
34034;BME280;63481;52.588;22.472;2023-02-12T00:58:42;101471.88;;;0.26;82.94
34034;BME280;63481;52.588;22.472;2023-02-12T00:59:34;101471.30;;;0.24;83.03
34034;BME280;63481;52.588;22.472;2023-02-12T01:00:29;101470.48;;;0.25;82.95
34034;BME280;63481;52.588;22.472;2023-02-12T01:01:22;101475.23;;;0.28;82.94
34034;BME280;63481;52.588;22.472;2023-02-12T01:02:16;101474.64;;;0.29;83.13
34034;BME280;63481;52.588;22.472;2023-02-12T01:03:09;101475.24;;;0.30;82.86
34034;BME280;63481;52.588;22.472;2023-02-12T01:04:02;101474.87;;;0.28;83.03
34034;BME280;63481;52.588;22.472;2023-02-12T01:04:55;101481.00;;;0.23;83.21
34034;BME280;63481;52.588;22.472;2023-02-12T01:05:49;101481.82;;;0.24;83.19
34034;BME280;63481;52.588;22.472;2023-02-12T01:06:42;101480.26;;;0.26;83.06
34034;BME280;63481;52.588;22.472;2023-02-12T01:07:35;101483.93;;;0.26;83.01
34034;BME280;63481;52.588;22.472;2023-02-12T01:08:29;101484.84;;;0.23;83.02
34034;BME280;63481;52.588;22.472;2023-02-12T01:09:23;101486.08;;;0.20;83.17
34034;BME280;63481;52.588;22.472;2023-02-12T01:10:16;101486.11;;;0.20;83.16
34034;BME280;63481;52.588;22.472;2023-02-12T01:11:12;101492.20;;;0.23;83.03
34034;BME280;63481;52.588;22.472;2023-02-12T01:12:05;101487.26;;;0.23;83.07
34034;BME280;63481;52.588;22.472;2023-02-12T01:12:58;101489.97;;;0.22;82.98
34034;BME280;63481;52.588;22.472;2023-02-12T01:13:50;101490.11;;;0.20;83.03
34034;BME280;63481;52.588;22.472;2023-02-12T01:14:43;101491.65;;;0.21;82.87
34034;BME280;63481;52.588;22.472;2023-02-12T01:15:36;101496.14;;;0.22;82.91
34034;BME280;63481;52.588;22.472;2023-02-12T01:16:30;101496.73;;;0.21;83.00
34034;BME280;63481;52.588;22.472;2023-02-12T01:17:27;101496.67;;;0.19;82.93
34034;BME280;63481;52.588;22.472;2023-02-12T01:18:20;101497.64;;;0.20;82.58
34034;BME280;63481;52.588;22.472;2023-02-12T01:19:12;101500.02;;;0.19;82.34
34034;BME280;63481;52.588;22.472;2023-02-12T01:20:07;101501.11;;;0.14;82.15
34034;BME280;63481;52.588;22.472;2023-02-12T01:21:00;101500.86;;;0.09;81.65
34034;BME280;63481;52.588;22.472;2023-02-12T01:21:54;101499.54;;;0.06;81.21
34034;BME280;63481;52.588;22.472;2023-02-12T01:22:46;101505.63;;;0.06;80.62
34034;BME280;63481;52.588;22.472;2023-02-12T01:23:40;101505.82;;;0.04;80.23
34034;BME280;63481;52.588;22.472;2023-02-12T01:24:33;101512.86;;;0.03;79.85
34034;BME280;63481;52.588;22.472;2023-02-12T01:25:26;101517.88;;;0.01;79.67
34034;BME280;63481;52.588;22.472;2023-02-12T01:26:21;101517.46;;;-0.01;79.41
34034;BME280;63481;52.588;22.472;2023-02-12T01:27:16;101519.95;;;-0.01;79.13
34034;BME280;63481;52.588;22.472;2023-02-12T01:28:09;101518.09;;;-0.05;79.01
34034;BME280;63481;52.588;22.472;2023-02-12T01:29:04;101516.49;;;-0.06;78.85
34034;BME280;63481;52.588;22.472;2023-02-12T01:29:57;101514.89;;;-0.09;78.66
34034;BME280;63481;52.588;22.472;2023-02-12T01:30:50;101512.98;;;-0.09;78.41
34034;BME280;63481;52.588;22.472;2023-02-12T01:31:43;101517.86;;;-0.09;78.16
34034;BME280;63481;52.588;22.472;2023-02-12T01:32:35;101517.20;;;-0.09;78.14
34034;BME280;63481;52.588;22.472;2023-02-12T01:33:28;101518.42;;;-0.14;77.89
34034;BME280;63481;52.588;22.472;2023-02-12T01:34:21;101520.66;;;-0.11;77.69
34034;BME280;63481;52.588;22.472;2023-02-12T01:35:14;101519.85;;;-0.10;77.40
34034;BME280;63481;52.588;22.472;2023-02-12T01:36:07;101523.23;;;-0.11;77.24
34034;BME280;63481;52.588;22.472;2023-02-12T01:37:00;101528.48;;;-0.13;77.29
34034;BME280;63481;52.588;22.472;2023-02-12T01:37:53;101523.08;;;-0.13;77.23
34034;BME280;63481;52.588;22.472;2023-02-12T01:38:46;101520.34;;;-0.19;77.32
34034;BME280;63481;52.588;22.472;2023-02-12T01:39:39;101522.80;;;-0.22;77.30
34034;BME280;63481;52.588;22.472;2023-02-12T01:40:31;101524.83;;;-0.26;77.27
34034;BME280;63481;52.588;22.472;2023-02-12T01:41:27;101522.23;;;-0.28;77.34
34034;BME280;63481;52.588;22.472;2023-02-12T01:42:21;101524.41;;;-0.27;77.46
34034;BME280;63481;52.588;22.472;2023-02-12T01:43:14;101527.46;;;-0.28;77.49
34034;BME280;63481;52.588;22.472;2023-02-12T01:46:07;101540.23;;;-0.26;77.49
34034;BME280;63481;52.588;22.472;2023-02-12T01:47:02;101540.45;;;-0.27;77.45
34034;BME280;63481;52.588;22.472;2023-02-12T01:47:55;101542.35;;;-0.29;77.31
34034;BME280;63481;52.588;22.472;2023-02-12T01:48:52;101542.09;;;-0.30;77.25
34034;BME280;63481;52.588;22.472;2023-02-12T01:49:46;101545.92;;;-0.32;77.12
34034;BME280;63481;52.588;22.472;2023-02-12T01:50:42;101545.02;;;-0.32;77.16
34034;BME280;63481;52.588;22.472;2023-02-12T01:51:35;101546.57;;;-0.34;77.04
34034;BME280;63481;52.588;22.472;2023-02-12T01:52:30;101556.27;;;-0.40;77.10
34034;BME280;63481;52.588;22.472;2023-02-12T01:53:28;101558.33;;;-0.42;76.97
34034;BME280;63481;52.588;22.472;2023-02-12T01:54:24;101560.38;;;-0.45;77.23
34034;BME280;63481;52.588;22.472;2023-02-12T01:55:19;101560.96;;;-0.45;77.11
34034;BME280;63481;52.588;22.472;2023-02-12T01:56:13;101559.41;;;-0.48;76.95
34034;BME280;63481;52.588;22.472;2023-02-12T01:57:08;101564.33;;;-0.51;76.89
34034;BME280;63481;52.588;22.472;2023-02-12T01:58:04;101566.77;;;-0.53;76.85
34034;BME280;63481;52.588;22.472;2023-02-12T01:58:58;101568.28;;;-0.61;77.04
34034;BME280;63481;52.588;22.472;2023-02-12T01:59:53;101572.27;;;-0.68;76.90
34034;BME280;63481;52.588;22.472;2023-02-12T02:00:48;101569.33;;;-0.73;77.17
34034;BME280;63481;52.588;22.472;2023-02-12T02:01:40;101566.46;;;-0.70;76.81
34034;BME280;63481;52.588;22.472;2023-02-12T02:02:35;101567.40;;;-0.73;76.93
34034;BME280;63481;52.588;22.472;2023-02-12T02:03:29;101571.64;;;-0.79;76.85
34034;BME280;63481;52.588;22.472;2023-02-12T02:04:26;101574.23;;;-0.84;77.03
34034;BME280;63481;52.588;22.472;2023-02-12T02:05:27;101570.72;;;-0.79;76.89
34034;BME280;63481;52.588;22.472;2023-02-12T02:06:30;101572.34;;;-0.85;77.10
34034;BME280;63481;52.588;22.472;2023-02-12T02:07:26;101573.09;;;-0.96;77.11
34034;BME280;63481;52.588;22.472;2023-02-12T02:08:21;101581.06;;;-0.98;77.26
34034;BME280;63481;52.588;22.472;2023-02-12T02:09:16;101585.38;;;-1.02;77.27
34034;BME280;63481;52.588;22.472;2023-02-12T02:10:11;101587.17;;;-1.00;77.14
34034;BME280;63481;52.588;22.472;2023-02-12T02:11:05;101588.20;;;-0.98;77.23
34034;BME280;63481;52.588;22.472;2023-02-12T02:12:18;101591.27;;;-1.01;77.24
34034;BME280;63481;52.588;22.472;2023-02-12T02:13:30;101596.61;;;-1.06;77.37
34034;BME280;63481;52.588;22.472;2023-02-12T02:14:43;101594.36;;;-1.06;77.25
34034;BME280;63481;52.588;22.472;2023-02-12T02:15:38;101594.10;;;-1.02;77.44
34034;BME280;63481;52.588;22.472;2023-02-12T02:16:35;101595.23;;;-1.06;77.38
34034;BME280;63481;52.588;22.472;2023-02-12T02:18:58;101601.70;;;-1.11;77.60
34034;BME280;63481;52.588;22.472;2023-02-12T02:21:23;101601.40;;;-1.23;77.65
34034;BME280;63481;52.588;22.472;2023-02-12T02:32:28;101620.70;;;-1.25;78.02
34034;BME280;63481;52.588;22.472;2023-02-12T02:33:53;101622.27;;;-1.25;78.04
34034;BME280;63481;52.588;22.472;2023-02-12T02:34:59;101625.94;;;-1.28;78.05
34034;BME280;63481;52.588;22.472;2023-02-12T02:37:22;101624.96;;;-1.26;78.19
34034;BME280;63481;52.588;22.472;2023-02-12T02:41:43;101626.70;;;-1.37;78.32
34034;BME280;63481;52.588;22.472;2023-02-12T02:42:51;101627.42;;;-1.43;78.43
34034;BME280;63481;52.588;22.472;2023-02-12T02:43:49;101629.98;;;-1.45;78.48
34034;BME280;63481;52.588;22.472;2023-02-12T02:45:36;101629.97;;;-1.50;78.72
34034;BME280;63481;52.588;22.472;2023-02-12T02:46:32;101638.02;;;-1.53;78.79
34034;BME280;63481;52.588;22.472;2023-02-12T02:47:32;101636.29;;;-1.59;79.03
34034;BME280;63481;52.588;22.472;2023-02-12T02:48:37;101637.85;;;-1.58;78.93
34034;BME280;63481;52.588;22.472;2023-02-12T02:49:39;101637.55;;;-1.54;79.07
34034;BME280;63481;52.588;22.472;2023-02-12T02:50:36;101637.90;;;-1.49;79.15
34034;BME280;63481;52.588;22.472;2023-02-12T02:51:39;101637.58;;;-1.49;78.98
34034;BME280;63481;52.588;22.472;2023-02-12T02:52:38;101638.79;;;-1.54;79.10
34034;BME280;63481;52.588;22.472;2023-02-12T02:53:41;101645.50;;;-1.61;79.31
34034;BME280;63481;52.588;22.472;2023-02-12T02:54:43;101649.16;;;-1.67;79.57
34034;BME280;63481;52.588;22.472;2023-02-12T02:55:58;101651.34;;;-1.71;79.53
34034;BME280;63481;52.588;22.472;2023-02-12T02:56:59;101661.29;;;-1.77;79.72
34034;BME280;63481;52.588;22.472;2023-02-12T02:57:58;101665.52;;;-1.81;79.91
34034;BME280;63481;52.588;22.472;2023-02-12T02:59:03;101667.64;;;-1.84;80.08
34034;BME280;63481;52.588;22.472;2023-02-12T03:00:07;101667.95;;;-1.84;80.17
34034;BME280;63481;52.588;22.472;2023-02-12T03:01:10;101667.96;;;-1.87;80.40
34034;BME280;63481;52.588;22.472;2023-02-12T03:02:28;101669.70;;;-1.92;80.57
34034;BME280;63481;52.588;22.472;2023-02-12T03:03:34;101670.81;;;-1.90;80.68
34034;BME280;63481;52.588;22.472;2023-02-12T03:04:34;101677.85;;;-1.91;80.73
34034;BME280;63481;52.588;22.472;2023-02-12T03:05:36;101687.86;;;-1.93;80.95
34034;BME280;63481;52.588;22.472;2023-02-12T03:06:40;101689.77;;;-1.92;80.97
34034;BME280;63481;52.588;22.472;2023-02-12T03:08:00;101684.54;;;-1.92;81.26
34034;BME280;63481;52.588;22.472;2023-02-12T03:08:56;101685.36;;;-1.92;81.04
34034;BME280;63481;52.588;22.472;2023-02-12T03:10:05;101685.59;;;-1.92;81.14
34034;BME280;63481;52.588;22.472;2023-02-12T03:11:08;101690.39;;;-1.91;81.40
34034;BME280;63481;52.588;22.472;2023-02-12T03:12:13;101693.27;;;-1.96;81.31
34034;BME280;63481;52.588;22.472;2023-02-12T03:13:17;101691.10;;;-1.97;81.30
34034;BME280;63481;52.588;22.472;2023-02-12T03:14:20;101686.21;;;-2.00;81.45
34034;BME280;63481;52.588;22.472;2023-02-12T03:16:23;101694.93;;;-2.06;81.53
34034;BME280;63481;52.588;22.472;2023-02-12T03:17:21;101695.64;;;-2.09;81.71
34034;BME280;63481;52.588;22.472;2023-02-12T03:18:34;101699.93;;;-2.11;81.87
34034;BME280;63481;52.588;22.472;2023-02-12T03:19:36;101707.27;;;-2.14;82.08
34034;BME280;63481;52.588;22.472;2023-02-12T03:20:35;101714.98;;;-2.09;82.02
34034;BME280;63481;52.588;22.472;2023-02-12T03:21:38;101716.41;;;-2.10;82.04
34034;BME280;63481;52.588;22.472;2023-02-12T03:22:37;101720.38;;;-2.15;82.26
34034;BME280;63481;52.588;22.472;2023-02-12T03:23:43;101723.15;;;-2.21;82.34
34034;BME280;63481;52.588;22.472;2023-02-12T03:24:52;101728.80;;;-2.25;82.47
34034;BME280;63481;52.588;22.472;2023-02-12T03:25:56;101732.69;;;-2.26;82.63
34034;BME280;63481;52.588;22.472;2023-02-12T03:26:54;101735.16;;;-2.23;82.78
34034;BME280;63481;52.588;22.472;2023-02-12T03:27:59;101734.61;;;-2.20;82.86
34034;BME280;63481;52.588;22.472;2023-02-12T03:28:54;101735.18;;;-2.24;82.78
34034;BME280;63481;52.588;22.472;2023-02-12T03:29:47;101736.56;;;-2.23;82.83
34034;BME280;63481;52.588;22.472;2023-02-12T03:32:23;101744.48;;;-2.31;83.15
34034;BME280;63481;52.588;22.472;2023-02-12T03:33:29;101748.94;;;-2.30;83.35
34034;BME280;63481;52.588;22.472;2023-02-12T03:34:44;101747.86;;;-2.35;83.33
34034;BME280;63481;52.588;22.472;2023-02-12T03:35:54;101752.39;;;-2.38;83.45
34034;BME280;63481;52.588;22.472;2023-02-12T03:36:59;101757.73;;;-2.40;83.56
34034;BME280;63481;52.588;22.472;2023-02-12T03:39:12;101769.39;;;-2.43;83.74
34034;BME280;63481;52.588;22.472;2023-02-12T03:40:36;101770.53;;;-2.39;83.94
34034;BME280;63481;52.588;22.472;2023-02-12T03:41:37;101779.27;;;-2.43;83.88
34034;BME280;63481;52.588;22.472;2023-02-12T03:42:39;101777.95;;;-2.47;83.93
34034;BME280;63481;52.588;22.472;2023-02-12T03:43:42;101776.60;;;-2.51;83.91
34034;BME280;63481;52.588;22.472;2023-02-12T03:44:52;101780.42;;;-2.54;84.24
34034;BME280;63481;52.588;22.472;2023-02-12T03:46:58;101777.75;;;-2.59;84.26
34034;BME280;63481;52.588;22.472;2023-02-12T03:48:16;101784.85;;;-2.62;84.23
34034;BME280;63481;52.588;22.472;2023-02-12T03:49:22;101792.20;;;-2.59;84.62
34034;BME280;63481;52.588;22.472;2023-02-12T03:50:17;101797.75;;;-2.58;84.56
34034;BME280;63481;52.588;22.472;2023-02-12T03:51:15;101796.33;;;-2.55;84.67
34034;BME280;63481;52.588;22.472;2023-02-12T03:52:10;101797.29;;;-2.57;84.55
34034;BME280;63481;52.588;22.472;2023-02-12T03:53:05;101800.13;;;-2.54;84.60
34034;BME280;63481;52.588;22.472;2023-02-12T03:53:58;101801.20;;;-2.52;84.69
34034;BME280;63481;52.588;22.472;2023-02-12T03:54:52;101800.66;;;-2.55;84.68
34034;BME280;63481;52.588;22.472;2023-02-12T03:55:49;101805.52;;;-2.54;84.62
34034;BME280;63481;52.588;22.472;2023-02-12T03:56:54;101805.48;;;-2.57;84.66
34034;BME280;63481;52.588;22.472;2023-02-12T03:57:54;101806.04;;;-2.54;84.71
34034;BME280;63481;52.588;22.472;2023-02-12T03:58:50;101805.70;;;-2.54;84.80
34034;BME280;63481;52.588;22.472;2023-02-12T03:59:44;101804.55;;;-2.56;84.86
34034;BME280;63481;52.588;22.472;2023-02-12T04:00:38;101808.20;;;-2.56;84.89
34034;BME280;63481;52.588;22.472;2023-02-12T04:01:34;101807.61;;;-2.54;84.89
34034;BME280;63481;52.588;22.472;2023-02-12T04:02:27;101813.64;;;-2.50;85.01
34034;BME280;63481;52.588;22.472;2023-02-12T04:03:21;101816.71;;;-2.52;84.96
34034;BME280;63481;52.588;22.472;2023-02-12T04:04:15;101821.65;;;-2.53;85.05
34034;BME280;63481;52.588;22.472;2023-02-12T04:05:17;101822.33;;;-2.56;85.10
34034;BME280;63481;52.588;22.472;2023-02-12T04:06:23;101822.58;;;-2.54;85.12
34034;BME280;63481;52.588;22.472;2023-02-12T04:07:20;101824.91;;;-2.56;85.30
34034;BME280;63481;52.588;22.472;2023-02-12T04:08:14;101828.22;;;-2.46;85.36
34034;BME280;63481;52.588;22.472;2023-02-12T04:09:10;101826.02;;;-2.50;85.29
34034;BME280;63481;52.588;22.472;2023-02-12T04:10:05;101827.09;;;-2.54;85.34
34034;BME280;63481;52.588;22.472;2023-02-12T04:11:24;101826.27;;;-2.46;85.43
34034;BME280;63481;52.588;22.472;2023-02-12T04:14:13;101826.45;;;-2.49;85.37
34034;BME280;63481;52.588;22.472;2023-02-12T04:15:34;101830.20;;;-2.57;85.48
34034;BME280;63481;52.588;22.472;2023-02-12T04:16:56;101831.41;;;-2.57;85.59
34034;BME280;63481;52.588;22.472;2023-02-12T04:18:13;101834.04;;;-2.60;85.52
34034;BME280;63481;52.588;22.472;2023-02-12T04:19:09;101840.93;;;-2.62;85.64
34034;BME280;63481;52.588;22.472;2023-02-12T04:21:23;101844.80;;;-2.66;85.65
34034;BME280;63481;52.588;22.472;2023-02-12T04:24:02;101847.85;;;-2.64;85.62
34034;BME280;63481;52.588;22.472;2023-02-12T04:25:10;101847.56;;;-2.68;85.86
34034;BME280;63481;52.588;22.472;2023-02-12T04:28:44;101850.84;;;-2.74;86.04
34034;BME280;63481;52.588;22.472;2023-02-12T04:29:54;101851.09;;;-2.76;85.98
34034;BME280;63481;52.588;22.472;2023-02-12T04:31:01;101850.90;;;-2.79;86.09
34034;BME280;63481;52.588;22.472;2023-02-12T04:32:37;101848.14;;;-2.76;86.15
34034;BME280;63481;52.588;22.472;2023-02-12T04:33:39;101851.29;;;-2.79;86.26
34034;BME280;63481;52.588;22.472;2023-02-12T04:36:15;101860.27;;;-2.78;86.46
34034;BME280;63481;52.588;22.472;2023-02-12T04:37:14;101865.02;;;-2.82;86.33
34034;BME280;63481;52.588;22.472;2023-02-12T04:39:07;101866.54;;;-2.94;86.39
34034;BME280;63481;52.588;22.472;2023-02-12T04:40:09;101868.52;;;-2.99;86.40
34034;BME280;63481;52.588;22.472;2023-02-12T04:41:05;101873.25;;;-3.03;86.48
34034;BME280;63481;52.588;22.472;2023-02-12T04:42:00;101873.02;;;-3.05;86.63
34034;BME280;63481;52.588;22.472;2023-02-12T04:42:54;101875.80;;;-3.02;86.81
34034;BME280;63481;52.588;22.472;2023-02-12T04:43:47;101878.62;;;-3.03;86.93
34034;BME280;63481;52.588;22.472;2023-02-12T04:44:43;101876.24;;;-2.97;86.92
34034;BME280;63481;52.588;22.472;2023-02-12T04:45:36;101878.17;;;-2.97;86.94
34034;BME280;63481;52.588;22.472;2023-02-12T04:46:29;101876.52;;;-3.02;87.09
34034;BME280;63481;52.588;22.472;2023-02-12T04:47:22;101876.39;;;-3.03;87.11
34034;BME280;63481;52.588;22.472;2023-02-12T04:48:15;101874.76;;;-3.05;87.10
34034;BME280;63481;52.588;22.472;2023-02-12T04:49:14;101876.78;;;-3.04;87.03
34034;BME280;63481;52.588;22.472;2023-02-12T04:50:08;101879.27;;;-3.05;87.16
34034;BME280;63481;52.588;22.472;2023-02-12T04:51:01;101882.77;;;-3.02;87.27
34034;BME280;63481;52.588;22.472;2023-02-12T04:51:54;101886.84;;;-3.03;87.38
34034;BME280;63481;52.588;22.472;2023-02-12T04:52:48;101889.23;;;-3.03;87.30
34034;BME280;63481;52.588;22.472;2023-02-12T04:53:42;101891.02;;;-2.97;87.42
34034;BME280;63481;52.588;22.472;2023-02-12T04:54:35;101894.95;;;-2.96;87.42
34034;BME280;63481;52.588;22.472;2023-02-12T04:55:29;101897.29;;;-2.97;87.36
34034;BME280;63481;52.588;22.472;2023-02-12T04:56:22;101902.02;;;-2.97;87.37
34034;BME280;63481;52.588;22.472;2023-02-12T04:57:15;101903.21;;;-2.97;87.27
34034;BME280;63481;52.588;22.472;2023-02-12T04:58:09;101900.06;;;-2.97;87.37
34034;BME280;63481;52.588;22.472;2023-02-12T04:59:02;101904.59;;;-3.00;87.40
34034;BME280;63481;52.588;22.472;2023-02-12T04:59:56;101902.09;;;-2.98;87.33
34034;BME280;63481;52.588;22.472;2023-02-12T05:00:49;101901.89;;;-2.98;87.49
34034;BME280;63481;52.588;22.472;2023-02-12T05:01:43;101903.96;;;-2.98;87.55
34034;BME280;63481;52.588;22.472;2023-02-12T05:02:37;101906.52;;;-2.91;87.52
34034;BME280;63481;52.588;22.472;2023-02-12T05:03:30;101903.38;;;-2.87;87.46
34034;BME280;63481;52.588;22.472;2023-02-12T05:04:24;101904.11;;;-2.91;87.38
34034;BME280;63481;52.588;22.472;2023-02-12T05:05:17;101906.45;;;-2.86;87.40
34034;BME280;63481;52.588;22.472;2023-02-12T05:06:10;101906.78;;;-2.85;87.36
34034;BME280;63481;52.588;22.472;2023-02-12T05:07:04;101912.30;;;-2.88;87.34
34034;BME280;63481;52.588;22.472;2023-02-12T05:07:57;101914.55;;;-2.87;87.34
34034;BME280;63481;52.588;22.472;2023-02-12T05:08:53;101914.95;;;-2.85;87.28
34034;BME280;63481;52.588;22.472;2023-02-12T05:09:46;101917.29;;;-2.90;87.39
34034;BME280;63481;52.588;22.472;2023-02-12T05:10:40;101918.14;;;-2.89;87.26
34034;BME280;63481;52.588;22.472;2023-02-12T05:11:33;101924.02;;;-2.92;87.29
34034;BME280;63481;52.588;22.472;2023-02-12T05:12:26;101921.74;;;-2.92;87.28
34034;BME280;63481;52.588;22.472;2023-02-12T05:13:20;101930.09;;;-2.92;87.33
34034;BME280;63481;52.588;22.472;2023-02-12T05:14:14;101931.55;;;-2.93;87.28
34034;BME280;63481;52.588;22.472;2023-02-12T05:15:07;101934.45;;;-2.96;87.33
34034;BME280;63481;52.588;22.472;2023-02-12T05:16:06;101933.70;;;-3.01;87.45
34034;BME280;63481;52.588;22.472;2023-02-12T05:16:59;101936.61;;;-3.07;87.29
34034;BME280;63481;52.588;22.472;2023-02-12T05:17:52;101934.10;;;-3.06;87.42
34034;BME280;63481;52.588;22.472;2023-02-12T05:18:46;101936.11;;;-3.08;87.47
34034;BME280;63481;52.588;22.472;2023-02-12T05:19:39;101935.90;;;-3.10;87.58
34034;BME280;63481;52.588;22.472;2023-02-12T05:20:32;101937.02;;;-3.11;87.59
34034;BME280;63481;52.588;22.472;2023-02-12T05:21:26;101940.28;;;-3.14;87.67
34034;BME280;63481;52.588;22.472;2023-02-12T05:22:19;101941.05;;;-3.16;87.74
34034;BME280;63481;52.588;22.472;2023-02-12T05:23:13;101940.52;;;-3.19;87.80
34034;BME280;63481;52.588;22.472;2023-02-12T05:24:06;101941.88;;;-3.22;87.85
34034;BME280;63481;52.588;22.472;2023-02-12T05:24:59;101941.63;;;-3.27;87.91
34034;BME280;63481;52.588;22.472;2023-02-12T05:25:53;101948.58;;;-3.30;87.99
34034;BME280;63481;52.588;22.472;2023-02-12T05:26:48;101952.71;;;-3.33;88.08
34034;BME280;63481;52.588;22.472;2023-02-12T05:27:42;101955.30;;;-3.36;88.09
34034;BME280;63481;52.588;22.472;2023-02-12T05:28:35;101955.69;;;-3.40;88.27
34034;BME280;63481;52.588;22.472;2023-02-12T05:29:29;101957.20;;;-3.43;88.35
34034;BME280;63481;52.588;22.472;2023-02-12T05:30:22;101957.06;;;-3.43;88.44
34034;BME280;63481;52.588;22.472;2023-02-12T05:31:17;101957.44;;;-3.40;88.52