sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8088;SDS011;57635;49.194;12.104;2023-04-24T00:01:43;5.10;;;4.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:04:10;5.43;;;4.93;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:06:40;6.40;;;5.90;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:09:08;6.90;;;6.20;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:11:37;7.00;;;6.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:14:04;7.03;;;6.53;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:16:33;8.50;;;6.87;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:19:01;7.20;;;6.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:21:29;6.70;;;6.07;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:23:58;6.93;;;6.20;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:26:26;5.83;;;5.33;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:28:53;6.43;;;5.80;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:31:21;6.67;;;6.17;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:33:50;5.80;;;5.30;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:36:18;6.10;;;5.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:38:46;6.30;;;5.80;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:41:14;6.40;;;5.90;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:43:42;5.40;;;4.97;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:46:09;5.30;;;4.90;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:48:37;5.70;;;5.23;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:51:07;6.57;;;5.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:53:36;5.87;;;5.37;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:56:03;5.13;;;4.80;;
8088;SDS011;57635;49.194;12.104;2023-04-24T00:58:32;6.67;;;5.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:00:59;5.73;;;5.33;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:03:29;5.77;;;5.30;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:05:58;6.00;;;5.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:08:27;5.13;;;4.80;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:10:55;6.07;;;5.57;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:13:24;5.63;;;5.13;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:15:52;5.57;;;5.17;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:18:19;5.97;;;5.57;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:20:47;5.20;;;4.83;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:23:18;5.60;;;5.00;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:25:45;5.83;;;5.30;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:28:13;6.13;;;5.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:30:41;6.37;;;5.87;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:33:09;6.03;;;5.63;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:35:37;7.80;;;6.20;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:38:04;6.73;;;5.87;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:40:34;9.00;;;7.57;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:43:02;6.53;;;6.07;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:45:29;9.67;;;7.03;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:47:57;7.80;;;6.43;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:50:25;6.60;;;6.10;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:52:53;7.87;;;7.10;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:55:21;6.67;;;6.17;;
8088;SDS011;57635;49.194;12.104;2023-04-24T01:57:51;7.17;;;6.47;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:00:19;7.33;;;6.73;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:02:47;7.40;;;6.67;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:05:14;8.30;;;7.37;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:07:42;8.57;;;7.87;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:10:10;8.90;;;8.10;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:12:38;8.10;;;7.43;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:15:07;9.33;;;8.63;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:17:35;8.73;;;7.83;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:20:03;9.07;;;8.20;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:22:31;8.60;;;7.93;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:24:59;9.70;;;8.77;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:27:27;9.23;;;8.53;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:29:55;9.80;;;8.90;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:32:24;10.57;;;9.57;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:34:51;11.40;;;10.40;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:37:19;11.20;;;10.20;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:39:47;10.67;;;9.67;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:42:14;10.50;;;9.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:44:42;12.20;;;9.57;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:47:10;10.30;;;9.20;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:49:39;10.93;;;10.03;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:52:07;10.57;;;9.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:54:34;10.23;;;9.40;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:57:02;9.93;;;9.20;;
8088;SDS011;57635;49.194;12.104;2023-04-24T02:59:30;11.07;;;10.07;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:01:58;10.10;;;9.30;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:04:25;11.03;;;10.13;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:06:55;12.13;;;11.03;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:09:22;10.40;;;9.30;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:11:50;10.23;;;9.33;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:14:18;10.90;;;9.97;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:16:46;9.97;;;9.20;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:19:14;11.07;;;10.03;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:21:41;11.30;;;10.30;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:24:10;11.60;;;10.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:26:38;11.80;;;10.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:29:05;13.00;;;11.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:31:33;12.40;;;11.20;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:34:01;11.13;;;10.23;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:36:28;15.03;;;12.23;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:38:57;13.10;;;11.90;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:41:26;12.90;;;11.73;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:43:53;14.00;;;12.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:46:21;14.83;;;13.40;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:48:49;14.37;;;12.53;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:51:16;15.30;;;13.73;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:53:44;13.53;;;12.37;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:56:12;14.83;;;13.30;;
8088;SDS011;57635;49.194;12.104;2023-04-24T03:58:41;14.80;;;13.40;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:01:08;15.33;;;14.00;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:03:36;18.20;;;15.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:06:04;16.17;;;14.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:08:32;16.23;;;14.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:11:00;15.87;;;14.47;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:13:29;14.30;;;12.97;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:15:58;15.20;;;13.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:18:26;14.87;;;13.43;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:20:54;15.40;;;14.00;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:23:23;14.63;;;13.43;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:25:50;16.30;;;14.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:28:18;15.70;;;14.20;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:30:47;15.93;;;14.53;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:33:16;15.47;;;13.97;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:35:44;13.53;;;12.33;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:38:14;14.07;;;12.87;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:40:42;12.53;;;11.33;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:43:10;11.83;;;10.93;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:45:39;10.63;;;9.73;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:48:07;11.20;;;10.13;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:50:39;10.87;;;9.97;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:53:07;10.90;;;9.93;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:55:35;11.03;;;10.13;;
8088;SDS011;57635;49.194;12.104;2023-04-24T04:58:03;11.37;;;9.80;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:00:30;10.87;;;9.97;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:03:02;9.57;;;8.87;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:05:46;10.73;;;9.93;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:08:13;11.50;;;10.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:10:52;10.73;;;9.83;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:13:19;10.60;;;9.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:16:01;9.37;;;8.67;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:18:29;10.10;;;9.30;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:20:58;9.57;;;8.67;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:23:26;9.67;;;8.87;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:25:53;9.63;;;8.90;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:28:21;9.60;;;8.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:30:49;9.00;;;8.20;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:33:17;8.67;;;8.07;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:35:44;7.77;;;7.07;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:38:14;8.27;;;7.67;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:40:43;8.33;;;7.73;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:43:11;7.20;;;6.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:45:39;8.13;;;7.47;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:48:07;7.57;;;7.00;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:50:34;7.20;;;6.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:53:02;7.03;;;6.43;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:55:34;6.97;;;6.47;;
8088;SDS011;57635;49.194;12.104;2023-04-24T05:58:02;6.37;;;5.97;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:00:29;6.40;;;5.90;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:02:57;6.03;;;5.53;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:05:25;5.67;;;5.27;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:07:53;6.23;;;5.83;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:10:21;7.10;;;6.40;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:12:50;6.67;;;6.17;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:15:17;8.10;;;6.47;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:17:45;6.33;;;5.87;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:20:13;6.23;;;5.73;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:22:41;7.23;;;5.90;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:25:08;6.60;;;6.10;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:27:36;5.70;;;5.20;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:30:06;6.63;;;6.03;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:32:34;6.43;;;5.77;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:35:02;4.83;;;4.63;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:37:30;5.17;;;4.80;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:39:58;4.10;;;3.90;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:42:26;5.13;;;4.73;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:44:54;4.43;;;4.03;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:47:23;5.30;;;4.80;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:49:50;4.37;;;3.97;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:52:18;3.90;;;3.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:54:48;4.17;;;3.87;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:57:15;5.03;;;4.30;;
8088;SDS011;57635;49.194;12.104;2023-04-24T06:59:43;3.90;;;3.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:02:11;3.77;;;3.57;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:04:40;3.53;;;3.33;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:07:08;4.00;;;3.67;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:09:39;3.90;;;3.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:12:09;3.13;;;2.80;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:14:37;2.73;;;2.63;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:17:05;2.67;;;2.57;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:19:32;3.27;;;3.07;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:22:02;3.00;;;2.90;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:24:30;2.93;;;2.73;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:26:59;3.10;;;2.90;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:29:27;2.47;;;2.30;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:31:54;2.40;;;2.30;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:34:22;2.23;;;2.13;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:36:50;2.80;;;2.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:39:19;2.77;;;2.67;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:41:47;1.93;;;1.90;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:44:14;2.17;;;2.07;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:46:42;2.40;;;2.30;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:49:09;2.10;;;2.00;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:51:39;3.10;;;1.97;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:54:07;1.90;;;1.80;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:56:37;1.30;;;1.30;;
8088;SDS011;57635;49.194;12.104;2023-04-24T07:59:05;1.90;;;1.80;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:01:33;2.80;;;1.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:04:01;1.63;;;1.53;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:06:29;1.77;;;1.67;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:08:58;2.03;;;1.93;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:11:26;1.70;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:13:55;3.77;;;1.63;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:16:23;3.00;;;1.73;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:18:50;1.43;;;1.33;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:21:18;1.47;;;1.37;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:23:47;1.60;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:26:14;1.40;;;1.37;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:28:42;1.83;;;1.73;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:31:11;3.33;;;1.20;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:33:39;1.87;;;1.47;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:36:07;3.07;;;1.40;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:38:35;3.13;;;1.33;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:41:03;1.80;;;1.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:43:31;2.70;;;1.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:46:00;1.53;;;1.53;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:48:32;1.50;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:51:00;1.77;;;1.67;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:53:28;1.67;;;1.57;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:55:56;2.17;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T08:58:24;1.80;;;1.47;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:00:53;1.37;;;1.27;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:03:22;1.63;;;1.30;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:05:51;1.57;;;1.57;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:08:20;1.37;;;1.37;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:10:51;1.50;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:13:19;1.40;;;1.40;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:15:47;1.57;;;1.53;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:18:15;2.47;;;1.67;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:21:00;1.97;;;1.87;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:23:29;1.87;;;1.77;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:25:57;1.73;;;1.63;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:28:30;1.77;;;1.67;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:31:02;1.93;;;1.77;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:33:34;1.70;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:36:03;1.43;;;1.43;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:38:32;1.83;;;1.73;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:41:02;1.97;;;1.40;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:43:30;1.70;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:45:58;1.70;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:48:30;1.67;;;1.57;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:50:59;1.90;;;1.80;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:53:30;1.60;;;1.53;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:56:01;2.00;;;1.90;;
8088;SDS011;57635;49.194;12.104;2023-04-24T09:58:30;1.53;;;1.47;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:00:57;1.80;;;1.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:03:30;1.60;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:05:58;1.93;;;1.77;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:08:26;2.67;;;1.90;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:10:55;1.40;;;1.40;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:13:22;1.73;;;1.63;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:15:50;1.73;;;1.63;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:18:18;1.87;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:20:48;2.00;;;1.90;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:23:16;1.73;;;1.63;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:25:45;2.10;;;2.00;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:28:14;1.70;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:30:42;2.50;;;1.87;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:33:10;2.43;;;1.67;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:35:39;1.63;;;1.53;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:38:09;1.60;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:40:39;1.47;;;1.37;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:43:08;1.70;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:45:39;1.50;;;1.40;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:48:07;1.50;;;1.40;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:50:43;1.73;;;1.73;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:53:12;2.23;;;2.13;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:55:42;1.70;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T10:58:11;1.40;;;1.30;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:00:40;1.97;;;1.53;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:03:22;1.70;;;1.43;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:05:52;1.77;;;1.67;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:08:23;1.53;;;1.43;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:10:57;1.60;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:13:27;1.77;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:16:13;1.90;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:18:50;1.33;;;1.33;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:21:20;1.60;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:23:49;1.83;;;1.80;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:26:18;1.37;;;1.37;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:28:47;3.17;;;1.83;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:31:35;1.60;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:34:10;1.37;;;1.37;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:36:40;3.27;;;1.80;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:39:09;1.77;;;1.43;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:41:37;1.97;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:44:06;1.67;;;1.57;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:46:36;4.87;;;1.90;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:49:06;4.20;;;1.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:51:34;1.57;;;1.57;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:54:13;1.70;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:56:44;1.60;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T11:59:12;2.77;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:01:44;3.00;;;1.73;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:04:12;1.63;;;1.53;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:06:46;1.97;;;1.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:09:26;2.00;;;1.40;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:11:54;2.60;;;1.40;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:14:23;1.40;;;1.40;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:16:52;1.80;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:19:20;1.30;;;1.30;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:22:01;2.77;;;1.73;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:24:30;2.07;;;1.73;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:26:57;1.57;;;1.57;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:29:27;1.80;;;1.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:31:56;1.43;;;1.30;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:34:25;1.70;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:36:52;1.77;;;1.47;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:39:20;1.10;;;1.10;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:41:50;1.57;;;1.47;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:44:28;1.70;;;1.07;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:46:58;1.30;;;1.20;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:49:25;1.07;;;1.07;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:51:53;1.30;;;1.30;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:54:21;1.77;;;1.63;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:56:49;2.63;;;1.30;;
8088;SDS011;57635;49.194;12.104;2023-04-24T12:59:17;0.80;;;0.80;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:01:44;1.73;;;1.63;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:04:14;1.00;;;1.00;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:06:43;1.77;;;1.23;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:09:10;1.20;;;1.17;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:11:38;1.40;;;1.30;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:14:06;2.27;;;1.40;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:16:33;1.57;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:19:01;1.20;;;1.20;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:21:30;1.83;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:23:58;1.13;;;1.13;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:26:26;1.27;;;1.20;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:28:53;1.60;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:31:21;2.30;;;1.37;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:33:49;1.43;;;1.20;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:36:16;1.20;;;1.10;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:38:46;1.10;;;1.10;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:41:13;1.37;;;1.27;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:43:41;2.23;;;2.07;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:46:09;1.80;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:48:37;1.60;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:51:05;2.40;;;1.47;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:53:32;2.07;;;1.40;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:56:05;2.20;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T13:58:34;1.20;;;1.10;;
8088;SDS011;57635;49.194;12.104;2023-04-24T14:01:02;1.37;;;1.37;;
8088;SDS011;57635;49.194;12.104;2023-04-24T14:03:30;1.30;;;1.20;;
8088;SDS011;57635;49.194;12.104;2023-04-24T14:05:58;1.43;;;1.37;;
8088;SDS011;57635;49.194;12.104;2023-04-24T14:08:26;1.97;;;1.60;;
8088;SDS011;57635;49.194;12.104;2023-04-24T14:10:53;1.77;;;1.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T14:13:23;1.83;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T14:15:51;2.97;;;1.77;;
8088;SDS011;57635;49.194;12.104;2023-04-24T14:18:19;2.10;;;2.00;;
8088;SDS011;57635;49.194;12.104;2023-04-24T14:20:47;2.00;;;1.90;;
8088;SDS011;57635;49.194;12.104;2023-04-24T14:23:15;2.30;;;2.07;;
8088;SDS011;57635;49.194;12.104;2023-04-24T14:25:44;1.57;;;1.47;;
8088;SDS011;57635;49.194;12.104;2023-04-24T14:28:12;1.60;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T14:30:41;1.80;;;1.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T14:33:09;2.13;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T14:35:38;2.37;;;1.70;;
8088;SDS011;57635;49.194;12.104;2023-04-24T14:38:06;2.13;;;1.40;;
8088;SDS011;57635;49.194;12.104;2023-04-24T14:40:33;1.60;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T14:43:21;1.53;;;1.40;;
8088;SDS011;57635;49.194;12.104;2023-04-24T14:45:50;1.60;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T14:48:18;1.60;;;1.50;;
8088;SDS011;57635;49.194;12.104;2023-04-24T14:50:46;1.20;;;1.20;;
8088;SDS011;57635;49.194;12.104;2023-04-24T14:53:14;1.20;;;1.20;;