sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14473;DHT22;7322;50.872;4.386;2022-12-18T00:02:22;15.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T00:04:51;15.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T00:07:27;15.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T00:09:53;15.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T00:15:39;15.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T00:18:11;15.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T00:20:50;15.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T00:23:17;15.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T00:25:50;15.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T00:28:16;15.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T00:30:47;15.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T00:33:17;15.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T00:35:48;15.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T00:38:16;15.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T00:40:45;15.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T00:43:12;15.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T00:45:40;15.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T00:48:09;15.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T00:50:37;15.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T00:53:19;15.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T00:55:54;15.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T00:58:23;15.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T01:00:50;15.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T01:03:18;15.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T01:05:46;15.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T01:08:13;15.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T01:10:49;15.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T01:13:21;15.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T01:15:52;15.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T01:18:23;15.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T01:20:51;15.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T01:23:23;15.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T01:29:12;15.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T01:31:40;15.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T01:34:10;15.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T01:36:44;15.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T01:39:13;15.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T01:41:42;15.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T01:47:42;15.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T01:50:17;15.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T01:52:51;15.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T01:55:23;15.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T01:57:53;15.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T02:00:36;15.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T02:03:10;15.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T02:05:48;15.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T02:08:28;15.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T02:11:20;15.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T02:14:00;15.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T02:16:53;15.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T02:26:01;15.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T02:28:42;14.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T02:31:25;14.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T02:34:04;14.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T02:36:43;14.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T02:42:13;14.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T02:44:48;14.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T02:47:33;14.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T02:50:19;14.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T02:53:03;14.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T02:55:45;14.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T02:58:24;14.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T03:00:58;14.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T03:03:40;14.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T03:06:28;14.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T03:09:07;14.80;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T03:11:41;14.80;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T03:14:41;14.80;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T03:17:25;14.80;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T03:20:21;14.80;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T03:26:12;14.80;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T03:28:44;14.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T03:34:48;14.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T03:37:17;14.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T03:39:46;14.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T03:42:27;14.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T03:45:18;14.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T03:47:55;14.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T03:50:36;14.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T03:53:28;14.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T03:56:00;14.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T03:58:31;14.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:01:06;14.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:03:46;14.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:06:18;14.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:08:48;14.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:11:46;14.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:14:15;14.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:16:47;14.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:19:16;14.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:21:48;14.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:24:39;14.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:27:12;14.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:29:50;14.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:32:20;14.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:35:05;14.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:37:42;14.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:40:11;14.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:42:41;14.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:45:10;14.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:47:44;14.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:50:15;14.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:52:50;14.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:55:19;14.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T04:58:02;14.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:00:29;14.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:03:01;14.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:05:31;14.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:08:04;14.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:10:31;14.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:12:58;14.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:15:32;14.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:18:08;14.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:20:44;14.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:23:24;14.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:25:56;14.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:28:25;14.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:31:04;14.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:33:34;14.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:36:04;14.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:38:38;14.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:41:13;14.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:43:45;14.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:46:18;14.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:48:58;14.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:51:26;14.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:54:26;14.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:56:54;14.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T05:59:21;14.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T06:01:59;14.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T06:04:27;14.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T06:07:08;14.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T06:09:37;14.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T06:12:06;14.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T06:14:39;14.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T06:17:29;14.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T06:23:04;14.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T06:25:40;14.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T06:28:17;14.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T06:30:54;14.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T06:33:43;14.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T06:36:17;14.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T06:42:19;14.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T06:44:49;15.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T06:47:17;15.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T06:50:14;16.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T06:52:43;16.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T06:55:18;17.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T06:58:01;18.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:00:39;18.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:03:15;19.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:05:59;19.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:08:48;20.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:11:17;20.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:13:46;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:16:29;20.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:19:02;20.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:21:43;20.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:24:16;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:26:47;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:29:15;20.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:31:54;20.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:34:22;20.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:36:51;19.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:39:18;19.80;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:41:46;19.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:44:34;19.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:47:04;19.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:49:31;19.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:51:58;19.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:54:27;19.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:56:57;19.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T07:59:26;19.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:01:54;19.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:04:31;19.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:07:22;19.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:09:50;19.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:12:19;19.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:14:56;19.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:17:26;19.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:20:00;19.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:22:28;19.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:24:56;19.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:27:24;19.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:29:56;19.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:32:28;19.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:34:57;19.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:37:28;19.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:40:21;19.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:42:49;19.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:45:35;19.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:48:05;19.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:50:42;19.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:53:19;19.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:56:00;19.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T08:58:28;19.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T09:01:00;19.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T09:03:31;19.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T09:05:59;19.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T09:08:34;19.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T09:11:03;19.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T09:13:31;19.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T09:15:59;19.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T09:18:39;19.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T09:21:13;19.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T09:23:40;19.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T09:26:16;19.80;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T09:28:59;19.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T09:31:27;19.80;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T09:33:57;19.80;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T09:36:25;19.80;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T09:38:52;19.80;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T09:41:35;19.80;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T09:44:17;19.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T09:47:05;19.80;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T09:49:44;19.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T09:52:31;19.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T09:55:01;19.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:00:29;19.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:03:09;19.80;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:05:58;19.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:08:44;19.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:11:36;19.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:14:14;19.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:17:02;19.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:19:52;19.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:22:39;19.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:25:20;19.80;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:28:00;19.80;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:30:30;19.80;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:33:08;19.80;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:35:45;19.80;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:38:25;19.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:41:05;19.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:43:43;19.90;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:46:24;20.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:49:00;20.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:51:39;20.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:54:15;20.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:56:47;20.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T10:59:18;20.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T11:02:24;20.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T11:04:54;20.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T11:07:21;20.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T11:10:01;20.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T11:12:31;20.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T11:15:15;20.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T11:17:49;20.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T11:20:31;20.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T11:26:07;20.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T11:28:37;20.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T11:34:28;20.00;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T11:37:15;20.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T11:39:49;20.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T11:42:21;20.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T11:44:51;20.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T11:47:27;20.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T11:50:15;20.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T11:56:03;20.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T11:58:42;20.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T12:01:30;20.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T12:04:26;20.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T12:10:42;20.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T12:13:27;20.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T12:16:18;20.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T12:19:12;20.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T12:22:07;20.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T12:25:10;20.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T12:27:59;20.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T12:30:34;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T12:33:29;20.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T12:36:30;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T12:39:16;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T12:41:45;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T12:44:40;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T12:47:15;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T12:49:54;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T12:52:52;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T12:55:28;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T12:58:00;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T13:00:39;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T13:03:13;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T13:05:51;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T13:08:24;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T13:11:29;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T13:14:22;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T13:17:14;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T13:20:08;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T13:22:47;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T13:28:10;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T13:31:09;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T13:36:38;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T13:39:30;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T13:45:39;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T13:48:22;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T13:51:16;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T13:57:27;20.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T14:00:27;20.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T14:02:58;20.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T14:05:44;20.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T14:08:34;20.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T14:11:22;20.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T14:14:09;20.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T14:16:37;20.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T14:19:12;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T14:21:53;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T14:24:22;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T14:26:56;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T14:29:43;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T14:35:18;20.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T14:41:06;20.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T14:43:45;20.80;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T14:49:30;20.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T14:52:28;20.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T14:55:04;20.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T15:01:02;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T15:03:31;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T15:09:23;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T15:12:04;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T15:15:01;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T15:17:36;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T15:20:11;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T15:22:47;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T15:25:29;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T15:28:21;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T15:31:17;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T15:34:12;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T15:36:41;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T15:39:11;20.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T15:41:46;20.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T15:44:31;20.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T15:47:23;20.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T15:50:10;20.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T15:52:39;20.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T15:55:18;20.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T15:58:16;20.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:00:49;20.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:03:17;20.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:05:46;20.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:08:15;20.10;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:10:46;20.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:13:30;20.20;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:16:13;20.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:18:48;20.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:21:28;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:24:03;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:26:40;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:29:10;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:32:00;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:34:49;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:37:29;20.30;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:39:57;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:42:31;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:45:01;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:47:59;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:50:40;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:53:20;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:55:54;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T16:58:57;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T17:04:49;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T17:07:40;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T17:10:25;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T17:13:10;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T17:15:51;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T17:18:41;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T17:21:10;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T17:23:39;20.40;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T17:26:27;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T17:29:00;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T17:31:53;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T17:34:35;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T17:37:15;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T17:40:03;20.50;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T17:42:32;20.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T17:45:00;20.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T17:47:33;20.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T17:50:19;20.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T17:53:00;20.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T17:55:27;20.70;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T17:57:56;20.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T18:00:26;20.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T18:03:00;20.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T18:05:53;20.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T18:08:33;20.60;99.90
14473;DHT22;7322;50.872;4.386;2022-12-18T18:11:09;20.60;99.90