sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59289;BME280;45056;47.602;9.886;2023-11-19T00:00:20;93089.50;;;6.26;73.85
59289;BME280;45056;47.602;9.886;2023-11-19T00:02:47;93084.88;;;6.23;73.94
59289;BME280;45056;47.602;9.886;2023-11-19T00:05:15;93086.88;;;6.18;73.95
59289;BME280;45056;47.602;9.886;2023-11-19T00:07:44;93083.00;;;6.19;74.09
59289;BME280;45056;47.602;9.886;2023-11-19T00:10:14;93084.53;;;6.20;74.17
59289;BME280;45056;47.602;9.886;2023-11-19T00:12:48;93069.44;;;6.23;74.22
59289;BME280;45056;47.602;9.886;2023-11-19T00:15:17;93071.31;;;6.26;74.24
59289;BME280;45056;47.602;9.886;2023-11-19T00:17:47;93071.28;;;6.30;74.36
59289;BME280;45056;47.602;9.886;2023-11-19T00:20:17;93071.22;;;6.33;74.42
59289;BME280;45056;47.602;9.886;2023-11-19T00:22:46;93061.88;;;6.38;74.32
59289;BME280;45056;47.602;9.886;2023-11-19T00:25:18;93055.66;;;6.41;74.34
59289;BME280;45056;47.602;9.886;2023-11-19T00:27:49;93050.19;;;6.45;74.46
59289;BME280;45056;47.602;9.886;2023-11-19T00:30:18;93046.66;;;6.48;74.45
59289;BME280;45056;47.602;9.886;2023-11-19T00:32:46;93048.94;;;6.49;74.45
59289;BME280;45056;47.602;9.886;2023-11-19T00:35:14;93039.25;;;6.52;74.81
59289;BME280;45056;47.602;9.886;2023-11-19T00:37:42;93044.22;;;6.54;74.66
59289;BME280;45056;47.602;9.886;2023-11-19T00:40:12;93050.38;;;6.58;74.66
59289;BME280;45056;47.602;9.886;2023-11-19T00:42:40;93043.34;;;6.60;74.70
59289;BME280;45056;47.602;9.886;2023-11-19T00:45:09;93042.16;;;6.61;75.14
59289;BME280;45056;47.602;9.886;2023-11-19T00:47:39;93034.84;;;6.62;75.07
59289;BME280;45056;47.602;9.886;2023-11-19T00:50:08;93029.09;;;6.60;74.99
59289;BME280;45056;47.602;9.886;2023-11-19T00:52:38;93037.19;;;6.60;75.01
59289;BME280;45056;47.602;9.886;2023-11-19T00:55:06;93041.47;;;6.57;74.94
59289;BME280;45056;47.602;9.886;2023-11-19T00:57:35;93045.00;;;6.54;75.01
59289;BME280;45056;47.602;9.886;2023-11-19T01:00:04;93043.06;;;6.55;75.03
59289;BME280;45056;47.602;9.886;2023-11-19T01:02:37;93041.13;;;6.55;74.84
59289;BME280;45056;47.602;9.886;2023-11-19T01:05:08;93024.13;;;6.55;74.74
59289;BME280;45056;47.602;9.886;2023-11-19T01:07:36;93025.31;;;6.54;74.68
59289;BME280;45056;47.602;9.886;2023-11-19T01:10:06;93019.91;;;6.54;74.58
59289;BME280;45056;47.602;9.886;2023-11-19T01:12:35;93016.09;;;6.51;74.73
59289;BME280;45056;47.602;9.886;2023-11-19T01:15:05;93016.09;;;6.51;74.81
59289;BME280;45056;47.602;9.886;2023-11-19T01:17:33;93017.63;;;6.52;74.82
59289;BME280;45056;47.602;9.886;2023-11-19T01:20:03;93009.50;;;6.52;74.88
59289;BME280;45056;47.602;9.886;2023-11-19T01:22:33;93004.84;;;6.53;75.14
59289;BME280;45056;47.602;9.886;2023-11-19T01:25:00;93002.94;;;6.53;75.42
59289;BME280;45056;47.602;9.886;2023-11-19T01:27:29;93008.28;;;6.57;75.69
59289;BME280;45056;47.602;9.886;2023-11-19T01:29:57;93010.50;;;6.62;75.86
59289;BME280;45056;47.602;9.886;2023-11-19T01:32:25;93001.47;;;6.69;75.94
59289;BME280;45056;47.602;9.886;2023-11-19T01:34:53;92998.22;;;6.77;76.16
59289;BME280;45056;47.602;9.886;2023-11-19T01:37:22;93011.22;;;6.86;76.48
59289;BME280;45056;47.602;9.886;2023-11-19T01:39:50;93007.13;;;6.98;76.81
59289;BME280;45056;47.602;9.886;2023-11-19T01:42:18;93007.25;;;7.11;77.39
59289;BME280;45056;47.602;9.886;2023-11-19T01:44:56;92999.63;;;7.26;77.80
59289;BME280;45056;47.602;9.886;2023-11-19T01:47:26;93008.94;;;7.42;78.44
59289;BME280;45056;47.602;9.886;2023-11-19T01:49:59;93010.19;;;7.57;79.08
59289;BME280;45056;47.602;9.886;2023-11-19T01:52:29;93017.22;;;7.71;79.33
59289;BME280;45056;47.602;9.886;2023-11-19T01:54:57;93013.78;;;7.87;80.00
59289;BME280;45056;47.602;9.886;2023-11-19T01:57:25;93020.03;;;8.01;80.03
59289;BME280;45056;47.602;9.886;2023-11-19T01:59:53;93020.13;;;8.14;80.31
59289;BME280;45056;47.602;9.886;2023-11-19T02:02:22;93030.28;;;8.26;80.33
59289;BME280;45056;47.602;9.886;2023-11-19T02:04:51;93024.59;;;8.37;80.48
59289;BME280;45056;47.602;9.886;2023-11-19T02:07:20;93030.97;;;8.47;80.11
59289;BME280;45056;47.602;9.886;2023-11-19T02:09:50;93027.34;;;8.54;80.06
59289;BME280;45056;47.602;9.886;2023-11-19T02:12:18;93017.09;;;8.61;79.87
59289;BME280;45056;47.602;9.886;2023-11-19T02:14:47;93000.63;;;8.69;79.89
59289;BME280;45056;47.602;9.886;2023-11-19T02:17:33;93002.81;;;8.74;79.66
59289;BME280;45056;47.602;9.886;2023-11-19T02:20:01;93005.78;;;8.79;79.61
59289;BME280;45056;47.602;9.886;2023-11-19T02:22:29;93006.44;;;8.84;79.46
59289;BME280;45056;47.602;9.886;2023-11-19T02:25:03;93002.41;;;8.88;79.48
59289;BME280;45056;47.602;9.886;2023-11-19T02:27:46;92998.44;;;8.93;79.44
59289;BME280;45056;47.602;9.886;2023-11-19T02:30:22;92981.28;;;8.96;79.02
59289;BME280;45056;47.602;9.886;2023-11-19T02:32:53;92981.19;;;9.00;79.21
59289;BME280;45056;47.602;9.886;2023-11-19T02:35:24;92983.47;;;9.01;79.22
59289;BME280;45056;47.602;9.886;2023-11-19T02:37:52;92971.75;;;9.04;79.10
59289;BME280;45056;47.602;9.886;2023-11-19T02:40:21;92972.09;;;9.06;79.03
59289;BME280;45056;47.602;9.886;2023-11-19T02:42:52;92975.56;;;9.07;78.87
59289;BME280;45056;47.602;9.886;2023-11-19T02:45:22;92963.09;;;9.09;78.96
59289;BME280;45056;47.602;9.886;2023-11-19T02:47:51;92963.09;;;9.09;78.71
59289;BME280;45056;47.602;9.886;2023-11-19T02:50:20;92956.03;;;9.12;78.84
59289;BME280;45056;47.602;9.886;2023-11-19T02:52:54;92956.03;;;9.12;78.68
59289;BME280;45056;47.602;9.886;2023-11-19T02:55:24;92950.59;;;9.12;78.71
59289;BME280;45056;47.602;9.886;2023-11-19T02:57:56;92948.66;;;9.13;78.67
59289;BME280;45056;47.602;9.886;2023-11-19T03:00:25;92951.38;;;9.13;78.52
59289;BME280;45056;47.602;9.886;2023-11-19T03:03:00;92944.75;;;9.14;78.59
59289;BME280;45056;47.602;9.886;2023-11-19T03:05:46;92947.47;;;9.14;78.71
59289;BME280;45056;47.602;9.886;2023-11-19T03:08:15;92965.28;;;9.15;78.57
59289;BME280;45056;47.602;9.886;2023-11-19T03:10:43;92953.97;;;9.16;78.38
59289;BME280;45056;47.602;9.886;2023-11-19T03:13:13;92921.41;;;9.16;78.67
59289;BME280;45056;47.602;9.886;2023-11-19T03:15:41;92922.16;;;9.17;78.55
59289;BME280;45056;47.602;9.886;2023-11-19T03:18:09;92935.28;;;9.18;78.59
59289;BME280;45056;47.602;9.886;2023-11-19T03:20:37;92940.72;;;9.18;78.36
59289;BME280;45056;47.602;9.886;2023-11-19T03:23:06;92941.50;;;9.19;78.48
59289;BME280;45056;47.602;9.886;2023-11-19T03:25:34;92961.25;;;9.19;78.42
59289;BME280;45056;47.602;9.886;2023-11-19T03:28:04;92948.88;;;9.18;78.41
59289;BME280;45056;47.602;9.886;2023-11-19T03:30:34;92944.22;;;9.19;78.39
59289;BME280;45056;47.602;9.886;2023-11-19T03:33:02;92944.97;;;9.19;78.57
59289;BME280;45056;47.602;9.886;2023-11-19T03:35:30;92941.81;;;9.21;78.46
59289;BME280;45056;47.602;9.886;2023-11-19T03:38:00;92946.06;;;9.22;78.58
59289;BME280;45056;47.602;9.886;2023-11-19T03:40:29;92939.44;;;9.23;78.34
59289;BME280;45056;47.602;9.886;2023-11-19T03:42:57;92935.19;;;9.22;78.40
59289;BME280;45056;47.602;9.886;2023-11-19T03:45:25;92934.00;;;9.23;78.44
59289;BME280;45056;47.602;9.886;2023-11-19T03:47:54;92939.44;;;9.23;78.30
59289;BME280;45056;47.602;9.886;2023-11-19T03:50:23;92941.41;;;9.22;78.36
59289;BME280;45056;47.602;9.886;2023-11-19T03:52:51;92944.88;;;9.23;78.37
59289;BME280;45056;47.602;9.886;2023-11-19T03:55:19;92944.13;;;9.22;78.14
59289;BME280;45056;47.602;9.886;2023-11-19T03:57:47;92942.59;;;9.21;78.19
59289;BME280;45056;47.602;9.886;2023-11-19T04:00:16;92955.81;;;9.19;78.24
59289;BME280;45056;47.602;9.886;2023-11-19T04:02:46;92976.00;;;9.18;78.08
59289;BME280;45056;47.602;9.886;2023-11-19T04:05:16;92973.75;;;9.17;78.21
59289;BME280;45056;47.602;9.886;2023-11-19T04:07:45;92979.16;;;9.17;78.26
59289;BME280;45056;47.602;9.886;2023-11-19T04:10:13;92967.53;;;9.16;78.03
59289;BME280;45056;47.602;9.886;2023-11-19T04:12:43;92972.97;;;9.16;78.19
59289;BME280;45056;47.602;9.886;2023-11-19T04:15:11;92986.53;;;9.16;78.02
59289;BME280;45056;47.602;9.886;2023-11-19T04:17:39;92993.16;;;9.15;78.09
59289;BME280;45056;47.602;9.886;2023-11-19T04:20:08;93006.72;;;9.15;78.10
59289;BME280;45056;47.602;9.886;2023-11-19T04:22:40;92999.03;;;9.14;77.98
59289;BME280;45056;47.602;9.886;2023-11-19T04:25:08;93004.03;;;9.15;77.88
59289;BME280;45056;47.602;9.886;2023-11-19T04:27:37;93007.19;;;9.14;78.08
59289;BME280;45056;47.602;9.886;2023-11-19T04:30:06;93004.47;;;9.14;78.30
59289;BME280;45056;47.602;9.886;2023-11-19T04:32:37;93019.97;;;9.13;78.54
59289;BME280;45056;47.602;9.886;2023-11-19T04:35:07;92990.13;;;9.13;78.77
59289;BME280;45056;47.602;9.886;2023-11-19T04:37:35;92992.41;;;9.15;79.01
59289;BME280;45056;47.602;9.886;2023-11-19T04:40:06;92996.66;;;9.16;79.01
59289;BME280;45056;47.602;9.886;2023-11-19T04:42:34;93012.94;;;9.16;79.12
59289;BME280;45056;47.602;9.886;2023-11-19T04:45:03;92992.28;;;9.18;79.52
59289;BME280;45056;47.602;9.886;2023-11-19T04:47:33;93004.25;;;9.21;79.79
59289;BME280;45056;47.602;9.886;2023-11-19T04:50:02;93004.25;;;9.21;79.81
59289;BME280;45056;47.602;9.886;2023-11-19T04:52:30;93002.19;;;9.25;80.01
59289;BME280;45056;47.602;9.886;2023-11-19T04:54:58;93009.16;;;9.26;80.34
59289;BME280;45056;47.602;9.886;2023-11-19T04:57:28;92995.16;;;9.28;80.21
59289;BME280;45056;47.602;9.886;2023-11-19T04:59:56;92998.63;;;9.28;80.22
59289;BME280;45056;47.602;9.886;2023-11-19T05:02:24;92998.19;;;9.30;80.31
59289;BME280;45056;47.602;9.886;2023-11-19T05:04:55;92999.72;;;9.31;80.62
59289;BME280;45056;47.602;9.886;2023-11-19T05:07:23;92993.09;;;9.32;80.66
59289;BME280;45056;47.602;9.886;2023-11-19T05:09:50;93007.00;;;9.34;80.66
59289;BME280;45056;47.602;9.886;2023-11-19T05:12:18;93002.69;;;9.36;80.47
59289;BME280;45056;47.602;9.886;2023-11-19T05:14:47;93003.00;;;9.38;80.48
59289;BME280;45056;47.602;9.886;2023-11-19T05:17:17;93006.06;;;9.41;80.56
59289;BME280;45056;47.602;9.886;2023-11-19T05:19:45;92998.22;;;9.43;80.19
59289;BME280;45056;47.602;9.886;2023-11-19T05:22:14;93010.63;;;9.44;80.42
59289;BME280;45056;47.602;9.886;2023-11-19T05:24:42;93015.59;;;9.45;80.46
59289;BME280;45056;47.602;9.886;2023-11-19T05:27:10;93020.59;;;9.47;80.61
59289;BME280;45056;47.602;9.886;2023-11-19T05:29:40;93011.25;;;9.48;80.40
59289;BME280;45056;47.602;9.886;2023-11-19T05:32:10;93003.44;;;9.50;80.32
59289;BME280;45056;47.602;9.886;2023-11-19T05:34:38;93001.06;;;9.52;80.35
59289;BME280;45056;47.602;9.886;2023-11-19T05:37:06;93002.56;;;9.53;80.38
59289;BME280;45056;47.602;9.886;2023-11-19T05:39:37;93002.16;;;9.55;80.40
59289;BME280;45056;47.602;9.886;2023-11-19T05:42:05;93007.13;;;9.56;80.42
59289;BME280;45056;47.602;9.886;2023-11-19T05:44:33;93005.94;;;9.57;80.48
59289;BME280;45056;47.602;9.886;2023-11-19T05:47:01;93006.28;;;9.59;80.26
59289;BME280;45056;47.602;9.886;2023-11-19T05:49:30;93010.09;;;9.62;80.17
59289;BME280;45056;47.602;9.886;2023-11-19T05:51:58;93008.44;;;9.64;80.21
59289;BME280;45056;47.602;9.886;2023-11-19T05:54:29;93011.16;;;9.64;80.23
59289;BME280;45056;47.602;9.886;2023-11-19T05:57:00;93008.03;;;9.66;80.01
59289;BME280;45056;47.602;9.886;2023-11-19T05:59:28;93021.19;;;9.67;80.12
59289;BME280;45056;47.602;9.886;2023-11-19T06:01:57;93007.94;;;9.70;80.19
59289;BME280;45056;47.602;9.886;2023-11-19T06:04:26;93017.59;;;9.71;80.31
59289;BME280;45056;47.602;9.886;2023-11-19T06:06:55;93006.72;;;9.71;80.20
59289;BME280;45056;47.602;9.886;2023-11-19T06:09:23;92997.06;;;9.70;80.23
59289;BME280;45056;47.602;9.886;2023-11-19T06:11:51;93002.81;;;9.72;80.31
59289;BME280;45056;47.602;9.886;2023-11-19T06:14:19;93007.81;;;9.73;80.30
59289;BME280;45056;47.602;9.886;2023-11-19T06:16:47;93007.38;;;9.75;80.24
59289;BME280;45056;47.602;9.886;2023-11-19T06:19:15;93012.38;;;9.76;80.27
59289;BME280;45056;47.602;9.886;2023-11-19T06:21:43;93005.75;;;9.77;80.38
59289;BME280;45056;47.602;9.886;2023-11-19T06:24:13;93016.59;;;9.77;80.23
59289;BME280;45056;47.602;9.886;2023-11-19T06:26:41;93008.78;;;9.79;80.36
59289;BME280;45056;47.602;9.886;2023-11-19T06:29:09;93015.72;;;9.80;80.19
59289;BME280;45056;47.602;9.886;2023-11-19T06:31:40;93021.16;;;9.80;80.22
59289;BME280;45056;47.602;9.886;2023-11-19T06:34:08;93019.22;;;9.81;80.24
59289;BME280;45056;47.602;9.886;2023-11-19T06:36:37;93020.75;;;9.82;80.09
59289;BME280;45056;47.602;9.886;2023-11-19T06:39:06;93024.66;;;9.81;80.19
59289;BME280;45056;47.602;9.886;2023-11-19T06:41:36;93032.72;;;9.85;80.03
59289;BME280;45056;47.602;9.886;2023-11-19T06:44:04;93024.13;;;9.86;80.04
59289;BME280;45056;47.602;9.886;2023-11-19T06:46:32;93033.03;;;9.87;79.88
59289;BME280;45056;47.602;9.886;2023-11-19T06:49:00;93020.97;;;9.88;79.99
59289;BME280;45056;47.602;9.886;2023-11-19T06:51:28;93023.25;;;9.89;79.94
59289;BME280;45056;47.602;9.886;2023-11-19T06:53:57;93024.03;;;9.90;79.84
59289;BME280;45056;47.602;9.886;2023-11-19T06:56:26;93019.78;;;9.89;80.01
59289;BME280;45056;47.602;9.886;2023-11-19T06:58:55;93011.19;;;9.90;79.96
59289;BME280;45056;47.602;9.886;2023-11-19T07:01:23;93026.59;;;9.93;80.10
59289;BME280;45056;47.602;9.886;2023-11-19T07:03:51;93019.97;;;9.94;79.81
59289;BME280;45056;47.602;9.886;2023-11-19T07:06:19;93021.50;;;9.95;79.77
59289;BME280;45056;47.602;9.886;2023-11-19T07:08:49;93031.94;;;9.97;79.89
59289;BME280;45056;47.602;9.886;2023-11-19T07:11:17;93040.09;;;9.97;79.83
59289;BME280;45056;47.602;9.886;2023-11-19T07:13:45;93032.28;;;9.99;79.98
59289;BME280;45056;47.602;9.886;2023-11-19T07:16:15;93046.19;;;10.01;79.91
59289;BME280;45056;47.602;9.886;2023-11-19T07:18:43;93041.53;;;10.02;80.03
59289;BME280;45056;47.602;9.886;2023-11-19T07:21:11;93045.75;;;10.03;79.99
59289;BME280;45056;47.602;9.886;2023-11-19T07:23:39;93041.84;;;10.04;80.07
59289;BME280;45056;47.602;9.886;2023-11-19T07:26:08;93044.56;;;10.04;80.00
59289;BME280;45056;47.602;9.886;2023-11-19T07:28:36;93039.00;;;10.07;80.04
59289;BME280;45056;47.602;9.886;2023-11-19T07:31:04;93054.91;;;10.09;79.92
59289;BME280;45056;47.602;9.886;2023-11-19T07:33:35;93053.25;;;10.11;79.98
59289;BME280;45056;47.602;9.886;2023-11-19T07:36:04;93060.09;;;10.16;80.16
59289;BME280;45056;47.602;9.886;2023-11-19T07:38:32;93057.28;;;10.20;80.16
59289;BME280;45056;47.602;9.886;2023-11-19T07:41:00;93061.41;;;10.24;80.11
59289;BME280;45056;47.602;9.886;2023-11-19T07:43:28;93069.03;;;10.30;79.99
59289;BME280;45056;47.602;9.886;2023-11-19T07:45:56;93059.22;;;10.32;79.88
59289;BME280;45056;47.602;9.886;2023-11-19T07:48:26;93054.88;;;10.35;79.70
59289;BME280;45056;47.602;9.886;2023-11-19T07:50:55;93059.44;;;10.38;79.44
59289;BME280;45056;47.602;9.886;2023-11-19T07:53:23;93043.88;;;10.38;79.41
59289;BME280;45056;47.602;9.886;2023-11-19T07:55:51;93050.84;;;10.39;79.30
59289;BME280;45056;47.602;9.886;2023-11-19T07:58:20;93054.34;;;10.40;79.18
59289;BME280;45056;47.602;9.886;2023-11-19T08:00:48;93052.38;;;10.41;79.02
59289;BME280;45056;47.602;9.886;2023-11-19T08:03:16;93053.16;;;10.41;79.22
59289;BME280;45056;47.602;9.886;2023-11-19T08:05:45;93064.34;;;10.43;79.07
59289;BME280;45056;47.602;9.886;2023-11-19T08:08:15;93060.44;;;10.44;79.02
59289;BME280;45056;47.602;9.886;2023-11-19T08:10:43;93057.28;;;10.46;79.15
59289;BME280;45056;47.602;9.886;2023-11-19T08:13:11;93054.13;;;10.47;79.15
59289;BME280;45056;47.602;9.886;2023-11-19T08:15:39;93057.94;;;10.50;78.89
59289;BME280;45056;47.602;9.886;2023-11-19T08:18:07;93061.72;;;10.52;79.03
59289;BME280;45056;47.602;9.886;2023-11-19T08:20:35;93065.53;;;10.55;79.11
59289;BME280;45056;47.602;9.886;2023-11-19T08:23:03;93058.13;;;10.56;78.99
59289;BME280;45056;47.602;9.886;2023-11-19T08:25:34;93051.06;;;10.58;79.06
59289;BME280;45056;47.602;9.886;2023-11-19T08:28:02;93054.88;;;10.61;78.89
59289;BME280;45056;47.602;9.886;2023-11-19T08:30:30;93052.47;;;10.63;79.02
59289;BME280;45056;47.602;9.886;2023-11-19T08:32:58;93053.53;;;10.65;78.82
59289;BME280;45056;47.602;9.886;2023-11-19T08:35:29;93056.56;;;10.67;78.85
59289;BME280;45056;47.602;9.886;2023-11-19T08:37:57;93064.31;;;10.69;78.76
59289;BME280;45056;47.602;9.886;2023-11-19T08:40:26;93059.19;;;10.71;78.58
59289;BME280;45056;47.602;9.886;2023-11-19T08:42:56;93064.19;;;10.73;78.64
59289;BME280;45056;47.602;9.886;2023-11-19T08:45:24;93064.50;;;10.75;78.60
59289;BME280;45056;47.602;9.886;2023-11-19T08:47:52;93067.56;;;10.77;78.47
59289;BME280;45056;47.602;9.886;2023-11-19T08:50:20;93062.88;;;10.77;78.42
59289;BME280;45056;47.602;9.886;2023-11-19T08:52:49;93065.16;;;10.79;78.20
59289;BME280;45056;47.602;9.886;2023-11-19T08:55:17;93069.84;;;10.78;78.34
59289;BME280;45056;47.602;9.886;2023-11-19T08:57:46;93068.31;;;10.77;78.47
59289;BME280;45056;47.602;9.886;2023-11-19T09:00:15;93062.88;;;10.77;78.48
59289;BME280;45056;47.602;9.886;2023-11-19T09:02:44;93069.84;;;10.78;78.68
59289;BME280;45056;47.602;9.886;2023-11-19T09:05:12;93078.00;;;10.78;78.68
59289;BME280;45056;47.602;9.886;2023-11-19T09:07:40;93077.56;;;10.80;78.86
59289;BME280;45056;47.602;9.886;2023-11-19T09:10:09;93081.50;;;10.79;78.74
59289;BME280;45056;47.602;9.886;2023-11-19T09:12:38;93074.09;;;10.79;78.97
59289;BME280;45056;47.602;9.886;2023-11-19T09:15:06;93079.97;;;10.78;78.85
59289;BME280;45056;47.602;9.886;2023-11-19T09:17:38;93074.53;;;10.78;79.08
59289;BME280;45056;47.602;9.886;2023-11-19T09:20:08;93068.63;;;10.79;79.02
59289;BME280;45056;47.602;9.886;2023-11-19T09:22:42;93068.63;;;10.79;78.83
59289;BME280;45056;47.602;9.886;2023-11-19T09:25:10;93075.16;;;10.82;78.92
59289;BME280;45056;47.602;9.886;2023-11-19T09:27:38;93072.00;;;10.83;78.93
59289;BME280;45056;47.602;9.886;2023-11-19T09:30:07;93078.53;;;10.86;78.79
59289;BME280;45056;47.602;9.886;2023-11-19T09:32:37;93082.78;;;10.87;78.87
59289;BME280;45056;47.602;9.886;2023-11-19T09:35:06;93071.88;;;10.87;78.63
59289;BME280;45056;47.602;9.886;2023-11-19T09:37:34;93064.47;;;10.88;78.87
59289;BME280;45056;47.602;9.886;2023-11-19T09:40:03;93074.63;;;10.87;78.86
59289;BME280;45056;47.602;9.886;2023-11-19T09:42:43;93085.50;;;10.87;78.76
59289;BME280;45056;47.602;9.886;2023-11-19T09:45:14;93093.66;;;10.87;78.61
59289;BME280;45056;47.602;9.886;2023-11-19T09:47:45;93095.63;;;10.87;78.44
59289;BME280;45056;47.602;9.886;2023-11-19T09:50:17;93085.19;;;10.85;78.28
59289;BME280;45056;47.602;9.886;2023-11-19T09:52:47;93082.88;;;10.83;78.51
59289;BME280;45056;47.602;9.886;2023-11-19T09:55:15;93081.69;;;10.85;78.54
59289;BME280;45056;47.602;9.886;2023-11-19T09:57:44;93082.88;;;10.83;78.52
59289;BME280;45056;47.602;9.886;2023-11-19T10:00:14;93084.09;;;10.82;78.48
59289;BME280;45056;47.602;9.886;2023-11-19T10:02:48;93093.44;;;10.81;78.40
59289;BME280;45056;47.602;9.886;2023-11-19T10:05:20;93086.06;;;10.82;78.27
59289;BME280;45056;47.602;9.886;2023-11-19T10:07:51;93081.81;;;10.81;78.46
59289;BME280;45056;47.602;9.886;2023-11-19T10:10:19;93072.88;;;10.80;78.37
59289;BME280;45056;47.602;9.886;2023-11-19T10:12:50;93073.66;;;10.81;78.57
59289;BME280;45056;47.602;9.886;2023-11-19T10:15:22;93079.84;;;10.81;78.43
59289;BME280;45056;47.602;9.886;2023-11-19T10:17:56;93068.97;;;10.81;78.46
59289;BME280;45056;47.602;9.886;2023-11-19T10:20:24;93065.03;;;10.82;78.30
59289;BME280;45056;47.602;9.886;2023-11-19T10:22:53;93068.53;;;10.83;78.35
59289;BME280;45056;47.602;9.886;2023-11-19T10:25:23;93063.84;;;10.83;78.39
59289;BME280;45056;47.602;9.886;2023-11-19T10:27:53;93066.56;;;10.83;78.63
59289;BME280;45056;47.602;9.886;2023-11-19T10:30:23;93059.59;;;10.82;78.09
59289;BME280;45056;47.602;9.886;2023-11-19T10:33:07;93051.00;;;10.84;78.08
59289;BME280;45056;47.602;9.886;2023-11-19T10:35:51;93050.53;;;10.86;78.32
59289;BME280;45056;47.602;9.886;2023-11-19T10:38:20;93052.06;;;10.87;78.33
59289;BME280;45056;47.602;9.886;2023-11-19T10:40:49;93043.91;;;10.87;78.35
59289;BME280;45056;47.602;9.886;2023-11-19T10:43:18;93051.31;;;10.86;78.30
59289;BME280;45056;47.602;9.886;2023-11-19T10:45:48;93041.16;;;10.87;78.52
59289;BME280;45056;47.602;9.886;2023-11-19T10:48:17;93034.84;;;10.90;78.45
59289;BME280;45056;47.602;9.886;2023-11-19T10:50:53;93030.91;;;10.91;78.46
59289;BME280;45056;47.602;9.886;2023-11-19T10:53:23;93033.22;;;10.92;78.41
59289;BME280;45056;47.602;9.886;2023-11-19T10:55:57;93011.75;;;10.94;78.59
59289;BME280;45056;47.602;9.886;2023-11-19T10:58:28;93014.78;;;10.96;78.21
59289;BME280;45056;47.602;9.886;2023-11-19T11:01:02;93004.22;;;10.99;78.39
59289;BME280;45056;47.602;9.886;2023-11-19T11:03:39;93001.38;;;11.02;78.44
59289;BME280;45056;47.602;9.886;2023-11-19T11:06:09;93010.63;;;11.05;78.42
59289;BME280;45056;47.602;9.886;2023-11-19T11:08:40;93014.09;;;11.05;78.33
59289;BME280;45056;47.602;9.886;2023-11-19T11:11:13;93014.00;;;11.09;78.38
59289;BME280;45056;47.602;9.886;2023-11-19T11:13:47;93015.94;;;11.08;78.43
59289;BME280;45056;47.602;9.886;2023-11-19T11:16:20;93005.06;;;11.08;78.42
59289;BME280;45056;47.602;9.886;2023-11-19T11:18:53;92999.28;;;11.06;78.58
59289;BME280;45056;47.602;9.886;2023-11-19T11:21:24;93002.66;;;11.10;78.71
59289;BME280;45056;47.602;9.886;2023-11-19T11:24:26;92992.84;;;11.13;78.47
59289;BME280;45056;47.602;9.886;2023-11-19T11:27:28;92996.63;;;11.16;78.47
59289;BME280;45056;47.602;9.886;2023-11-19T11:30:20;93000.88;;;11.17;78.34
59289;BME280;45056;47.602;9.886;2023-11-19T11:33:10;92999.66;;;11.18;78.57
59289;BME280;45056;47.602;9.886;2023-11-19T11:36:10;93003.16;;;11.18;78.67
59289;BME280;45056;47.602;9.886;2023-11-19T11:38:48;92988.34;;;11.19;78.54
59289;BME280;45056;47.602;9.886;2023-11-19T11:41:19;92992.13;;;11.22;78.71
59289;BME280;45056;47.602;9.886;2023-11-19T11:43:50;92994.84;;;11.22;78.49
59289;BME280;45056;47.602;9.886;2023-11-19T11:46:56;93002.16;;;11.25;78.58
59289;BME280;45056;47.602;9.886;2023-11-19T11:49:28;93003.66;;;11.26;78.56
59289;BME280;45056;47.602;9.886;2023-11-19T11:52:01;92999.75;;;11.27;78.53
59289;BME280;45056;47.602;9.886;2023-11-19T11:54:31;92997.44;;;11.25;78.64
59289;BME280;45056;47.602;9.886;2023-11-19T11:57:08;93007.13;;;11.26;78.67
59289;BME280;45056;47.602;9.886;2023-11-19T11:59:43;92998.97;;;11.26;78.59
59289;BME280;45056;47.602;9.886;2023-11-19T12:02:15;92999.28;;;11.29;78.67
59289;BME280;45056;47.602;9.886;2023-11-19T12:04:49;92993.41;;;11.30;78.60
59289;BME280;45056;47.602;9.886;2023-11-19T12:07:22;92993.41;;;11.30;78.64
59289;BME280;45056;47.602;9.886;2023-11-19T12:10:06;93004.31;;;11.30;78.51
59289;BME280;45056;47.602;9.886;2023-11-19T12:12:35;92994.91;;;11.31;78.61
59289;BME280;45056;47.602;9.886;2023-11-19T12:15:08;93014.31;;;11.33;78.44
59289;BME280;45056;47.602;9.886;2023-11-19T12:17:46;93008.84;;;11.33;78.65
59289;BME280;45056;47.602;9.886;2023-11-19T12:20:20;93012.47;;;11.30;78.62
59289;BME280;45056;47.602;9.886;2023-11-19T12:22:50;93008.97;;;11.30;78.59
59289;BME280;45056;47.602;9.886;2023-11-19T12:25:20;93014.88;;;11.28;78.53
59289;BME280;45056;47.602;9.886;2023-11-19T12:27:49;93019.13;;;11.29;78.50
59289;BME280;45056;47.602;9.886;2023-11-19T12:30:22;93019.13;;;11.29;78.62
59289;BME280;45056;47.602;9.886;2023-11-19T12:32:52;93014.09;;;11.28;78.46
59289;BME280;45056;47.602;9.886;2023-11-19T12:35:21;93011.38;;;11.28;78.60
59289;BME280;45056;47.602;9.886;2023-11-19T12:37:52;93006.72;;;11.28;78.63
59289;BME280;45056;47.602;9.886;2023-11-19T12:40:22;93006.41;;;11.26;78.50
59289;BME280;45056;47.602;9.886;2023-11-19T12:42:52;92995.50;;;11.26;78.58
59289;BME280;45056;47.602;9.886;2023-11-19T12:45:21;93001.25;;;11.28;78.97
59289;BME280;45056;47.602;9.886;2023-11-19T12:48:04;93000.06;;;11.29;78.60
59289;BME280;45056;47.602;9.886;2023-11-19T12:50:50;92995.66;;;11.32;78.78
59289;BME280;45056;47.602;9.886;2023-11-19T12:53:20;92988.59;;;11.34;78.69
59289;BME280;45056;47.602;9.886;2023-11-19T12:55:48;92990.09;;;11.35;78.79
59289;BME280;45056;47.602;9.886;2023-11-19T12:58:29;92992.38;;;11.37;78.55
59289;BME280;45056;47.602;9.886;2023-11-19T13:01:01;92982.25;;;11.37;78.52
59289;BME280;45056;47.602;9.886;2023-11-19T13:03:31;92980.59;;;11.40;78.74
59289;BME280;45056;47.602;9.886;2023-11-19T13:06:04;92990.28;;;11.41;78.61
59289;BME280;45056;47.602;9.886;2023-11-19T13:08:40;92987.09;;;11.43;78.47
59289;BME280;45056;47.602;9.886;2023-11-19T13:11:12;92970.75;;;11.43;78.53
59289;BME280;45056;47.602;9.886;2023-11-19T13:13:57;92977.72;;;11.44;78.46
59289;BME280;45056;47.602;9.886;2023-11-19T13:16:27;92965.31;;;11.43;78.72
59289;BME280;45056;47.602;9.886;2023-11-19T13:18:56;92969.13;;;11.45;78.72
59289;BME280;45056;47.602;9.886;2023-11-19T13:21:25;92973.69;;;11.48;78.60