sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12172;BME280;6149;52.418;13.668;2022-08-20T00:00:40;100767.03;;;21.26;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:03:13;100768.16;;;21.24;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:05:42;100776.63;;;21.19;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:08:10;100782.47;;;21.15;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:10:40;100783.47;;;21.14;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:13:12;100791.69;;;21.12;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:15:40;100790.84;;;21.12;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:18:07;100795.50;;;21.10;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:20:36;100788.44;;;21.09;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:23:05;100793.25;;;21.05;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:25:32;100796.22;;;21.02;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:27:59;100798.34;;;20.98;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:30:29;100782.34;;;20.97;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:33:00;100789.72;;;20.95;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:35:31;100789.72;;;20.95;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:38:00;100790.72;;;20.94;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:40:29;100793.41;;;20.94;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:43:00;100792.56;;;20.93;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:45:32;100794.25;;;20.94;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:48:00;100797.50;;;20.88;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:50:35;100793.25;;;20.86;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:53:05;100787.19;;;20.84;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:55:33;100789.88;;;20.84;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T00:58:04;100777.41;;;20.83;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:00:39;100788.03;;;20.84;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:03:11;100786.34;;;20.83;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:05:41;100793.00;;;20.79;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:08:11;100792.16;;;20.79;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:10:40;100791.13;;;20.80;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:13:12;100794.84;;;20.79;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:15:44;100793.00;;;20.79;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:18:20;100794.84;;;20.79;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:20:51;100797.53;;;20.79;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:23:28;100787.78;;;20.78;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:26:05;100804.03;;;20.76;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:28:39;100797.13;;;20.74;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:31:11;100794.56;;;20.72;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:33:40;100793.72;;;20.72;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:36:08;100789.47;;;20.69;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:38:40;100797.69;;;20.67;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:44:29;100799.78;;;20.64;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:47:08;100800.94;;;20.61;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:49:40;100788.47;;;20.60;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:52:12;100799.38;;;20.59;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:54:43;100790.31;;;20.60;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:57:13;100794.84;;;20.59;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T01:59:42;100797.66;;;20.58;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:02:09;100793.72;;;20.62;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:04:38;100797.66;;;20.58;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:07:11;100797.09;;;20.54;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:09:39;100801.06;;;20.50;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:12:07;100807.97;;;20.53;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:14:38;100803.75;;;20.50;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:17:06;100812.94;;;20.48;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:19:36;100819.28;;;20.47;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:22:10;100824.66;;;20.47;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:24:42;100829.31;;;20.45;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:27:09;100821.25;;;20.45;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:29:38;100820.28;;;20.46;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:32:06;100821.25;;;20.45;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:34:33;100821.97;;;20.47;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:37:00;100828.19;;;20.47;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:39:28;100827.34;;;20.47;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:41:54;100827.22;;;20.48;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:44:21;100820.28;;;20.46;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:46:50;100814.06;;;20.45;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:49:17;100822.25;;;20.44;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:51:44;100824.09;;;20.43;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:54:13;100825.78;;;20.44;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:56:40;100826.38;;;20.38;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T02:59:08;100825.91;;;20.33;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:01:35;100830.69;;;20.29;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:04:03;100824.88;;;20.24;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:06:31;100815.41;;;20.20;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:08:59;100817.53;;;20.26;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:11:26;100819.22;;;20.18;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:13:53;100817.22;;;20.10;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:16:20;100817.34;;;20.09;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:18:46;100818.91;;;20.11;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:21:15;100817.63;;;20.06;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:23:42;100817.94;;;20.02;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:26:10;100820.03;;;19.99;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:28:39;100812.25;;;19.96;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:31:07;100803.47;;;19.94;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:33:34;100809.13;;;19.91;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:36:05;100807.69;;;19.87;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:38:35;100804.06;;;19.97;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:41:02;100809.38;;;19.88;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:43:30;100802.00;;;19.80;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:45:57;100808.38;;;19.79;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:48:24;100812.88;;;19.79;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:50:51;100811.31;;;19.76;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:53:18;100819.22;;;19.78;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:55:47;100815.84;;;19.76;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T03:58:20;100818.25;;;19.79;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:00:49;100818.50;;;19.76;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:03:16;100821.34;;;19.74;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:05:44;100815.13;;;19.74;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:08:13;100822.06;;;19.76;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:10:43;100822.06;;;19.76;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:13:13;100820.34;;;19.75;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:15:41;100816.69;;;19.76;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:18:09;100817.81;;;19.74;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:20:40;100823.75;;;19.77;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:23:08;100823.88;;;19.76;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:25:36;100825.72;;;19.75;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:28:07;100818.50;;;19.76;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:30:47;100812.03;;;19.78;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:33:14;100814.44;;;19.81;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:35:41;100808.22;;;19.81;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:38:13;100815.28;;;19.82;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:40:41;100811.50;;;19.84;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:43:23;100813.50;;;19.92;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:45:53;100819.13;;;19.89;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:48:23;100819.00;;;19.90;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:50:52;100821.28;;;19.95;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:53:21;100829.19;;;19.96;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:55:51;100825.66;;;19.96;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T04:58:21;100835.56;;;19.95;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:00:55;100832.47;;;20.00;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:03:24;100836.72;;;20.02;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:05:51;100835.72;;;20.03;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:08:20;100844.19;;;20.09;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:10:50;100830.63;;;20.10;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:13:18;100840.53;;;20.10;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:15:44;100838.56;;;20.12;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:18:16;100836.44;;;20.15;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:20:44;100838.28;;;20.15;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:23:13;100846.06;;;20.18;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:25:45;100862.31;;;20.16;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:28:18;100855.28;;;20.25;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:30:46;100868.13;;;20.21;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:33:17;100871.09;;;20.18;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:35:46;100879.53;;;20.14;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:38:16;100875.88;;;20.15;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:40:45;100872.34;;;20.14;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:43:13;100866.84;;;20.16;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:45:45;100860.88;;;20.12;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:48:18;100858.91;;;20.14;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:50:48;100867.25;;;20.11;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:53:16;100877.84;;;20.13;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:55:44;100879.53;;;20.14;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T05:58:17;100875.03;;;20.14;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:00:47;100879.69;;;20.12;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:03:16;100885.06;;;20.12;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:06:01;100879.81;;;20.11;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:08:29;100881.91;;;20.07;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:10:56;100878.53;;;20.05;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:13:27;100884.91;;;20.04;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:16:03;100881.66;;;20.10;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:18:40;100884.78;;;20.15;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:21:08;100886.03;;;20.11;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:23:36;100884.19;;;20.12;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:26:03;100883.63;;;20.08;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:28:30;100877.53;;;20.06;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:30:58;100877.28;;;20.09;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:33:26;100881.91;;;20.07;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:36:01;100885.31;;;20.09;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:38:29;100882.78;;;20.08;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:40:57;100883.06;;;20.05;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:43:36;100882.91;;;20.06;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:46:03;100878.97;;;20.00;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:48:31;100872.59;;;20.01;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:50:59;100882.50;;;20.01;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:53:27;100871.03;;;19.99;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:55:56;100856.03;;;19.96;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T06:58:25;100859.03;;;20.03;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:00:53;100858.34;;;20.01;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:03:19;100857.91;;;20.06;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:05:47;100861.44;;;20.06;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:08:17;100863.44;;;20.04;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:10:47;100866.78;;;20.06;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:13:18;100870.47;;;20.05;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:16:23;100879.38;;;20.06;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:18:53;100877.41;;;20.08;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:21:20;100877.13;;;20.11;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:23:49;100886.44;;;20.07;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:26:19;100889.00;;;20.08;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:28:46;100892.84;;;20.15;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:31:13;100895.22;;;20.09;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:33:59;100897.06;;;20.08;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:36:26;100898.63;;;20.11;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:38:54;100895.06;;;20.10;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:41:21;100897.06;;;20.08;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:43:49;100896.19;;;20.08;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:46:19;100896.19;;;20.08;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:48:47;100891.69;;;20.08;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:51:17;100902.72;;;20.15;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:53:48;100907.84;;;20.18;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:56:21;100899.78;;;20.18;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T07:58:52;100902.31;;;20.19;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:01:22;100904.88;;;20.21;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:03:52;100902.78;;;20.24;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:06:22;100916.19;;;20.24;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:08:49;100913.81;;;20.31;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:11:20;100913.97;;;20.29;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:13:47;100916.78;;;20.28;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:16:15;100917.22;;;20.33;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:18:45;100929.81;;;20.32;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:21:16;100923.84;;;20.29;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:23:45;100927.25;;;20.31;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:26:13;100926.84;;;20.35;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:28:42;100922.63;;;20.43;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:31:10;100924.91;;;20.38;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:33:39;100928.56;;;20.36;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:36:09;100926.75;;;20.47;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:38:38;100929.41;;;20.37;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:41:13;100924.16;;;20.35;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:43:44;100930.53;;;20.34;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:46:16;100933.22;;;20.34;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:48:49;100939.44;;;20.35;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:51:25;100933.94;;;20.36;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:53:57;100929.16;;;20.40;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:56:27;100936.38;;;20.40;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T08:59:02;100940.59;;;20.42;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:01:35;100944.84;;;20.45;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:04:10;100944.13;;;20.43;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:06:38;100944.84;;;20.45;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:09:06;100958.00;;;20.48;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:11:44;100960.13;;;20.44;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:14:15;100965.63;;;20.43;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:16:42;100958.28;;;20.45;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:19:11;100961.81;;;20.45;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:21:40;100960.97;;;20.45;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:24:07;100965.34;;;20.46;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:26:35;100965.94;;;20.49;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:29:02;100957.47;;;20.54;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:31:31;100959.88;;;20.57;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:34:00;100956.06;;;20.59;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:36:27;100963.00;;;20.62;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:38:54;100959.63;;;20.69;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:41:21;100958.06;;;20.67;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:43:48;100953.28;;;20.71;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:46:15;100960.22;;;20.73;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:48:44;100956.41;;;20.76;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:51:10;100953.84;;;20.74;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:53:37;100954.56;;;20.76;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:56:04;100957.25;;;20.86;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T09:58:34;100956.25;;;20.87;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:01:07;100955.13;;;20.89;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:03:34;100957.81;;;20.89;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:06:03;100951.31;;;20.92;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:08:30;100958.41;;;20.93;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:10:56;100962.38;;;20.98;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:13:23;100960.84;;;21.06;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:15:50;100964.81;;;21.11;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:18:17;100956.75;;;21.21;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:20:44;100956.19;;;21.27;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:23:12;100954.63;;;21.34;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:25:38;100957.59;;;21.41;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:28:07;100946.84;;;21.50;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:30:34;100953.31;;;21.57;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:33:01;100955.31;;;21.55;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:35:27;100952.19;;;21.60;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:37:54;100952.19;;;21.69;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:40:23;100954.00;;;21.79;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:42:49;100952.53;;;21.94;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:45:16;100958.22;;;21.91;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:47:43;100955.78;;;21.97;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:50:12;100960.75;;;22.02;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:52:41;100967.28;;;22.09;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T10:55:13;100962.19;;;22.06;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T11:00:50;100972.34;;;22.22;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T11:03:17;100976.03;;;22.21;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T11:05:44;100983.13;;;22.22;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T11:08:11;100980.63;;;22.38;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T11:10:38;100981.50;;;22.29;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T11:13:06;100980.28;;;22.23;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T11:15:37;100976.97;;;22.29;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T11:18:07;100966.44;;;22.36;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T11:20:35;100968.16;;;22.37;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T11:23:02;100976.09;;;22.39;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T11:25:29;100972.94;;;22.43;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T11:27:56;100969.41;;;22.43;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T11:30:26;100966.72;;;22.43;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T11:32:55;100969.81;;;22.48;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T11:35:24;100972.34;;;22.49;100.00
12172;BME280;6149;52.418;13.668;2022-08-20T11:37:53;100972.91;;;22.53;98.32
12172;BME280;6149;52.418;13.668;2022-08-20T11:40:21;100972.63;;;22.56;98.87
12172;BME280;6149;52.418;13.668;2022-08-20T11:42:48;100976.44;;;22.53;96.24
12172;BME280;6149;52.418;13.668;2022-08-20T11:45:15;100978.88;;;22.47;96.84
12172;BME280;6149;52.418;13.668;2022-08-20T11:47:42;100981.19;;;22.42;96.76
12172;BME280;6149;52.418;13.668;2022-08-20T11:50:12;100976.03;;;22.48;94.75
12172;BME280;6149;52.418;13.668;2022-08-20T11:52:41;100987.97;;;22.46;94.22
12172;BME280;6149;52.418;13.668;2022-08-20T11:55:10;100990.84;;;22.34;93.73
12172;BME280;6149;52.418;13.668;2022-08-20T11:57:41;100990.84;;;22.34;92.60
12172;BME280;6149;52.418;13.668;2022-08-20T12:00:13;100987.00;;;22.37;89.81
12172;BME280;6149;52.418;13.668;2022-08-20T12:02:41;100991.69;;;22.35;90.26
12172;BME280;6149;52.418;13.668;2022-08-20T12:05:11;100991.00;;;22.33;89.10
12172;BME280;6149;52.418;13.668;2022-08-20T12:07:38;100989.00;;;22.35;87.86
12172;BME280;6149;52.418;13.668;2022-08-20T12:10:06;100995.97;;;22.28;86.70
12172;BME280;6149;52.418;13.668;2022-08-20T12:12:35;100996.81;;;22.28;89.43
12172;BME280;6149;52.418;13.668;2022-08-20T12:15:03;100999.06;;;22.33;91.58
12172;BME280;6149;52.418;13.668;2022-08-20T12:17:32;100991.44;;;22.28;88.71
12172;BME280;6149;52.418;13.668;2022-08-20T12:20:00;100992.84;;;22.32;87.44
12172;BME280;6149;52.418;13.668;2022-08-20T12:22:30;100993.69;;;22.33;89.08
12172;BME280;6149;52.418;13.668;2022-08-20T12:24:57;100992.41;;;22.37;89.02
12172;BME280;6149;52.418;13.668;2022-08-20T12:27:27;100999.50;;;22.38;89.91
12172;BME280;6149;52.418;13.668;2022-08-20T12:29:56;101000.47;;;22.37;89.86
12172;BME280;6149;52.418;13.668;2022-08-20T12:32:29;100993.81;;;22.41;89.44
12172;BME280;6149;52.418;13.668;2022-08-20T12:34:57;100998.34;;;22.41;90.75
12172;BME280;6149;52.418;13.668;2022-08-20T12:37:26;100990.53;;;22.47;91.81
12172;BME280;6149;52.418;13.668;2022-08-20T12:39:56;101000.16;;;22.50;92.82
12172;BME280;6149;52.418;13.668;2022-08-20T12:42:26;101000.75;;;22.44;91.00
12172;BME280;6149;52.418;13.668;2022-08-20T12:44:53;101001.03;;;22.41;92.37
12172;BME280;6149;52.418;13.668;2022-08-20T12:47:22;101003.03;;;22.39;88.95
12172;BME280;6149;52.418;13.668;2022-08-20T12:49:52;101000.22;;;22.30;88.08
12172;BME280;6149;52.418;13.668;2022-08-20T12:52:22;100999.13;;;22.23;87.32
12172;BME280;6149;52.418;13.668;2022-08-20T12:54:50;100997.16;;;22.25;85.67
12172;BME280;6149;52.418;13.668;2022-08-20T12:57:24;100997.72;;;22.19;86.20