sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8214;DHT22;4148;47.974;7.824;2023-04-05T00:02:16;2.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:04:45;2.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:07:18;2.50;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:09:47;2.40;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:12:15;2.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:14:45;2.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:17:12;2.30;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:19:40;2.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:22:10;2.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:24:38;2.30;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:27:09;2.40;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:29:37;2.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:32:06;2.30;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:34:34;2.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:37:02;2.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:39:30;2.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:41:58;2.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:44:26;2.30;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:46:54;2.40;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:49:24;2.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:51:52;2.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:54:19;2.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:56:48;2.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T00:59:18;2.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:01:48;2.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:04:22;2.30;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:07:06;2.30;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:09:43;2.30;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:12:18;2.40;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:14:50;2.30;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:17:19;2.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:19:48;2.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:23:07;2.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:25:56;1.90;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:28:43;2.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:31:22;2.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:33:54;2.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:36:29;2.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:38:58;2.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:41:29;2.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:43:57;2.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:46:26;2.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:48:54;2.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:51:22;2.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:53:49;2.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:56:17;2.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T01:58:45;2.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:01:13;2.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:03:42;1.90;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:06:10;2.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:08:38;2.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:11:06;2.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:13:33;2.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:16:01;2.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:18:29;2.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:21:02;1.90;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:23:31;1.80;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:25:59;1.80;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:28:27;1.90;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:30:55;1.80;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:33:23;1.80;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:35:51;1.90;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:38:21;1.90;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:40:49;1.80;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:43:17;1.80;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:45:44;1.80;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:48:12;1.70;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:50:40;1.50;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:53:09;1.60;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:55:38;1.50;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T02:58:07;1.40;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:00:35;1.30;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:03:04;1.30;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:05:32;1.30;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:07:59;1.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:10:28;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:13:01;1.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:15:31;1.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:17:59;1.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:20:27;1.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:22:54;1.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:25:23;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:27:51;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:30:21;1.30;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:32:48;1.40;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:35:16;1.30;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:37:44;1.30;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:40:12;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:42:40;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:45:10;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:47:39;1.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:50:08;1.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:52:36;1.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:55:04;0.90;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T03:57:32;0.90;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:00:00;1.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:02:29;1.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:04:58;1.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:07:26;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:09:54;0.90;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:12:22;0.80;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:14:50;0.70;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:17:25;0.70;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:19:53;0.50;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:22:23;0.50;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:24:58;0.50;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:27:28;0.40;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:29:56;0.30;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:32:27;0.30;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:35:14;0.30;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:37:46;0.30;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:40:18;0.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:42:47;0.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:45:16;0.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:47:45;0.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:50:14;0.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:52:42;0.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:55:11;0.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T04:57:40;0.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:00:09;0.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:02:41;0.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:05:10;0.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:07:39;0.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:10:09;0.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:12:38;0.40;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:15:07;0.50;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:17:35;0.70;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:20:05;0.70;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:22:35;0.70;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:25:04;0.50;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:27:32;0.40;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:30:02;0.30;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:32:29;0.40;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:34:57;0.60;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:37:29;0.50;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:39:57;0.60;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:42:25;0.70;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:44:53;0.80;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:47:22;0.80;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:49:50;0.70;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:52:18;0.70;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:54:46;0.50;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:57:14;0.60;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T05:59:42;0.70;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:02:11;0.80;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:04:40;0.70;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:07:08;0.70;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:09:36;0.80;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:12:04;0.80;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:14:32;1.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:17:00;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:19:28;1.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:21:57;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:24:26;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:26:57;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:29:25;1.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:31:54;1.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:34:22;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:36:49;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:39:19;1.30;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:41:47;1.40;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:44:14;1.50;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:46:42;1.60;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:49:10;1.60;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:51:38;1.60;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:54:06;1.70;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:56:35;1.80;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T06:59:03;1.90;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:01:31;2.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:03:59;2.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:06:27;2.30;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:08:55;2.50;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:11:22;2.60;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:13:52;2.80;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:16:19;2.90;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:18:49;2.90;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:21:17;3.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:23:45;3.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:26:13;3.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:28:40;3.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:31:10;3.30;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:33:37;3.40;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:36:06;3.40;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:38:34;3.40;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:41:02;3.60;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:43:30;3.70;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:46:00;4.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:48:30;5.00;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:51:03;5.90;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:53:32;7.10;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:56:02;8.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T07:58:30;9.20;99.90
8214;DHT22;4148;47.974;7.824;2023-04-05T08:00:59;10.30;99.80
8214;DHT22;4148;47.974;7.824;2023-04-05T08:03:28;10.90;96.20
8214;DHT22;4148;47.974;7.824;2023-04-05T08:05:57;11.50;95.70
8214;DHT22;4148;47.974;7.824;2023-04-05T08:08:25;12.00;93.70
8214;DHT22;4148;47.974;7.824;2023-04-05T08:10:53;12.50;92.40
8214;DHT22;4148;47.974;7.824;2023-04-05T08:13:21;12.80;89.80
8214;DHT22;4148;47.974;7.824;2023-04-05T08:15:49;12.60;88.40
8214;DHT22;4148;47.974;7.824;2023-04-05T08:18:17;12.60;90.20
8214;DHT22;4148;47.974;7.824;2023-04-05T08:20:50;13.10;89.80
8214;DHT22;4148;47.974;7.824;2023-04-05T08:23:19;13.50;82.30
8214;DHT22;4148;47.974;7.824;2023-04-05T08:25:47;13.50;81.80
8214;DHT22;4148;47.974;7.824;2023-04-05T08:28:15;13.30;81.70
8214;DHT22;4148;47.974;7.824;2023-04-05T08:30:42;13.50;80.10
8214;DHT22;4148;47.974;7.824;2023-04-05T08:33:10;13.60;80.20
8214;DHT22;4148;47.974;7.824;2023-04-05T08:35:39;13.80;77.90
8214;DHT22;4148;47.974;7.824;2023-04-05T08:38:08;13.60;77.70
8214;DHT22;4148;47.974;7.824;2023-04-05T08:40:40;13.70;77.10
8214;DHT22;4148;47.974;7.824;2023-04-05T08:43:12;13.80;80.00
8214;DHT22;4148;47.974;7.824;2023-04-05T08:45:45;14.10;78.70
8214;DHT22;4148;47.974;7.824;2023-04-05T08:48:14;14.30;76.00
8214;DHT22;4148;47.974;7.824;2023-04-05T08:50:42;14.70;78.50
8214;DHT22;4148;47.974;7.824;2023-04-05T08:53:16;14.50;73.50
8214;DHT22;4148;47.974;7.824;2023-04-05T08:55:48;15.10;72.20
8214;DHT22;4148;47.974;7.824;2023-04-05T08:58:20;14.80;73.70
8214;DHT22;4148;47.974;7.824;2023-04-05T09:00:49;14.90;73.00
8214;DHT22;4148;47.974;7.824;2023-04-05T09:03:20;14.80;74.40
8214;DHT22;4148;47.974;7.824;2023-04-05T09:05:50;15.10;73.40
8214;DHT22;4148;47.974;7.824;2023-04-05T09:08:19;15.30;70.20
8214;DHT22;4148;47.974;7.824;2023-04-05T09:10:50;15.00;68.90
8214;DHT22;4148;47.974;7.824;2023-04-05T09:13:18;15.00;68.70
8214;DHT22;4148;47.974;7.824;2023-04-05T09:15:46;14.90;66.60
8214;DHT22;4148;47.974;7.824;2023-04-05T09:18:14;15.00;67.10
8214;DHT22;4148;47.974;7.824;2023-04-05T09:20:55;15.30;68.00
8214;DHT22;4148;47.974;7.824;2023-04-05T09:23:23;15.00;65.60
8214;DHT22;4148;47.974;7.824;2023-04-05T09:25:53;14.70;67.60
8214;DHT22;4148;47.974;7.824;2023-04-05T09:28:20;15.00;63.60
8214;DHT22;4148;47.974;7.824;2023-04-05T09:30:48;15.10;63.00
8214;DHT22;4148;47.974;7.824;2023-04-05T09:33:18;14.80;62.40
8214;DHT22;4148;47.974;7.824;2023-04-05T09:35:49;15.00;64.00
8214;DHT22;4148;47.974;7.824;2023-04-05T09:38:17;15.00;63.50
8214;DHT22;4148;47.974;7.824;2023-04-05T09:40:46;15.10;64.00
8214;DHT22;4148;47.974;7.824;2023-04-05T09:43:35;15.30;64.30
8214;DHT22;4148;47.974;7.824;2023-04-05T09:46:03;15.20;63.50
8214;DHT22;4148;47.974;7.824;2023-04-05T09:48:45;15.30;62.00
8214;DHT22;4148;47.974;7.824;2023-04-05T09:51:13;15.50;61.80
8214;DHT22;4148;47.974;7.824;2023-04-05T09:53:56;15.30;61.30
8214;DHT22;4148;47.974;7.824;2023-04-05T09:56:24;15.50;63.10
8214;DHT22;4148;47.974;7.824;2023-04-05T09:58:57;15.70;59.10
8214;DHT22;4148;47.974;7.824;2023-04-05T10:01:26;14.90;68.70
8214;DHT22;4148;47.974;7.824;2023-04-05T10:03:56;15.40;62.80
8214;DHT22;4148;47.974;7.824;2023-04-05T10:06:34;15.40;58.90
8214;DHT22;4148;47.974;7.824;2023-04-05T10:09:04;14.90;59.30
8214;DHT22;4148;47.974;7.824;2023-04-05T10:11:32;15.00;59.90
8214;DHT22;4148;47.974;7.824;2023-04-05T10:14:03;15.20;60.20
8214;DHT22;4148;47.974;7.824;2023-04-05T10:16:43;15.50;65.00
8214;DHT22;4148;47.974;7.824;2023-04-05T10:19:15;15.30;58.00
8214;DHT22;4148;47.974;7.824;2023-04-05T10:21:45;15.20;60.80
8214;DHT22;4148;47.974;7.824;2023-04-05T10:24:19;15.30;60.90
8214;DHT22;4148;47.974;7.824;2023-04-05T10:26:58;15.60;64.20
8214;DHT22;4148;47.974;7.824;2023-04-05T10:29:38;15.80;59.00
8214;DHT22;4148;47.974;7.824;2023-04-05T10:32:14;15.80;58.80
8214;DHT22;4148;47.974;7.824;2023-04-05T10:34:50;15.30;59.70
8214;DHT22;4148;47.974;7.824;2023-04-05T10:37:29;14.80;62.80
8214;DHT22;4148;47.974;7.824;2023-04-05T10:40:03;15.20;62.50
8214;DHT22;4148;47.974;7.824;2023-04-05T10:42:40;15.60;63.60
8214;DHT22;4148;47.974;7.824;2023-04-05T10:45:11;15.70;63.70
8214;DHT22;4148;47.974;7.824;2023-04-05T10:47:43;15.60;63.20
8214;DHT22;4148;47.974;7.824;2023-04-05T10:50:19;15.30;59.50
8214;DHT22;4148;47.974;7.824;2023-04-05T10:52:50;15.60;65.00
8214;DHT22;4148;47.974;7.824;2023-04-05T10:55:18;16.10;62.20
8214;DHT22;4148;47.974;7.824;2023-04-05T10:57:47;15.80;63.00
8214;DHT22;4148;47.974;7.824;2023-04-05T11:00:18;16.00;64.30
8214;DHT22;4148;47.974;7.824;2023-04-05T11:02:47;16.30;59.00
8214;DHT22;4148;47.974;7.824;2023-04-05T11:05:33;16.00;60.10
8214;DHT22;4148;47.974;7.824;2023-04-05T11:08:05;15.70;61.90
8214;DHT22;4148;47.974;7.824;2023-04-05T11:10:35;15.90;60.50
8214;DHT22;4148;47.974;7.824;2023-04-05T11:13:05;15.60;61.40
8214;DHT22;4148;47.974;7.824;2023-04-05T11:15:35;15.70;61.10
8214;DHT22;4148;47.974;7.824;2023-04-05T11:18:08;15.10;59.20
8214;DHT22;4148;47.974;7.824;2023-04-05T11:20:42;14.20;57.60
8214;DHT22;4148;47.974;7.824;2023-04-05T11:23:11;14.30;64.10
8214;DHT22;4148;47.974;7.824;2023-04-05T11:25:39;14.80;59.80
8214;DHT22;4148;47.974;7.824;2023-04-05T11:28:22;14.80;64.30
8214;DHT22;4148;47.974;7.824;2023-04-05T11:30:53;15.30;60.20
8214;DHT22;4148;47.974;7.824;2023-04-05T11:33:35;15.40;59.40
8214;DHT22;4148;47.974;7.824;2023-04-05T11:36:04;15.60;60.00
8214;DHT22;4148;47.974;7.824;2023-04-05T11:38:32;15.70;61.50
8214;DHT22;4148;47.974;7.824;2023-04-05T11:41:11;15.50;59.80
8214;DHT22;4148;47.974;7.824;2023-04-05T11:43:43;15.50;58.90
8214;DHT22;4148;47.974;7.824;2023-04-05T11:46:14;15.40;59.10
8214;DHT22;4148;47.974;7.824;2023-04-05T11:48:42;15.30;59.00
8214;DHT22;4148;47.974;7.824;2023-04-05T11:51:10;15.10;60.90
8214;DHT22;4148;47.974;7.824;2023-04-05T11:53:37;15.10;59.60
8214;DHT22;4148;47.974;7.824;2023-04-05T11:56:06;14.70;61.50
8214;DHT22;4148;47.974;7.824;2023-04-05T11:58:35;14.50;62.50
8214;DHT22;4148;47.974;7.824;2023-04-05T12:01:04;14.20;61.50
8214;DHT22;4148;47.974;7.824;2023-04-05T12:03:35;14.50;60.90
8214;DHT22;4148;47.974;7.824;2023-04-05T12:06:05;14.50;62.10
8214;DHT22;4148;47.974;7.824;2023-04-05T12:08:40;14.60;61.00
8214;DHT22;4148;47.974;7.824;2023-04-05T12:11:09;14.50;60.50
8214;DHT22;4148;47.974;7.824;2023-04-05T12:13:37;14.30;61.00
8214;DHT22;4148;47.974;7.824;2023-04-05T12:16:07;14.00;60.20
8214;DHT22;4148;47.974;7.824;2023-04-05T12:18:37;13.90;60.60
8214;DHT22;4148;47.974;7.824;2023-04-05T12:21:06;13.90;61.40
8214;DHT22;4148;47.974;7.824;2023-04-05T12:23:35;13.40;62.00
8214;DHT22;4148;47.974;7.824;2023-04-05T12:26:05;13.40;62.60
8214;DHT22;4148;47.974;7.824;2023-04-05T12:28:49;13.40;61.50
8214;DHT22;4148;47.974;7.824;2023-04-05T12:31:36;13.30;60.40
8214;DHT22;4148;47.974;7.824;2023-04-05T12:34:06;13.00;61.70
8214;DHT22;4148;47.974;7.824;2023-04-05T12:36:35;13.00;64.60
8214;DHT22;4148;47.974;7.824;2023-04-05T12:39:06;12.90;62.80
8214;DHT22;4148;47.974;7.824;2023-04-05T12:41:34;13.20;63.00
8214;DHT22;4148;47.974;7.824;2023-04-05T12:44:04;13.20;62.80
8214;DHT22;4148;47.974;7.824;2023-04-05T12:46:38;13.10;63.30
8214;DHT22;4148;47.974;7.824;2023-04-05T12:49:11;13.00;63.20
8214;DHT22;4148;47.974;7.824;2023-04-05T12:51:40;13.00;63.70
8214;DHT22;4148;47.974;7.824;2023-04-05T12:54:11;12.90;63.20
8214;DHT22;4148;47.974;7.824;2023-04-05T12:56:39;12.70;62.00
8214;DHT22;4148;47.974;7.824;2023-04-05T12:59:07;12.70;61.90
8214;DHT22;4148;47.974;7.824;2023-04-05T13:01:36;12.50;63.90
8214;DHT22;4148;47.974;7.824;2023-04-05T13:04:04;12.50;64.10
8214;DHT22;4148;47.974;7.824;2023-04-05T13:06:43;12.30;63.30
8214;DHT22;4148;47.974;7.824;2023-04-05T13:09:13;12.20;63.70
8214;DHT22;4148;47.974;7.824;2023-04-05T13:11:41;12.10;64.00
8214;DHT22;4148;47.974;7.824;2023-04-05T13:14:09;12.20;63.10
8214;DHT22;4148;47.974;7.824;2023-04-05T13:16:37;12.30;65.50
8214;DHT22;4148;47.974;7.824;2023-04-05T13:19:04;12.30;62.20
8214;DHT22;4148;47.974;7.824;2023-04-05T13:21:32;12.20;63.30
8214;DHT22;4148;47.974;7.824;2023-04-05T13:24:01;12.20;63.30
8214;DHT22;4148;47.974;7.824;2023-04-05T13:26:29;12.30;64.00
8214;DHT22;4148;47.974;7.824;2023-04-05T13:28:57;12.30;63.50
8214;DHT22;4148;47.974;7.824;2023-04-05T13:31:25;12.20;63.40
8214;DHT22;4148;47.974;7.824;2023-04-05T13:33:53;12.20;63.40
8214;DHT22;4148;47.974;7.824;2023-04-05T13:36:21;12.10;66.40
8214;DHT22;4148;47.974;7.824;2023-04-05T13:38:49;12.10;63.80
8214;DHT22;4148;47.974;7.824;2023-04-05T13:41:18;12.00;63.40
8214;DHT22;4148;47.974;7.824;2023-04-05T13:43:46;11.80;62.70
8214;DHT22;4148;47.974;7.824;2023-04-05T13:46:14;11.90;64.60
8214;DHT22;4148;47.974;7.824;2023-04-05T13:48:42;11.80;64.50
8214;DHT22;4148;47.974;7.824;2023-04-05T13:51:10;11.80;64.30
8214;DHT22;4148;47.974;7.824;2023-04-05T13:53:38;11.80;65.30
8214;DHT22;4148;47.974;7.824;2023-04-05T13:56:06;11.90;62.10
8214;DHT22;4148;47.974;7.824;2023-04-05T13:58:35;11.70;62.40
8214;DHT22;4148;47.974;7.824;2023-04-05T14:01:03;11.60;65.10
8214;DHT22;4148;47.974;7.824;2023-04-05T14:03:31;11.40;62.10
8214;DHT22;4148;47.974;7.824;2023-04-05T14:05:59;11.20;61.80
8214;DHT22;4148;47.974;7.824;2023-04-05T14:08:27;11.10;62.50
8214;DHT22;4148;47.974;7.824;2023-04-05T14:10:55;11.00;64.00
8214;DHT22;4148;47.974;7.824;2023-04-05T14:13:22;11.00;63.50
8214;DHT22;4148;47.974;7.824;2023-04-05T14:15:52;11.10;64.80
8214;DHT22;4148;47.974;7.824;2023-04-05T14:18:19;11.30;64.80
8214;DHT22;4148;47.974;7.824;2023-04-05T14:20:47;11.20;62.70
8214;DHT22;4148;47.974;7.824;2023-04-05T14:23:15;11.20;64.20
8214;DHT22;4148;47.974;7.824;2023-04-05T14:25:43;11.20;65.00
8214;DHT22;4148;47.974;7.824;2023-04-05T14:28:11;11.30;66.40
8214;DHT22;4148;47.974;7.824;2023-04-05T14:30:38;11.40;65.60
8214;DHT22;4148;47.974;7.824;2023-04-05T14:33:08;11.50;64.30
8214;DHT22;4148;47.974;7.824;2023-04-05T14:35:36;11.50;62.60
8214;DHT22;4148;47.974;7.824;2023-04-05T14:38:04;11.20;63.70
8214;DHT22;4148;47.974;7.824;2023-04-05T14:40:31;11.30;64.40
8214;DHT22;4148;47.974;7.824;2023-04-05T14:42:59;11.30;66.50
8214;DHT22;4148;47.974;7.824;2023-04-05T14:45:27;11.30;64.90
8214;DHT22;4148;47.974;7.824;2023-04-05T14:47:55;11.40;64.50
8214;DHT22;4148;47.974;7.824;2023-04-05T14:50:25;11.40;66.10
8214;DHT22;4148;47.974;7.824;2023-04-05T14:52:53;11.40;64.80
8214;DHT22;4148;47.974;7.824;2023-04-05T14:55:20;11.30;65.50
8214;DHT22;4148;47.974;7.824;2023-04-05T14:57:48;11.40;65.40
8214;DHT22;4148;47.974;7.824;2023-04-05T15:00:17;11.40;65.50
8214;DHT22;4148;47.974;7.824;2023-04-05T15:02:45;11.30;63.80
8214;DHT22;4148;47.974;7.824;2023-04-05T15:05:13;11.30;66.10
8214;DHT22;4148;47.974;7.824;2023-04-05T15:07:42;11.40;64.30
8214;DHT22;4148;47.974;7.824;2023-04-05T15:10:10;11.20;64.60
8214;DHT22;4148;47.974;7.824;2023-04-05T15:12:38;11.30;66.20
8214;DHT22;4148;47.974;7.824;2023-04-05T15:15:07;11.30;64.10
8214;DHT22;4148;47.974;7.824;2023-04-05T15:17:35;11.20;63.80
8214;DHT22;4148;47.974;7.824;2023-04-05T15:20:03;11.20;64.80
8214;DHT22;4148;47.974;7.824;2023-04-05T15:22:32;11.20;65.10
8214;DHT22;4148;47.974;7.824;2023-04-05T15:25:02;11.30;63.80
8214;DHT22;4148;47.974;7.824;2023-04-05T15:27:31;11.20;66.00
8214;DHT22;4148;47.974;7.824;2023-04-05T15:29:59;11.20;65.90
8214;DHT22;4148;47.974;7.824;2023-04-05T15:32:26;11.30;64.00
8214;DHT22;4148;47.974;7.824;2023-04-05T15:34:55;11.10;64.10
8214;DHT22;4148;47.974;7.824;2023-04-05T15:37:23;11.10;64.40
8214;DHT22;4148;47.974;7.824;2023-04-05T15:39:51;11.00;64.60
8214;DHT22;4148;47.974;7.824;2023-04-05T15:42:20;10.80;63.70
8214;DHT22;4148;47.974;7.824;2023-04-05T15:44:48;10.90;65.10
8214;DHT22;4148;47.974;7.824;2023-04-05T15:47:16;10.90;65.20
8214;DHT22;4148;47.974;7.824;2023-04-05T15:49:44;11.00;63.90
8214;DHT22;4148;47.974;7.824;2023-04-05T15:52:14;11.00;66.30
8214;DHT22;4148;47.974;7.824;2023-04-05T15:54:42;11.00;63.10
8214;DHT22;4148;47.974;7.824;2023-04-05T15:57:09;10.90;63.50
8214;DHT22;4148;47.974;7.824;2023-04-05T15:59:38;10.90;62.80
8214;DHT22;4148;47.974;7.824;2023-04-05T16:02:07;10.80;63.60
8214;DHT22;4148;47.974;7.824;2023-04-05T16:04:35;10.80;61.60
8214;DHT22;4148;47.974;7.824;2023-04-05T16:07:04;10.70;61.70
8214;DHT22;4148;47.974;7.824;2023-04-05T16:09:33;10.90;60.60
8214;DHT22;4148;47.974;7.824;2023-04-05T16:12:01;10.90;62.20
8214;DHT22;4148;47.974;7.824;2023-04-05T16:14:29;10.90;59.80
8214;DHT22;4148;47.974;7.824;2023-04-05T16:16:58;10.80;59.70
8214;DHT22;4148;47.974;7.824;2023-04-05T16:19:28;10.80;59.40
8214;DHT22;4148;47.974;7.824;2023-04-05T16:21:57;10.70;60.70
8214;DHT22;4148;47.974;7.824;2023-04-05T16:24:25;10.80;57.20
8214;DHT22;4148;47.974;7.824;2023-04-05T16:26:53;10.90;57.30