sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40602;DHT22;26310;50.278;19.032;2023-09-08T00:00:28;20.40;80.30
40602;DHT22;26310;50.278;19.032;2023-09-08T00:05:51;20.10;84.50
40602;DHT22;26310;50.278;19.032;2023-09-08T00:10:53;20.00;85.40
40602;DHT22;26310;50.278;19.032;2023-09-08T00:15:56;19.90;85.40
40602;DHT22;26310;50.278;19.032;2023-09-08T00:20:59;20.10;76.50
40602;DHT22;26310;50.278;19.032;2023-09-08T00:26:02;19.90;84.90
40602;DHT22;26310;50.278;19.032;2023-09-08T00:31:04;19.80;86.20
40602;DHT22;26310;50.278;19.032;2023-09-08T00:36:07;19.70;89.00
40602;DHT22;26310;50.278;19.032;2023-09-08T00:41:11;19.40;90.50
40602;DHT22;26310;50.278;19.032;2023-09-08T00:46:13;19.40;90.40
40602;DHT22;26310;50.278;19.032;2023-09-08T00:51:16;19.30;91.10
40602;DHT22;26310;50.278;19.032;2023-09-08T00:56:20;19.20;91.50
40602;DHT22;26310;50.278;19.032;2023-09-08T01:01:23;19.20;91.60
40602;DHT22;26310;50.278;19.032;2023-09-08T01:06:26;19.20;91.90
40602;DHT22;26310;50.278;19.032;2023-09-08T01:11:30;19.20;92.00
40602;DHT22;26310;50.278;19.032;2023-09-08T01:16:33;19.20;92.00
40602;DHT22;26310;50.278;19.032;2023-09-08T01:27:05;19.00;92.80
40602;DHT22;26310;50.278;19.032;2023-09-08T01:32:10;18.90;92.80
40602;DHT22;26310;50.278;19.032;2023-09-08T01:37:13;19.30;90.40
40602;DHT22;26310;50.278;19.032;2023-09-08T01:42:15;19.20;90.70
40602;DHT22;26310;50.278;19.032;2023-09-08T01:47:18;18.90;92.20
40602;DHT22;26310;50.278;19.032;2023-09-08T01:52:21;19.30;89.60
40602;DHT22;26310;50.278;19.032;2023-09-08T01:57:23;19.20;90.70
40602;DHT22;26310;50.278;19.032;2023-09-08T02:02:26;19.10;91.20
40602;DHT22;26310;50.278;19.032;2023-09-08T02:07:29;18.90;92.00
40602;DHT22;26310;50.278;19.032;2023-09-08T02:12:33;18.80;92.30
40602;DHT22;26310;50.278;19.032;2023-09-08T02:17:36;18.80;92.80
40602;DHT22;26310;50.278;19.032;2023-09-08T02:22:39;18.70;92.80
40602;DHT22;26310;50.278;19.032;2023-09-08T02:27:43;18.70;93.10
40602;DHT22;26310;50.278;19.032;2023-09-08T02:32:46;18.60;94.00
40602;DHT22;26310;50.278;19.032;2023-09-08T02:37:49;18.50;94.40
40602;DHT22;26310;50.278;19.032;2023-09-08T02:42:52;18.40;94.70
40602;DHT22;26310;50.278;19.032;2023-09-08T02:47:54;18.40;94.70
40602;DHT22;26310;50.278;19.032;2023-09-08T02:52:58;18.40;94.50
40602;DHT22;26310;50.278;19.032;2023-09-08T02:58:01;18.40;94.30
40602;DHT22;26310;50.278;19.032;2023-09-08T03:03:04;18.30;94.50
40602;DHT22;26310;50.278;19.032;2023-09-08T03:08:07;18.50;93.60
40602;DHT22;26310;50.278;19.032;2023-09-08T03:13:10;18.60;93.40
40602;DHT22;26310;50.278;19.032;2023-09-08T03:18:12;18.60;93.40
40602;DHT22;26310;50.278;19.032;2023-09-08T03:23:18;18.50;93.60
40602;DHT22;26310;50.278;19.032;2023-09-08T03:28:21;18.50;94.10
40602;DHT22;26310;50.278;19.032;2023-09-08T03:33:24;18.70;93.00
40602;DHT22;26310;50.278;19.032;2023-09-08T03:38:28;18.60;93.70
40602;DHT22;26310;50.278;19.032;2023-09-08T03:43:31;18.70;93.30
40602;DHT22;26310;50.278;19.032;2023-09-08T03:48:34;18.60;93.10
40602;DHT22;26310;50.278;19.032;2023-09-08T03:53:38;18.60;93.10
40602;DHT22;26310;50.278;19.032;2023-09-08T03:58:41;18.50;94.10
40602;DHT22;26310;50.278;19.032;2023-09-08T04:03:44;18.40;93.70
40602;DHT22;26310;50.278;19.032;2023-09-08T04:08:47;18.40;93.80
40602;DHT22;26310;50.278;19.032;2023-09-08T04:13:50;18.60;92.80
40602;DHT22;26310;50.278;19.032;2023-09-08T04:18:53;18.70;92.50
40602;DHT22;26310;50.278;19.032;2023-09-08T04:23:58;19.00;91.30
40602;DHT22;26310;50.278;19.032;2023-09-08T04:29:01;18.90;91.40
40602;DHT22;26310;50.278;19.032;2023-09-08T04:34:04;18.90;91.50
40602;DHT22;26310;50.278;19.032;2023-09-08T04:39:08;18.90;92.10
40602;DHT22;26310;50.278;19.032;2023-09-08T04:44:13;19.20;91.30
40602;DHT22;26310;50.278;19.032;2023-09-08T04:49:16;19.10;91.60
40602;DHT22;26310;50.278;19.032;2023-09-08T04:54:18;19.30;91.50
40602;DHT22;26310;50.278;19.032;2023-09-08T04:59:22;19.20;91.40
40602;DHT22;26310;50.278;19.032;2023-09-08T05:04:26;19.20;91.60
40602;DHT22;26310;50.278;19.032;2023-09-08T05:09:29;19.40;91.60
40602;DHT22;26310;50.278;19.032;2023-09-08T05:14:31;19.60;92.50
40602;DHT22;26310;50.278;19.032;2023-09-08T05:19:34;19.90;90.00
40602;DHT22;26310;50.278;19.032;2023-09-08T05:24:37;19.80;90.70
40602;DHT22;26310;50.278;19.032;2023-09-08T05:29:40;19.90;91.10
40602;DHT22;26310;50.278;19.032;2023-09-08T05:34:43;20.20;91.10
40602;DHT22;26310;50.278;19.032;2023-09-08T05:39:46;20.40;90.70
40602;DHT22;26310;50.278;19.032;2023-09-08T05:44:49;20.30;90.80
40602;DHT22;26310;50.278;19.032;2023-09-08T05:49:52;20.40;91.60
40602;DHT22;26310;50.278;19.032;2023-09-08T05:54:56;20.60;90.70
40602;DHT22;26310;50.278;19.032;2023-09-08T05:59:59;20.60;91.20
40602;DHT22;26310;50.278;19.032;2023-09-08T06:05:03;20.80;92.00
40602;DHT22;26310;50.278;19.032;2023-09-08T06:10:06;21.10;91.50
40602;DHT22;26310;50.278;19.032;2023-09-08T06:15:09;21.20;90.00
40602;DHT22;26310;50.278;19.032;2023-09-08T06:20:12;21.10;90.70
40602;DHT22;26310;50.278;19.032;2023-09-08T06:25:15;21.30;90.20
40602;DHT22;26310;50.278;19.032;2023-09-08T06:30:18;21.60;90.40
40602;DHT22;26310;50.278;19.032;2023-09-08T06:35:21;22.00;87.00
40602;DHT22;26310;50.278;19.032;2023-09-08T06:40:24;22.10;87.00
40602;DHT22;26310;50.278;19.032;2023-09-08T06:45:26;22.10;86.90
40602;DHT22;26310;50.278;19.032;2023-09-08T06:50:29;21.90;89.40
40602;DHT22;26310;50.278;19.032;2023-09-08T06:55:32;22.40;84.80
40602;DHT22;26310;50.278;19.032;2023-09-08T07:00:35;22.50;85.50
40602;DHT22;26310;50.278;19.032;2023-09-08T07:05:41;22.50;86.50
40602;DHT22;26310;50.278;19.032;2023-09-08T07:10:51;22.50;86.60
40602;DHT22;26310;50.278;19.032;2023-09-08T07:15:54;22.80;84.90
40602;DHT22;26310;50.278;19.032;2023-09-08T07:20:58;22.80;85.00
40602;DHT22;26310;50.278;19.032;2023-09-08T07:26:00;22.80;86.80
40602;DHT22;26310;50.278;19.032;2023-09-08T07:31:04;22.90;85.50
40602;DHT22;26310;50.278;19.032;2023-09-08T07:36:10;23.10;84.30
40602;DHT22;26310;50.278;19.032;2023-09-08T07:41:14;23.40;82.70
40602;DHT22;26310;50.278;19.032;2023-09-08T07:46:17;23.70;79.60
40602;DHT22;26310;50.278;19.032;2023-09-08T07:51:21;23.80;78.50
40602;DHT22;26310;50.278;19.032;2023-09-08T07:56:23;24.20;76.00
40602;DHT22;26310;50.278;19.032;2023-09-08T08:01:26;24.50;73.90
40602;DHT22;26310;50.278;19.032;2023-09-08T08:06:30;24.70;71.70
40602;DHT22;26310;50.278;19.032;2023-09-08T08:11:32;24.90;72.30
40602;DHT22;26310;50.278;19.032;2023-09-08T08:16:35;25.40;71.60
40602;DHT22;26310;50.278;19.032;2023-09-08T08:21:38;25.40;71.20
40602;DHT22;26310;50.278;19.032;2023-09-08T08:26:45;25.30;66.90
40602;DHT22;26310;50.278;19.032;2023-09-08T08:31:48;25.30;66.50
40602;DHT22;26310;50.278;19.032;2023-09-08T08:36:51;25.30;66.80
40602;DHT22;26310;50.278;19.032;2023-09-08T08:41:55;25.40;65.60
40602;DHT22;26310;50.278;19.032;2023-09-08T08:46:58;25.40;65.90
40602;DHT22;26310;50.278;19.032;2023-09-08T08:52:02;25.60;66.20
40602;DHT22;26310;50.278;19.032;2023-09-08T08:57:09;25.70;63.70
40602;DHT22;26310;50.278;19.032;2023-09-08T09:02:14;25.70;63.10
40602;DHT22;26310;50.278;19.032;2023-09-08T09:07:18;25.90;61.90
40602;DHT22;26310;50.278;19.032;2023-09-08T09:12:21;26.00;63.30
40602;DHT22;26310;50.278;19.032;2023-09-08T09:17:24;26.30;61.80
40602;DHT22;26310;50.278;19.032;2023-09-08T09:22:36;26.30;61.00
40602;DHT22;26310;50.278;19.032;2023-09-08T09:27:39;26.30;59.70
40602;DHT22;26310;50.278;19.032;2023-09-08T09:32:44;26.30;59.80
40602;DHT22;26310;50.278;19.032;2023-09-08T09:37:47;26.80;58.70
40602;DHT22;26310;50.278;19.032;2023-09-08T09:42:50;26.90;54.60
40602;DHT22;26310;50.278;19.032;2023-09-08T09:47:53;26.40;55.20
40602;DHT22;26310;50.278;19.032;2023-09-08T09:52:58;26.40;55.20
40602;DHT22;26310;50.278;19.032;2023-09-08T09:58:06;26.50;54.70
40602;DHT22;26310;50.278;19.032;2023-09-08T10:03:09;26.60;55.10
40602;DHT22;26310;50.278;19.032;2023-09-08T10:08:15;26.90;54.70
40602;DHT22;26310;50.278;19.032;2023-09-08T10:13:27;26.90;54.30
40602;DHT22;26310;50.278;19.032;2023-09-08T10:18:32;27.00;52.40
40602;DHT22;26310;50.278;19.032;2023-09-08T10:23:40;27.20;54.20
40602;DHT22;26310;50.278;19.032;2023-09-08T10:28:45;27.40;53.50
40602;DHT22;26310;50.278;19.032;2023-09-08T10:33:48;27.60;50.10
40602;DHT22;26310;50.278;19.032;2023-09-08T10:38:51;27.50;49.90
40602;DHT22;26310;50.278;19.032;2023-09-08T10:44:06;27.40;50.10
40602;DHT22;26310;50.278;19.032;2023-09-08T10:49:10;27.30;51.30
40602;DHT22;26310;50.278;19.032;2023-09-08T10:54:40;27.30;54.50
40602;DHT22;26310;50.278;19.032;2023-09-08T10:59:53;27.20;51.10
40602;DHT22;26310;50.278;19.032;2023-09-08T11:04:57;27.30;50.40
40602;DHT22;26310;50.278;19.032;2023-09-08T11:10:00;27.50;48.80
40602;DHT22;26310;50.278;19.032;2023-09-08T11:15:05;27.20;49.70
40602;DHT22;26310;50.278;19.032;2023-09-08T11:20:11;27.00;49.40
40602;DHT22;26310;50.278;19.032;2023-09-08T11:25:15;27.00;50.60
40602;DHT22;26310;50.278;19.032;2023-09-08T11:30:17;27.30;48.60
40602;DHT22;26310;50.278;19.032;2023-09-08T11:35:20;27.00;48.80
40602;DHT22;26310;50.278;19.032;2023-09-08T11:40:23;26.60;49.20
40602;DHT22;26310;50.278;19.032;2023-09-08T11:45:26;26.60;48.80
40602;DHT22;26310;50.278;19.032;2023-09-08T11:50:31;27.00;50.40
40602;DHT22;26310;50.278;19.032;2023-09-08T11:55:34;27.10;49.00
40602;DHT22;26310;50.278;19.032;2023-09-08T12:00:40;27.10;48.20
40602;DHT22;26310;50.278;19.032;2023-09-08T12:05:44;27.40;48.60
40602;DHT22;26310;50.278;19.032;2023-09-08T12:10:54;27.50;48.10
40602;DHT22;26310;50.278;19.032;2023-09-08T12:15:58;27.00;49.70
40602;DHT22;26310;50.278;19.032;2023-09-08T12:21:05;27.10;49.10
40602;DHT22;26310;50.278;19.032;2023-09-08T12:26:10;27.20;49.60
40602;DHT22;26310;50.278;19.032;2023-09-08T12:31:14;27.20;49.40
40602;DHT22;26310;50.278;19.032;2023-09-08T12:36:18;27.40;47.10
40602;DHT22;26310;50.278;19.032;2023-09-08T12:41:22;27.40;47.40
40602;DHT22;26310;50.278;19.032;2023-09-08T12:46:25;27.50;45.70
40602;DHT22;26310;50.278;19.032;2023-09-08T12:51:29;27.10;46.10
40602;DHT22;26310;50.278;19.032;2023-09-08T12:56:32;27.00;46.10
40602;DHT22;26310;50.278;19.032;2023-09-08T13:01:34;26.90;47.60
40602;DHT22;26310;50.278;19.032;2023-09-08T13:06:37;26.80;48.30
40602;DHT22;26310;50.278;19.032;2023-09-08T13:11:41;26.90;47.00
40602;DHT22;26310;50.278;19.032;2023-09-08T13:16:45;27.30;45.30
40602;DHT22;26310;50.278;19.032;2023-09-08T13:21:48;27.30;46.30
40602;DHT22;26310;50.278;19.032;2023-09-08T13:26:51;27.70;45.10
40602;DHT22;26310;50.278;19.032;2023-09-08T13:31:54;28.10;43.90
40602;DHT22;26310;50.278;19.032;2023-09-08T13:36:58;28.10;46.20
40602;DHT22;26310;50.278;19.032;2023-09-08T13:42:02;28.10;43.80
40602;DHT22;26310;50.278;19.032;2023-09-08T13:47:05;27.60;44.70
40602;DHT22;26310;50.278;19.032;2023-09-08T13:52:08;27.50;46.10
40602;DHT22;26310;50.278;19.032;2023-09-08T13:57:14;27.50;44.60
40602;DHT22;26310;50.278;19.032;2023-09-08T14:02:21;28.10;43.10
40602;DHT22;26310;50.278;19.032;2023-09-08T14:07:28;28.00;44.30
40602;DHT22;26310;50.278;19.032;2023-09-08T14:12:39;28.00;45.30
40602;DHT22;26310;50.278;19.032;2023-09-08T14:17:42;28.20;45.30
40602;DHT22;26310;50.278;19.032;2023-09-08T14:22:45;28.40;46.10
40602;DHT22;26310;50.278;19.032;2023-09-08T14:27:48;28.40;41.90
40602;DHT22;26310;50.278;19.032;2023-09-08T14:32:51;28.10;43.40
40602;DHT22;26310;50.278;19.032;2023-09-08T14:37:55;27.90;43.20
40602;DHT22;26310;50.278;19.032;2023-09-08T14:42:58;27.50;44.60
40602;DHT22;26310;50.278;19.032;2023-09-08T14:48:01;27.30;44.80
40602;DHT22;26310;50.278;19.032;2023-09-08T14:53:04;27.50;44.00
40602;DHT22;26310;50.278;19.032;2023-09-08T14:58:09;28.00;43.80
40602;DHT22;26310;50.278;19.032;2023-09-08T15:03:15;27.80;43.70
40602;DHT22;26310;50.278;19.032;2023-09-08T15:08:18;27.80;44.30
40602;DHT22;26310;50.278;19.032;2023-09-08T15:13:21;27.50;45.50
40602;DHT22;26310;50.278;19.032;2023-09-08T15:18:25;27.40;45.70
40602;DHT22;26310;50.278;19.032;2023-09-08T15:23:29;27.60;44.70
40602;DHT22;26310;50.278;19.032;2023-09-08T15:28:33;27.40;44.50
40602;DHT22;26310;50.278;19.032;2023-09-08T15:33:39;27.50;45.00
40602;DHT22;26310;50.278;19.032;2023-09-08T15:38:43;27.70;44.60
40602;DHT22;26310;50.278;19.032;2023-09-08T15:43:48;27.90;44.60
40602;DHT22;26310;50.278;19.032;2023-09-08T15:48:53;27.90;43.70
40602;DHT22;26310;50.278;19.032;2023-09-08T15:53:56;27.80;43.80
40602;DHT22;26310;50.278;19.032;2023-09-08T15:59:00;27.70;45.00
40602;DHT22;26310;50.278;19.032;2023-09-08T16:04:03;27.60;44.90
40602;DHT22;26310;50.278;19.032;2023-09-08T16:09:09;27.60;44.00
40602;DHT22;26310;50.278;19.032;2023-09-08T16:14:12;28.00;43.70
40602;DHT22;26310;50.278;19.032;2023-09-08T16:19:15;27.50;44.60
40602;DHT22;26310;50.278;19.032;2023-09-08T16:24:19;27.40;45.40
40602;DHT22;26310;50.278;19.032;2023-09-08T16:29:23;27.10;45.90
40602;DHT22;26310;50.278;19.032;2023-09-08T16:34:26;26.90;46.50
40602;DHT22;26310;50.278;19.032;2023-09-08T16:39:30;27.00;46.30
40602;DHT22;26310;50.278;19.032;2023-09-08T16:44:34;26.80;47.30
40602;DHT22;26310;50.278;19.032;2023-09-08T16:49:37;26.60;47.20
40602;DHT22;26310;50.278;19.032;2023-09-08T16:54:40;26.40;48.50
40602;DHT22;26310;50.278;19.032;2023-09-08T16:59:43;26.30;48.90
40602;DHT22;26310;50.278;19.032;2023-09-08T17:04:47;26.20;49.60
40602;DHT22;26310;50.278;19.032;2023-09-08T17:09:52;26.10;49.20
40602;DHT22;26310;50.278;19.032;2023-09-08T17:14:58;26.10;49.70
40602;DHT22;26310;50.278;19.032;2023-09-08T17:20:02;25.80;50.50
40602;DHT22;26310;50.278;19.032;2023-09-08T17:25:05;25.90;50.90
40602;DHT22;26310;50.278;19.032;2023-09-08T17:30:09;25.80;53.90
40602;DHT22;26310;50.278;19.032;2023-09-08T17:35:12;25.80;52.40
40602;DHT22;26310;50.278;19.032;2023-09-08T17:40:15;25.80;53.70
40602;DHT22;26310;50.278;19.032;2023-09-08T17:45:18;25.60;54.10
40602;DHT22;26310;50.278;19.032;2023-09-08T17:50:21;25.40;53.30
40602;DHT22;26310;50.278;19.032;2023-09-08T17:55:25;25.20;53.60
40602;DHT22;26310;50.278;19.032;2023-09-08T18:00:27;25.10;55.50
40602;DHT22;26310;50.278;19.032;2023-09-08T18:05:30;24.90;53.90
40602;DHT22;26310;50.278;19.032;2023-09-08T18:10:34;24.90;56.90
40602;DHT22;26310;50.278;19.032;2023-09-08T18:15:37;24.90;56.00
40602;DHT22;26310;50.278;19.032;2023-09-08T18:20:43;24.90;56.00
40602;DHT22;26310;50.278;19.032;2023-09-08T18:25:49;25.00;61.70
40602;DHT22;26310;50.278;19.032;2023-09-08T18:30:56;25.50;55.20
40602;DHT22;26310;50.278;19.032;2023-09-08T18:36:01;25.50;55.00
40602;DHT22;26310;50.278;19.032;2023-09-08T18:41:04;24.80;56.20
40602;DHT22;26310;50.278;19.032;2023-09-08T18:46:07;24.80;57.40
40602;DHT22;26310;50.278;19.032;2023-09-08T18:51:10;24.90;58.90
40602;DHT22;26310;50.278;19.032;2023-09-08T18:56:13;24.80;58.80
40602;DHT22;26310;50.278;19.032;2023-09-08T19:01:23;24.60;56.20
40602;DHT22;26310;50.278;19.032;2023-09-08T19:06:28;24.50;57.00
40602;DHT22;26310;50.278;19.032;2023-09-08T19:11:32;24.40;56.60
40602;DHT22;26310;50.278;19.032;2023-09-08T19:16:38;24.40;58.60
40602;DHT22;26310;50.278;19.032;2023-09-08T19:21:41;24.70;58.90
40602;DHT22;26310;50.278;19.032;2023-09-08T19:26:45;24.80;61.20
40602;DHT22;26310;50.278;19.032;2023-09-08T19:31:48;25.10;65.10
40602;DHT22;26310;50.278;19.032;2023-09-08T19:36:51;24.90;60.10
40602;DHT22;26310;50.278;19.032;2023-09-08T19:41:54;24.90;63.70
40602;DHT22;26310;50.278;19.032;2023-09-08T19:46:57;24.80;61.60
40602;DHT22;26310;50.278;19.032;2023-09-08T19:51:59;24.60;57.40
40602;DHT22;26310;50.278;19.032;2023-09-08T19:57:02;24.40;58.90
40602;DHT22;26310;50.278;19.032;2023-09-08T20:02:07;24.20;60.30
40602;DHT22;26310;50.278;19.032;2023-09-08T20:07:13;24.10;59.60
40602;DHT22;26310;50.278;19.032;2023-09-08T20:12:16;24.20;58.30
40602;DHT22;26310;50.278;19.032;2023-09-08T20:17:19;23.80;58.00
40602;DHT22;26310;50.278;19.032;2023-09-08T20:22:21;24.00;63.30
40602;DHT22;26310;50.278;19.032;2023-09-08T20:27:24;24.20;62.10
40602;DHT22;26310;50.278;19.032;2023-09-08T20:32:27;24.10;62.80
40602;DHT22;26310;50.278;19.032;2023-09-08T20:37:32;24.10;59.20
40602;DHT22;26310;50.278;19.032;2023-09-08T20:42:35;23.90;61.20
40602;DHT22;26310;50.278;19.032;2023-09-08T20:47:37;23.90;60.20
40602;DHT22;26310;50.278;19.032;2023-09-08T20:52:41;23.70;59.70
40602;DHT22;26310;50.278;19.032;2023-09-08T20:57:43;23.60;58.60
40602;DHT22;26310;50.278;19.032;2023-09-08T21:02:48;23.50;61.50
40602;DHT22;26310;50.278;19.032;2023-09-08T21:07:59;23.50;62.30
40602;DHT22;26310;50.278;19.032;2023-09-08T21:13:02;23.70;58.60
40602;DHT22;26310;50.278;19.032;2023-09-08T21:18:08;23.40;63.10
40602;DHT22;26310;50.278;19.032;2023-09-08T21:23:11;23.40;62.10
40602;DHT22;26310;50.278;19.032;2023-09-08T21:28:14;23.10;64.30
40602;DHT22;26310;50.278;19.032;2023-09-08T21:33:17;23.40;64.40
40602;DHT22;26310;50.278;19.032;2023-09-08T21:38:23;23.30;66.60
40602;DHT22;26310;50.278;19.032;2023-09-08T21:43:26;23.50;64.60
40602;DHT22;26310;50.278;19.032;2023-09-08T21:48:29;23.20;64.60
40602;DHT22;26310;50.278;19.032;2023-09-08T21:53:32;23.50;66.20
40602;DHT22;26310;50.278;19.032;2023-09-08T21:58:35;23.20;64.30
40602;DHT22;26310;50.278;19.032;2023-09-08T22:03:38;23.30;61.10
40602;DHT22;26310;50.278;19.032;2023-09-08T22:08:48;23.20;60.00
40602;DHT22;26310;50.278;19.032;2023-09-08T22:13:51;22.70;64.10
40602;DHT22;26310;50.278;19.032;2023-09-08T22:18:53;22.50;62.00
40602;DHT22;26310;50.278;19.032;2023-09-08T22:23:57;22.80;67.60
40602;DHT22;26310;50.278;19.032;2023-09-08T22:29:00;22.80;65.60
40602;DHT22;26310;50.278;19.032;2023-09-08T22:34:03;22.50;64.00
40602;DHT22;26310;50.278;19.032;2023-09-08T22:39:07;22.70;69.10
40602;DHT22;26310;50.278;19.032;2023-09-08T22:44:11;22.80;70.60
40602;DHT22;26310;50.278;19.032;2023-09-08T22:49:14;22.80;64.40
40602;DHT22;26310;50.278;19.032;2023-09-08T22:54:17;22.60;70.10
40602;DHT22;26310;50.278;19.032;2023-09-08T22:59:20;22.30;64.20
40602;DHT22;26310;50.278;19.032;2023-09-08T23:04:23;21.90;65.50
40602;DHT22;26310;50.278;19.032;2023-09-08T23:09:26;21.90;66.00
40602;DHT22;26310;50.278;19.032;2023-09-08T23:14:29;21.90;66.60
40602;DHT22;26310;50.278;19.032;2023-09-08T23:19:32;21.90;70.80
40602;DHT22;26310;50.278;19.032;2023-09-08T23:24:34;22.10;67.80
40602;DHT22;26310;50.278;19.032;2023-09-08T23:29:37;22.00;70.00
40602;DHT22;26310;50.278;19.032;2023-09-08T23:34:40;21.80;69.70
40602;DHT22;26310;50.278;19.032;2023-09-08T23:39:43;21.80;71.00
40602;DHT22;26310;50.278;19.032;2023-09-08T23:44:46;21.70;70.70
40602;DHT22;26310;50.278;19.032;2023-09-08T23:49:49;21.60;70.50
40602;DHT22;26310;50.278;19.032;2023-09-08T23:54:52;21.60;72.40
40602;DHT22;26310;50.278;19.032;2023-09-08T23:59:55;21.80;72.50
