sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:00:58;9.00;;;2.55;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:03:27;6.90;;;2.60;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:05:55;3.72;;;2.47;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:08:23;5.15;;;3.00;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:10:51;5.00;;;3.10;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:13:18;11.63;;;2.97;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:15:46;5.63;;;2.85;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:18:13;4.80;;;2.83;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:20:42;4.55;;;2.85;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:23:08;3.90;;;2.33;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:25:36;4.20;;;2.55;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:28:03;5.78;;;2.70;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:30:30;6.00;;;2.63;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:33:03;7.22;;;3.00;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:35:33;6.65;;;2.90;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:38:03;5.50;;;2.72;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:40:31;5.35;;;1.80;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:42:58;7.47;;;2.95;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:45:25;6.95;;;2.60;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:47:53;8.02;;;2.72;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:50:20;5.32;;;2.65;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:52:47;3.17;;;2.15;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:55:16;5.70;;;2.70;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T00:57:42;12.55;;;2.75;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:00:10;8.15;;;2.65;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:02:38;8.95;;;2.72;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:05:05;6.28;;;2.72;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:07:32;4.82;;;2.90;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:10:01;4.60;;;2.38;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:12:35;5.25;;;2.63;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:15:03;5.45;;;2.75;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:17:30;5.40;;;2.75;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:20:02;6.35;;;2.95;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:22:38;4.80;;;2.70;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:27:58;7.38;;;3.17;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:30:28;6.47;;;3.03;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:32:57;3.35;;;2.50;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:35:25;8.73;;;2.72;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:37:52;6.18;;;3.28;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:40:20;5.55;;;2.83;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:42:47;5.28;;;2.72;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:45:16;5.63;;;2.50;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:47:43;6.25;;;2.65;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:50:09;5.70;;;3.25;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:52:37;6.10;;;2.47;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:55:04;6.00;;;2.95;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:57:32;8.68;;;2.78;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T01:59:59;7.13;;;3.13;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:02:28;6.07;;;2.90;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:04:55;7.53;;;3.22;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:07:22;6.38;;;2.42;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:09:49;6.00;;;2.97;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:12:16;8.75;;;3.25;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:14:43;5.53;;;2.80;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:17:10;8.38;;;3.65;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:19:38;4.55;;;2.70;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:22:05;6.18;;;2.97;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:24:32;7.35;;;2.97;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:27:00;5.03;;;2.95;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:29:27;6.07;;;3.22;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:31:54;7.88;;;2.97;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:34:20;8.30;;;2.95;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:36:49;6.93;;;3.75;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:39:16;5.25;;;3.38;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:41:44;5.95;;;2.90;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:44:11;5.50;;;3.35;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:46:38;6.18;;;3.13;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:49:05;5.45;;;2.90;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:51:32;3.90;;;2.65;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:54:01;6.72;;;3.35;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:56:28;6.13;;;3.25;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T02:58:57;5.28;;;3.60;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:01:24;6.70;;;3.65;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:03:51;6.63;;;3.17;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:06:18;9.43;;;3.30;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:08:45;10.45;;;3.08;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:11:14;6.65;;;4.00;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:13:41;5.25;;;3.03;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:16:08;4.65;;;2.95;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:18:36;8.27;;;3.17;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:21:03;5.75;;;3.17;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:23:34;4.90;;;2.88;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:26:02;6.13;;;3.13;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:28:31;5.65;;;3.20;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:30:59;5.00;;;3.15;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:33:29;7.50;;;3.55;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:35:56;8.50;;;4.00;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:38:23;6.68;;;3.65;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:40:50;8.02;;;4.18;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:43:17;5.50;;;3.38;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:45:47;6.35;;;3.50;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:48:14;5.35;;;3.70;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:50:42;7.75;;;3.92;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:53:10;7.10;;;3.90;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:55:39;6.43;;;4.00;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T03:58:06;5.43;;;4.05;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:00:33;8.18;;;4.45;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:03:03;6.97;;;4.22;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:05:31;5.55;;;3.63;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:07:58;6.03;;;3.88;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:10:24;6.30;;;3.83;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:12:53;7.15;;;4.07;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:15:21;8.27;;;4.25;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:17:48;7.47;;;4.15;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:20:17;6.55;;;4.28;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:22:43;7.82;;;4.28;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:25:10;7.00;;;4.15;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:27:37;5.85;;;3.85;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:30:05;7.80;;;3.25;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:32:33;6.47;;;3.67;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:34:59;7.45;;;4.32;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:37:28;5.70;;;3.70;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:39:56;7.53;;;4.43;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:42:23;8.13;;;4.30;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:44:50;6.72;;;4.13;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:47:17;8.35;;;4.38;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:49:44;7.38;;;4.03;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:52:12;7.32;;;4.25;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:54:41;6.32;;;4.05;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:57:08;9.23;;;4.75;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T04:59:35;5.93;;;4.13;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:02:04;6.10;;;4.05;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:04:31;6.20;;;4.03;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:06:57;8.23;;;4.07;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:09:26;6.93;;;4.30;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:11:58;5.93;;;4.60;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:14:28;7.20;;;4.32;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:16:54;5.78;;;4.30;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:19:21;6.28;;;3.70;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:21:54;8.57;;;3.83;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:24:21;7.20;;;5.00;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:26:47;5.38;;;3.97;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:29:16;4.35;;;3.25;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:31:43;4.28;;;3.55;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:34:10;5.90;;;3.67;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:36:37;5.60;;;3.90;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:39:05;5.75;;;3.75;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:41:32;7.35;;;3.78;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:43:59;5.25;;;3.35;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:46:29;4.25;;;3.40;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:48:57;5.10;;;3.33;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:51:23;5.78;;;3.95;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:53:50;6.60;;;3.70;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:56:18;4.35;;;3.35;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T05:58:44;4.40;;;3.58;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:01:12;5.65;;;3.38;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:03:40;4.22;;;3.42;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:06:07;5.05;;;3.65;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:08:34;5.70;;;3.70;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:11:01;5.60;;;3.47;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:13:28;5.80;;;3.65;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:15:55;3.17;;;2.80;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:18:23;5.15;;;3.22;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:20:51;3.45;;;2.90;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:23:19;3.90;;;2.85;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:25:46;4.43;;;3.22;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:28:14;3.60;;;2.80;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:30:41;5.05;;;3.45;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:33:10;4.80;;;2.85;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:35:37;4.53;;;3.20;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:38:05;5.55;;;3.58;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:40:32;3.47;;;2.72;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:42:59;5.32;;;3.30;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:45:26;3.35;;;2.80;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:47:53;4.63;;;3.33;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:50:20;3.80;;;2.60;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:52:47;3.75;;;2.80;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:55:16;4.57;;;2.95;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T06:57:43;3.60;;;2.30;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T07:00:15;2.88;;;2.40;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T07:02:45;4.25;;;2.83;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T07:05:15;2.60;;;2.40;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T07:07:42;4.32;;;2.88;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T07:10:09;3.10;;;2.22;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T07:12:37;3.55;;;2.60;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T07:17:55;3.75;;;2.60;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T07:20:22;4.60;;;2.88;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T07:22:50;3.65;;;2.47;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T07:25:17;2.75;;;2.25;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T07:27:46;3.38;;;2.35;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T07:30:13;3.28;;;2.30;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T07:32:40;3.20;;;2.63;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T07:35:07;3.70;;;2.33;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T07:37:39;2.80;;;2.00;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T07:40:06;2.80;;;2.38;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T07:42:36;3.15;;;2.20;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T07:45:04;2.72;;;2.20;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T07:50:18;3.58;;;2.30;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T07:52:50;3.00;;;2.33;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T07:55:17;2.25;;;2.05;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T07:57:45;2.83;;;2.30;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:00:15;2.25;;;2.05;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:02:44;2.83;;;2.03;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:05:11;2.95;;;2.20;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:07:39;2.40;;;2.00;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:10:07;2.47;;;2.03;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:12:36;3.35;;;2.45;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:15:03;2.60;;;1.92;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:17:34;3.03;;;1.80;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:20:01;3.38;;;2.22;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:22:32;3.17;;;2.35;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:24:58;2.75;;;2.10;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:27:25;3.50;;;2.20;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:29:57;3.78;;;2.13;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:32:27;2.72;;;2.17;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:34:59;2.08;;;1.75;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:37:26;2.38;;;1.77;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:39:58;2.63;;;1.67;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:42:30;2.70;;;2.08;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:47:23;3.90;;;2.25;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:49:51;3.90;;;2.10;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:52:21;2.78;;;2.05;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:54:48;4.88;;;2.28;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:57:15;3.10;;;2.10;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T08:59:44;3.45;;;1.90;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:02:11;2.72;;;2.22;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:04:39;3.55;;;2.22;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:07:08;2.60;;;2.30;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:09:37;4.65;;;2.30;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:12:05;3.17;;;2.15;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:14:32;2.38;;;1.80;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:16:59;2.83;;;2.28;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:19:26;2.78;;;2.10;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:21:55;3.35;;;2.05;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:24:29;2.55;;;1.98;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:27:00;2.97;;;2.17;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:29:27;3.50;;;2.00;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:31:55;2.40;;;2.10;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:34:22;3.72;;;1.92;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:36:49;4.30;;;2.58;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:39:17;5.85;;;2.20;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:41:44;2.53;;;2.10;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:44:14;2.97;;;2.22;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:46:43;3.35;;;2.28;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:49:11;2.60;;;2.10;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:51:40;2.72;;;2.10;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:54:06;2.70;;;2.17;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:56:33;3.38;;;2.22;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T09:59:01;3.78;;;2.40;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:01:31;4.35;;;1.80;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:03:58;4.22;;;2.13;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:06:25;3.70;;;2.00;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:08:53;3.63;;;1.95;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:11:21;2.90;;;2.03;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:13:50;4.47;;;1.73;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:16:19;3.03;;;2.17;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:18:47;3.13;;;1.92;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:21:15;3.30;;;1.75;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:23:43;3.38;;;2.20;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:26:12;2.80;;;1.98;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:28:39;4.10;;;2.17;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:31:05;2.70;;;1.92;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:33:33;2.97;;;2.10;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:36:03;6.10;;;2.20;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:38:31;3.78;;;2.35;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:43:40;3.13;;;1.80;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:46:08;4.60;;;2.28;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:48:39;4.50;;;2.20;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:51:08;3.60;;;2.00;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:53:39;3.95;;;1.90;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:56:05;5.50;;;2.05;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T10:58:34;5.10;;;2.33;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:01:06;6.05;;;2.05;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:06:17;3.50;;;1.73;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:08:45;3.65;;;1.77;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:11:13;3.47;;;2.03;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:13:40;4.93;;;1.95;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:16:07;5.28;;;2.28;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:18:35;2.78;;;2.13;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:21:02;4.30;;;2.25;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:23:33;5.65;;;2.38;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:26:01;8.27;;;2.20;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:28:28;6.20;;;2.22;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:30:55;6.40;;;1.92;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:33:22;5.18;;;1.85;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:35:50;3.85;;;1.88;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:38:19;5.10;;;1.70;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:40:47;3.85;;;1.33;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:43:15;6.88;;;1.85;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:45:42;3.00;;;2.00;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:48:09;6.97;;;2.28;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:50:47;5.22;;;1.90;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:53:24;6.60;;;1.88;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:56:24;4.75;;;1.75;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T11:59:03;6.00;;;1.52;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T12:01:37;6.40;;;1.90;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T12:04:13;3.47;;;1.73;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T12:06:56;5.22;;;1.70;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T12:09:39;6.15;;;2.15;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T12:15:13;4.28;;;1.30;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T12:18:36;4.72;;;1.60;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T12:21:03;6.68;;;1.70;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T12:23:33;5.60;;;1.70;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T12:26:07;4.97;;;1.90;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T12:28:36;4.53;;;1.60;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T12:34:09;3.28;;;1.42;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T12:36:43;4.38;;;1.65;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T12:39:25;6.10;;;1.80;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T12:42:23;3.10;;;1.95;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T12:44:59;3.65;;;1.60;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T12:47:51;3.75;;;1.65;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T13:18:25;3.25;;;1.20;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T13:21:13;3.00;;;1.20;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T13:23:51;2.88;;;1.27;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T13:26:40;4.05;;;1.33;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T13:29:18;5.72;;;1.42;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T13:32:00;2.53;;;1.40;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T13:43:23;3.50;;;1.60;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T13:49:17;4.82;;;2.05;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T13:52:05;2.50;;;1.50;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T13:54:41;4.45;;;1.67;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T13:57:13;3.17;;;1.42;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T13:59:46;2.72;;;1.50;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:02:15;3.85;;;1.80;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:04:42;2.40;;;1.35;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:07:09;3.63;;;1.55;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:09:36;3.30;;;1.88;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:12:03;4.18;;;1.65;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:14:32;5.00;;;1.50;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:17:01;4.20;;;1.65;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:19:28;6.32;;;1.77;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:21:54;3.17;;;1.73;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:24:21;4.03;;;1.90;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:26:48;3.65;;;1.70;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:29:16;3.65;;;1.80;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:31:42;5.30;;;2.13;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:34:11;3.40;;;1.40;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:36:37;4.28;;;1.60;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:39:04;5.40;;;1.83;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:41:31;5.10;;;1.40;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:43:58;6.90;;;1.77;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:46:24;3.63;;;1.60;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:48:51;4.15;;;1.80;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:51:20;3.72;;;1.40;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:53:46;3.78;;;1.55;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:56:13;4.28;;;1.50;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T14:58:40;2.78;;;1.60;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T15:01:07;3.92;;;1.70;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T15:03:33;3.75;;;1.38;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T15:06:00;6.15;;;1.80;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T15:08:28;5.00;;;1.63;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T15:10:56;3.33;;;1.60;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T15:13:23;3.55;;;1.70;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T15:15:51;3.72;;;1.42;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T15:18:17;4.88;;;1.52;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T15:20:51;3.92;;;1.60;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T15:23:18;3.75;;;1.45;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T15:28:29;4.03;;;1.58;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T15:30:56;3.40;;;1.45;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T15:33:23;5.47;;;1.27;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T15:35:50;5.65;;;1.90;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T15:38:17;4.97;;;1.75;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T15:46:32;4.72;;;1.33;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T15:49:06;4.18;;;1.85;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T15:51:34;3.30;;;1.83;;
80679;SDS011;70043;51.982;-8.514;2023-09-08T15:54:02;3.30;;;1.70;;