sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75457;SHT31;64036;48.266;14.192;2022-11-04T00:00:47;12.15;72.97
75457;SHT31;64036;48.266;14.192;2022-11-04T00:03:13;12.17;73.01
75457;SHT31;64036;48.266;14.192;2022-11-04T00:05:38;12.18;73.00
75457;SHT31;64036;48.266;14.192;2022-11-04T00:08:04;12.19;72.89
75457;SHT31;64036;48.266;14.192;2022-11-04T00:10:52;12.21;72.82
75457;SHT31;64036;48.266;14.192;2022-11-04T00:13:40;12.21;72.86
75457;SHT31;64036;48.266;14.192;2022-11-04T00:16:07;12.17;73.16
75457;SHT31;64036;48.266;14.192;2022-11-04T00:18:52;12.14;73.38
75457;SHT31;64036;48.266;14.192;2022-11-04T00:21:18;12.12;73.43
75457;SHT31;64036;48.266;14.192;2022-11-04T00:24:03;12.13;73.42
75457;SHT31;64036;48.266;14.192;2022-11-04T00:26:48;12.14;73.33
75457;SHT31;64036;48.266;14.192;2022-11-04T00:29:32;12.17;73.13
75457;SHT31;64036;48.266;14.192;2022-11-04T00:31:58;12.19;73.06
75457;SHT31;64036;48.266;14.192;2022-11-04T00:34:43;12.23;72.87
75457;SHT31;64036;48.266;14.192;2022-11-04T00:37:08;12.25;72.87
75457;SHT31;64036;48.266;14.192;2022-11-04T00:39:35;12.27;72.84
75457;SHT31;64036;48.266;14.192;2022-11-04T00:42:00;12.27;72.81
75457;SHT31;64036;48.266;14.192;2022-11-04T00:44:26;12.29;72.71
75457;SHT31;64036;48.266;14.192;2022-11-04T00:46:51;12.31;72.86
75457;SHT31;64036;48.266;14.192;2022-11-04T00:49:17;12.32;73.01
75457;SHT31;64036;48.266;14.192;2022-11-04T00:51:42;12.32;73.05
75457;SHT31;64036;48.266;14.192;2022-11-04T00:54:08;12.32;73.07
75457;SHT31;64036;48.266;14.192;2022-11-04T00:56:37;12.32;73.15
75457;SHT31;64036;48.266;14.192;2022-11-04T00:59:04;12.31;73.23
75457;SHT31;64036;48.266;14.192;2022-11-04T01:01:30;12.30;73.31
75457;SHT31;64036;48.266;14.192;2022-11-04T01:03:55;12.31;73.21
75457;SHT31;64036;48.266;14.192;2022-11-04T01:06:22;12.31;73.20
75457;SHT31;64036;48.266;14.192;2022-11-04T01:09:09;12.32;73.30
75457;SHT31;64036;48.266;14.192;2022-11-04T01:11:37;12.32;73.38
75457;SHT31;64036;48.266;14.192;2022-11-04T01:14:03;12.30;73.30
75457;SHT31;64036;48.266;14.192;2022-11-04T01:16:29;12.30;73.11
75457;SHT31;64036;48.266;14.192;2022-11-04T01:18:55;12.33;73.09
75457;SHT31;64036;48.266;14.192;2022-11-04T01:21:21;12.35;72.97
75457;SHT31;64036;48.266;14.192;2022-11-04T01:23:47;12.35;73.13
75457;SHT31;64036;48.266;14.192;2022-11-04T01:26:17;12.36;73.16
75457;SHT31;64036;48.266;14.192;2022-11-04T01:28:45;12.35;73.44
75457;SHT31;64036;48.266;14.192;2022-11-04T01:31:13;12.32;73.44
75457;SHT31;64036;48.266;14.192;2022-11-04T01:33:42;12.31;73.52
75457;SHT31;64036;48.266;14.192;2022-11-04T01:36:08;12.32;73.69
75457;SHT31;64036;48.266;14.192;2022-11-04T01:38:35;12.31;73.79
75457;SHT31;64036;48.266;14.192;2022-11-04T01:41:01;12.30;73.81
75457;SHT31;64036;48.266;14.192;2022-11-04T01:51:58;12.35;73.97
75457;SHT31;64036;48.266;14.192;2022-11-04T01:54:28;12.31;74.52
75457;SHT31;64036;48.266;14.192;2022-11-04T01:56:54;12.27;74.64
75457;SHT31;64036;48.266;14.192;2022-11-04T01:59:23;12.23;74.98
75457;SHT31;64036;48.266;14.192;2022-11-04T02:01:52;12.15;75.30
75457;SHT31;64036;48.266;14.192;2022-11-04T02:04:18;12.07;75.46
75457;SHT31;64036;48.266;14.192;2022-11-04T02:07:09;12.04;75.47
75457;SHT31;64036;48.266;14.192;2022-11-04T02:09:35;12.04;75.81
75457;SHT31;64036;48.266;14.192;2022-11-04T02:12:03;12.01;76.24
75457;SHT31;64036;48.266;14.192;2022-11-04T02:14:48;11.97;76.32
75457;SHT31;64036;48.266;14.192;2022-11-04T02:22:26;12.00;76.53
75457;SHT31;64036;48.266;14.192;2022-11-04T02:31:19;12.01;76.49
75457;SHT31;64036;48.266;14.192;2022-11-04T02:37:14;11.97;76.60
75457;SHT31;64036;48.266;14.192;2022-11-04T02:40:07;11.98;76.61
75457;SHT31;64036;48.266;14.192;2022-11-04T02:45:46;12.03;76.58
75457;SHT31;64036;48.266;14.192;2022-11-04T02:51:06;12.14;76.69
75457;SHT31;64036;48.266;14.192;2022-11-04T02:56:19;12.17;76.98
75457;SHT31;64036;48.266;14.192;2022-11-04T02:58:51;12.22;77.01
75457;SHT31;64036;48.266;14.192;2022-11-04T03:01:21;12.25;77.01
75457;SHT31;64036;48.266;14.192;2022-11-04T03:03:52;12.27;77.11
75457;SHT31;64036;48.266;14.192;2022-11-04T03:06:26;12.31;77.32
75457;SHT31;64036;48.266;14.192;2022-11-04T03:08:54;12.33;77.41
75457;SHT31;64036;48.266;14.192;2022-11-04T03:11:22;12.36;77.58
75457;SHT31;64036;48.266;14.192;2022-11-04T03:13:58;12.38;77.61
75457;SHT31;64036;48.266;14.192;2022-11-04T03:16:40;12.41;77.59
75457;SHT31;64036;48.266;14.192;2022-11-04T03:22:00;12.44;77.63
75457;SHT31;64036;48.266;14.192;2022-11-04T03:24:35;12.46;77.60
75457;SHT31;64036;48.266;14.192;2022-11-04T03:27:13;12.48;77.64
75457;SHT31;64036;48.266;14.192;2022-11-04T03:32:37;12.45;78.05
75457;SHT31;64036;48.266;14.192;2022-11-04T03:35:15;12.41;78.41
75457;SHT31;64036;48.266;14.192;2022-11-04T03:37:42;12.37;78.67
75457;SHT31;64036;48.266;14.192;2022-11-04T03:40:09;12.32;78.89
75457;SHT31;64036;48.266;14.192;2022-11-04T03:42:39;12.29;79.07
75457;SHT31;64036;48.266;14.192;2022-11-04T03:45:40;12.26;79.32
75457;SHT31;64036;48.266;14.192;2022-11-04T03:48:08;12.20;79.64
75457;SHT31;64036;48.266;14.192;2022-11-04T03:50:44;12.17;79.81
75457;SHT31;64036;48.266;14.192;2022-11-04T03:53:12;12.13;80.14
75457;SHT31;64036;48.266;14.192;2022-11-04T04:10:12;11.96;81.23
75457;SHT31;64036;48.266;14.192;2022-11-04T04:18:47;11.83;81.81
75457;SHT31;64036;48.266;14.192;2022-11-04T04:21:18;11.80;81.91
75457;SHT31;64036;48.266;14.192;2022-11-04T04:23:49;11.78;82.02
75457;SHT31;64036;48.266;14.192;2022-11-04T04:26:36;11.76;82.09
75457;SHT31;64036;48.266;14.192;2022-11-04T04:29:22;11.74;82.34
75457;SHT31;64036;48.266;14.192;2022-11-04T04:31:49;11.69;82.38
75457;SHT31;64036;48.266;14.192;2022-11-04T04:34:28;11.66;82.47
75457;SHT31;64036;48.266;14.192;2022-11-04T04:37:00;11.63;82.51
75457;SHT31;64036;48.266;14.192;2022-11-04T04:39:53;11.60;82.59
75457;SHT31;64036;48.266;14.192;2022-11-04T04:42:43;11.59;82.65
75457;SHT31;64036;48.266;14.192;2022-11-04T04:45:31;11.56;82.78
75457;SHT31;64036;48.266;14.192;2022-11-04T04:48:01;11.55;82.76
75457;SHT31;64036;48.266;14.192;2022-11-04T04:50:28;11.53;82.73
75457;SHT31;64036;48.266;14.192;2022-11-04T04:52:58;11.52;82.78
75457;SHT31;64036;48.266;14.192;2022-11-04T04:55:25;11.50;82.84
75457;SHT31;64036;48.266;14.192;2022-11-04T04:57:51;11.48;82.86
75457;SHT31;64036;48.266;14.192;2022-11-04T05:00:17;11.47;82.87
75457;SHT31;64036;48.266;14.192;2022-11-04T05:02:44;11.46;82.90
75457;SHT31;64036;48.266;14.192;2022-11-04T05:05:11;11.44;83.00
75457;SHT31;64036;48.266;14.192;2022-11-04T05:07:38;11.42;83.06
75457;SHT31;64036;48.266;14.192;2022-11-04T05:10:04;11.42;83.12
75457;SHT31;64036;48.266;14.192;2022-11-04T05:12:36;11.41;83.15
75457;SHT31;64036;48.266;14.192;2022-11-04T05:15:21;11.41;83.21
75457;SHT31;64036;48.266;14.192;2022-11-04T05:17:52;11.41;83.27
75457;SHT31;64036;48.266;14.192;2022-11-04T05:20:19;11.43;83.37
75457;SHT31;64036;48.266;14.192;2022-11-04T05:22:45;11.41;83.19
75457;SHT31;64036;48.266;14.192;2022-11-04T05:25:11;11.40;83.23
75457;SHT31;64036;48.266;14.192;2022-11-04T05:27:36;11.39;83.31
75457;SHT31;64036;48.266;14.192;2022-11-04T05:30:02;11.40;83.29
75457;SHT31;64036;48.266;14.192;2022-11-04T05:32:28;11.36;83.31
75457;SHT31;64036;48.266;14.192;2022-11-04T05:34:57;11.33;83.41
75457;SHT31;64036;48.266;14.192;2022-11-04T05:37:24;11.32;83.51
75457;SHT31;64036;48.266;14.192;2022-11-04T05:39:50;11.31;83.44
75457;SHT31;64036;48.266;14.192;2022-11-04T05:42:16;11.28;83.42
75457;SHT31;64036;48.266;14.192;2022-11-04T05:44:42;11.27;83.41
75457;SHT31;64036;48.266;14.192;2022-11-04T05:47:08;11.27;83.38
75457;SHT31;64036;48.266;14.192;2022-11-04T05:49:33;11.28;83.34
75457;SHT31;64036;48.266;14.192;2022-11-04T05:51:59;11.27;83.31
75457;SHT31;64036;48.266;14.192;2022-11-04T05:54:24;11.29;83.24
75457;SHT31;64036;48.266;14.192;2022-11-04T05:56:50;11.28;83.22
75457;SHT31;64036;48.266;14.192;2022-11-04T05:59:16;11.28;83.29
75457;SHT31;64036;48.266;14.192;2022-11-04T06:01:42;11.26;83.30
75457;SHT31;64036;48.266;14.192;2022-11-04T06:04:12;11.24;83.37
75457;SHT31;64036;48.266;14.192;2022-11-04T06:06:41;11.24;83.40
75457;SHT31;64036;48.266;14.192;2022-11-04T06:09:07;11.21;83.41
75457;SHT31;64036;48.266;14.192;2022-11-04T06:11:33;11.20;83.40
75457;SHT31;64036;48.266;14.192;2022-11-04T06:14:00;11.18;83.32
75457;SHT31;64036;48.266;14.192;2022-11-04T06:16:26;11.15;83.15
75457;SHT31;64036;48.266;14.192;2022-11-04T06:18:52;11.15;83.05
75457;SHT31;64036;48.266;14.192;2022-11-04T06:21:19;11.15;83.07
75457;SHT31;64036;48.266;14.192;2022-11-04T06:23:55;11.13;83.16
75457;SHT31;64036;48.266;14.192;2022-11-04T06:26:22;11.12;83.18
75457;SHT31;64036;48.266;14.192;2022-11-04T06:28:51;11.10;83.16
75457;SHT31;64036;48.266;14.192;2022-11-04T06:31:17;11.12;83.14
75457;SHT31;64036;48.266;14.192;2022-11-04T06:33:44;11.12;83.12
75457;SHT31;64036;48.266;14.192;2022-11-04T06:36:11;11.12;83.10
75457;SHT31;64036;48.266;14.192;2022-11-04T06:38:39;11.12;83.05
75457;SHT31;64036;48.266;14.192;2022-11-04T06:41:06;11.13;83.08
75457;SHT31;64036;48.266;14.192;2022-11-04T06:43:36;11.16;83.08
75457;SHT31;64036;48.266;14.192;2022-11-04T06:46:02;11.19;83.16
75457;SHT31;64036;48.266;14.192;2022-11-04T06:48:28;11.20;83.23
75457;SHT31;64036;48.266;14.192;2022-11-04T06:50:55;11.21;83.30
75457;SHT31;64036;48.266;14.192;2022-11-04T06:53:25;11.24;83.30
75457;SHT31;64036;48.266;14.192;2022-11-04T06:55:53;11.29;83.30
75457;SHT31;64036;48.266;14.192;2022-11-04T06:58:26;11.33;83.29
75457;SHT31;64036;48.266;14.192;2022-11-04T07:00:52;11.35;83.27
75457;SHT31;64036;48.266;14.192;2022-11-04T07:03:17;11.39;83.30
75457;SHT31;64036;48.266;14.192;2022-11-04T07:05:43;11.43;83.38
75457;SHT31;64036;48.266;14.192;2022-11-04T07:08:09;11.46;83.37
75457;SHT31;64036;48.266;14.192;2022-11-04T07:10:34;11.47;83.37
75457;SHT31;64036;48.266;14.192;2022-11-04T07:13:00;11.48;83.40
75457;SHT31;64036;48.266;14.192;2022-11-04T07:15:25;11.48;83.38
75457;SHT31;64036;48.266;14.192;2022-11-04T07:17:51;11.49;83.32
75457;SHT31;64036;48.266;14.192;2022-11-04T07:20:16;11.50;83.30
75457;SHT31;64036;48.266;14.192;2022-11-04T07:22:42;11.52;83.30
75457;SHT31;64036;48.266;14.192;2022-11-04T07:25:07;11.53;83.25
75457;SHT31;64036;48.266;14.192;2022-11-04T07:27:33;11.52;83.16
75457;SHT31;64036;48.266;14.192;2022-11-04T07:29:59;11.52;83.14
75457;SHT31;64036;48.266;14.192;2022-11-04T07:32:24;11.57;83.09
75457;SHT31;64036;48.266;14.192;2022-11-04T07:34:50;11.60;83.01
75457;SHT31;64036;48.266;14.192;2022-11-04T07:37:15;11.62;82.93
75457;SHT31;64036;48.266;14.192;2022-11-04T07:39:41;11.62;82.90
75457;SHT31;64036;48.266;14.192;2022-11-04T07:42:06;11.65;82.87
75457;SHT31;64036;48.266;14.192;2022-11-04T07:44:32;11.67;82.74
75457;SHT31;64036;48.266;14.192;2022-11-04T07:46:58;11.70;82.59
75457;SHT31;64036;48.266;14.192;2022-11-04T07:49:24;11.72;82.49
75457;SHT31;64036;48.266;14.192;2022-11-04T07:51:50;11.78;82.44
75457;SHT31;64036;48.266;14.192;2022-11-04T07:54:16;11.80;82.32
75457;SHT31;64036;48.266;14.192;2022-11-04T07:56:41;11.80;82.18
75457;SHT31;64036;48.266;14.192;2022-11-04T07:59:07;11.78;82.05
75457;SHT31;64036;48.266;14.192;2022-11-04T08:01:33;11.72;82.04
75457;SHT31;64036;48.266;14.192;2022-11-04T08:03:59;11.68;82.06
75457;SHT31;64036;48.266;14.192;2022-11-04T08:06:25;11.64;81.94
75457;SHT31;64036;48.266;14.192;2022-11-04T08:08:51;11.64;82.05
75457;SHT31;64036;48.266;14.192;2022-11-04T08:11:18;11.61;82.14
75457;SHT31;64036;48.266;14.192;2022-11-04T08:13:49;11.55;82.10
75457;SHT31;64036;48.266;14.192;2022-11-04T08:16:16;11.51;82.18
75457;SHT31;64036;48.266;14.192;2022-11-04T08:18:44;11.53;82.23
75457;SHT31;64036;48.266;14.192;2022-11-04T08:21:12;11.50;82.17
75457;SHT31;64036;48.266;14.192;2022-11-04T08:23:38;11.50;82.23
75457;SHT31;64036;48.266;14.192;2022-11-04T08:26:11;11.53;82.24
75457;SHT31;64036;48.266;14.192;2022-11-04T08:28:40;11.56;82.23
75457;SHT31;64036;48.266;14.192;2022-11-04T08:33:39;11.57;82.17
75457;SHT31;64036;48.266;14.192;2022-11-04T08:36:16;11.50;82.15
75457;SHT31;64036;48.266;14.192;2022-11-04T08:38:45;11.43;82.25
75457;SHT31;64036;48.266;14.192;2022-11-04T08:41:12;11.36;82.48
75457;SHT31;64036;48.266;14.192;2022-11-04T08:43:40;11.36;82.53
75457;SHT31;64036;48.266;14.192;2022-11-04T08:46:06;11.31;82.63
75457;SHT31;64036;48.266;14.192;2022-11-04T08:48:34;11.30;82.73
75457;SHT31;64036;48.266;14.192;2022-11-04T08:51:02;11.29;82.83
75457;SHT31;64036;48.266;14.192;2022-11-04T08:53:30;11.24;82.71
75457;SHT31;64036;48.266;14.192;2022-11-04T08:55:56;11.16;82.66
75457;SHT31;64036;48.266;14.192;2022-11-04T08:58:22;11.09;82.77
75457;SHT31;64036;48.266;14.192;2022-11-04T09:00:49;11.06;82.84
75457;SHT31;64036;48.266;14.192;2022-11-04T09:03:16;11.02;82.84
75457;SHT31;64036;48.266;14.192;2022-11-04T09:05:42;11.00;82.96
75457;SHT31;64036;48.266;14.192;2022-11-04T09:08:10;10.95;83.09
75457;SHT31;64036;48.266;14.192;2022-11-04T09:10:39;10.88;83.15
75457;SHT31;64036;48.266;14.192;2022-11-04T09:13:07;10.81;83.35
75457;SHT31;64036;48.266;14.192;2022-11-04T09:15:34;10.77;83.47
75457;SHT31;64036;48.266;14.192;2022-11-04T09:18:00;10.72;83.46
75457;SHT31;64036;48.266;14.192;2022-11-04T09:20:26;10.68;83.41
75457;SHT31;64036;48.266;14.192;2022-11-04T09:22:52;10.64;83.49
75457;SHT31;64036;48.266;14.192;2022-11-04T09:25:20;10.60;83.51
75457;SHT31;64036;48.266;14.192;2022-11-04T09:27:45;10.59;83.54
75457;SHT31;64036;48.266;14.192;2022-11-04T09:30:11;10.57;83.67
75457;SHT31;64036;48.266;14.192;2022-11-04T09:32:37;10.57;83.83
75457;SHT31;64036;48.266;14.192;2022-11-04T09:35:03;10.56;83.86
75457;SHT31;64036;48.266;14.192;2022-11-04T09:37:29;10.57;83.97
75457;SHT31;64036;48.266;14.192;2022-11-04T09:39:55;10.57;84.06
75457;SHT31;64036;48.266;14.192;2022-11-04T09:42:39;10.55;84.02
75457;SHT31;64036;48.266;14.192;2022-11-04T09:45:47;10.56;83.98
75457;SHT31;64036;48.266;14.192;2022-11-04T09:51:16;10.58;83.72
75457;SHT31;64036;48.266;14.192;2022-11-04T09:53:54;10.63;83.63
75457;SHT31;64036;48.266;14.192;2022-11-04T09:56:29;10.59;83.50
75457;SHT31;64036;48.266;14.192;2022-11-04T09:59:01;10.52;83.39
75457;SHT31;64036;48.266;14.192;2022-11-04T10:01:41;10.46;83.67
75457;SHT31;64036;48.266;14.192;2022-11-04T10:10:11;10.36;83.99
75457;SHT31;64036;48.266;14.192;2022-11-04T10:27:36;10.32;83.43
75457;SHT31;64036;48.266;14.192;2022-11-04T10:30:06;10.33;83.39
75457;SHT31;64036;48.266;14.192;2022-11-04T10:35:39;10.35;83.63
75457;SHT31;64036;48.266;14.192;2022-11-04T10:40:58;10.35;83.92
75457;SHT31;64036;48.266;14.192;2022-11-04T10:43:30;10.37;84.07
75457;SHT31;64036;48.266;14.192;2022-11-04T10:48:59;10.44;84.13
75457;SHT31;64036;48.266;14.192;2022-11-04T10:51:56;10.42;84.24
75457;SHT31;64036;48.266;14.192;2022-11-04T10:54:23;10.41;84.29
75457;SHT31;64036;48.266;14.192;2022-11-04T10:56:52;10.43;84.29
75457;SHT31;64036;48.266;14.192;2022-11-04T10:59:24;10.44;84.30
75457;SHT31;64036;48.266;14.192;2022-11-04T11:01:59;10.49;84.36
75457;SHT31;64036;48.266;14.192;2022-11-04T11:06:56;10.55;84.51
75457;SHT31;64036;48.266;14.192;2022-11-04T11:09:25;10.56;84.50
75457;SHT31;64036;48.266;14.192;2022-11-04T11:12:04;10.60;84.56
75457;SHT31;64036;48.266;14.192;2022-11-04T11:14:48;10.67;84.50
75457;SHT31;64036;48.266;14.192;2022-11-04T11:19:59;10.78;84.20
75457;SHT31;64036;48.266;14.192;2022-11-04T11:22:44;10.82;84.06
75457;SHT31;64036;48.266;14.192;2022-11-04T11:33:00;10.66;83.58
75457;SHT31;64036;48.266;14.192;2022-11-04T11:35:40;10.59;83.42
75457;SHT31;64036;48.266;14.192;2022-11-04T11:38:22;10.47;83.53
75457;SHT31;64036;48.266;14.192;2022-11-04T11:40:52;10.38;84.07
75457;SHT31;64036;48.266;14.192;2022-11-04T11:43:37;10.31;84.19
75457;SHT31;64036;48.266;14.192;2022-11-04T11:46:08;10.26;84.22
75457;SHT31;64036;48.266;14.192;2022-11-04T11:48:39;10.23;84.32
75457;SHT31;64036;48.266;14.192;2022-11-04T11:51:14;10.19;84.45
75457;SHT31;64036;48.266;14.192;2022-11-04T11:56:42;10.16;84.72
75457;SHT31;64036;48.266;14.192;2022-11-04T11:59:29;10.09;84.75
75457;SHT31;64036;48.266;14.192;2022-11-04T12:02:25;9.96;84.85
75457;SHT31;64036;48.266;14.192;2022-11-04T12:05:18;9.89;85.21
75457;SHT31;64036;48.266;14.192;2022-11-04T12:08:15;9.83;85.25
75457;SHT31;64036;48.266;14.192;2022-11-04T12:14:16;9.77;85.40
75457;SHT31;64036;48.266;14.192;2022-11-04T12:16:51;9.73;85.49
75457;SHT31;64036;48.266;14.192;2022-11-04T12:22:51;9.65;85.59
75457;SHT31;64036;48.266;14.192;2022-11-04T12:25:50;9.62;85.44
75457;SHT31;64036;48.266;14.192;2022-11-04T12:34:59;9.51;84.48
75457;SHT31;64036;48.266;14.192;2022-11-04T12:44:02;9.43;84.67
75457;SHT31;64036;48.266;14.192;2022-11-04T12:47:09;9.39;85.05
75457;SHT31;64036;48.266;14.192;2022-11-04T13:01:38;9.46;85.02
75457;SHT31;64036;48.266;14.192;2022-11-04T13:04:11;9.44;84.93
75457;SHT31;64036;48.266;14.192;2022-11-04T13:06:46;9.43;84.83
75457;SHT31;64036;48.266;14.192;2022-11-04T13:12:06;9.35;84.56
75457;SHT31;64036;48.266;14.192;2022-11-04T13:14:43;9.29;84.43
75457;SHT31;64036;48.266;14.192;2022-11-04T13:17:17;9.24;84.33
75457;SHT31;64036;48.266;14.192;2022-11-04T13:19:49;9.19;84.11
75457;SHT31;64036;48.266;14.192;2022-11-04T13:22:25;9.16;83.97
75457;SHT31;64036;48.266;14.192;2022-11-04T13:27:31;9.06;83.81
75457;SHT31;64036;48.266;14.192;2022-11-04T13:30:26;9.03;83.85
75457;SHT31;64036;48.266;14.192;2022-11-04T13:33:00;9.00;83.77
75457;SHT31;64036;48.266;14.192;2022-11-04T13:38:22;8.90;83.12
75457;SHT31;64036;48.266;14.192;2022-11-04T13:46:03;8.66;81.85
75457;SHT31;64036;48.266;14.192;2022-11-04T13:49:03;8.60;82.06
75457;SHT31;64036;48.266;14.192;2022-11-04T13:51:40;8.57;82.06
75457;SHT31;64036;48.266;14.192;2022-11-04T13:57:20;8.34;81.05
75457;SHT31;64036;48.266;14.192;2022-11-04T14:18:30;7.83;80.79
75457;SHT31;64036;48.266;14.192;2022-11-04T14:21:21;7.80;80.83
75457;SHT31;64036;48.266;14.192;2022-11-04T14:23:49;7.73;80.63
75457;SHT31;64036;48.266;14.192;2022-11-04T14:26:27;7.68;80.66
75457;SHT31;64036;48.266;14.192;2022-11-04T14:29:22;7.63;80.85
75457;SHT31;64036;48.266;14.192;2022-11-04T14:31:51;7.59;80.95
75457;SHT31;64036;48.266;14.192;2022-11-04T14:37:01;7.61;81.05
75457;SHT31;64036;48.266;14.192;2022-11-04T14:39:53;7.67;81.02
75457;SHT31;64036;48.266;14.192;2022-11-04T14:45:15;7.53;81.24
75457;SHT31;64036;48.266;14.192;2022-11-04T14:47:50;7.48;81.35
75457;SHT31;64036;48.266;14.192;2022-11-04T14:50:24;7.46;81.35
75457;SHT31;64036;48.266;14.192;2022-11-04T14:52:58;7.40;81.34
75457;SHT31;64036;48.266;14.192;2022-11-04T14:55:29;7.36;81.22
75457;SHT31;64036;48.266;14.192;2022-11-04T14:58:22;7.29;81.29
75457;SHT31;64036;48.266;14.192;2022-11-04T15:05:52;7.19;81.71
75457;SHT31;64036;48.266;14.192;2022-11-04T15:08:26;7.19;81.57
75457;SHT31;64036;48.266;14.192;2022-11-04T15:13:43;7.11;81.75
75457;SHT31;64036;48.266;14.192;2022-11-04T15:18:50;7.16;82.10
75457;SHT31;64036;48.266;14.192;2022-11-04T15:21:17;7.17;82.04
75457;SHT31;64036;48.266;14.192;2022-11-04T15:23:44;7.21;82.08
75457;SHT31;64036;48.266;14.192;2022-11-04T15:26:21;7.23;82.12
75457;SHT31;64036;48.266;14.192;2022-11-04T15:28:53;7.25;82.24
75457;SHT31;64036;48.266;14.192;2022-11-04T15:31:20;7.26;82.24
75457;SHT31;64036;48.266;14.192;2022-11-04T15:33:53;7.26;82.23
75457;SHT31;64036;48.266;14.192;2022-11-04T15:36:23;7.25;82.33
75457;SHT31;64036;48.266;14.192;2022-11-04T15:38:55;7.25;82.33
75457;SHT31;64036;48.266;14.192;2022-11-04T15:41:23;7.30;82.43
75457;SHT31;64036;48.266;14.192;2022-11-04T15:46:48;7.34;82.38
75457;SHT31;64036;48.266;14.192;2022-11-04T15:51:54;7.35;82.40
75457;SHT31;64036;48.266;14.192;2022-11-04T15:54:32;7.37;82.38
75457;SHT31;64036;48.266;14.192;2022-11-04T15:57:14;7.36;82.17
75457;SHT31;64036;48.266;14.192;2022-11-04T16:02:27;7.31;82.35
75457;SHT31;64036;48.266;14.192;2022-11-04T16:10:25;7.38;82.43
75457;SHT31;64036;48.266;14.192;2022-11-04T16:15:42;7.45;82.37
75457;SHT31;64036;48.266;14.192;2022-11-04T16:18:25;7.47;82.40
75457;SHT31;64036;48.266;14.192;2022-11-04T16:21:06;7.51;82.39
75457;SHT31;64036;48.266;14.192;2022-11-04T16:23:44;7.53;82.38
75457;SHT31;64036;48.266;14.192;2022-11-04T16:26:14;7.51;82.37
75457;SHT31;64036;48.266;14.192;2022-11-04T16:28:40;7.53;82.49
75457;SHT31;64036;48.266;14.192;2022-11-04T16:33:57;7.59;82.43
75457;SHT31;64036;48.266;14.192;2022-11-04T16:36:22;7.62;82.44
75457;SHT31;64036;48.266;14.192;2022-11-04T16:41:17;7.67;82.44
75457;SHT31;64036;48.266;14.192;2022-11-04T16:43:43;7.70;82.41
75457;SHT31;64036;48.266;14.192;2022-11-04T16:46:10;7.72;82.50
75457;SHT31;64036;48.266;14.192;2022-11-04T16:48:36;7.74;82.45
75457;SHT31;64036;48.266;14.192;2022-11-04T16:51:02;7.75;82.50
75457;SHT31;64036;48.266;14.192;2022-11-04T16:53:28;7.76;82.50
75457;SHT31;64036;48.266;14.192;2022-11-04T16:55:53;7.76;82.53
75457;SHT31;64036;48.266;14.192;2022-11-04T16:58:21;7.75;82.62
75457;SHT31;64036;48.266;14.192;2022-11-04T17:00:46;7.74;82.69
75457;SHT31;64036;48.266;14.192;2022-11-04T17:03:16;7.76;82.68
75457;SHT31;64036;48.266;14.192;2022-11-04T17:05:50;7.78;82.69
75457;SHT31;64036;48.266;14.192;2022-11-04T17:08:20;7.82;82.72
75457;SHT31;64036;48.266;14.192;2022-11-04T17:10:47;7.85;82.58
75457;SHT31;64036;48.266;14.192;2022-11-04T17:13:13;7.87;82.59
75457;SHT31;64036;48.266;14.192;2022-11-04T17:15:39;7.86;82.63
75457;SHT31;64036;48.266;14.192;2022-11-04T17:18:05;7.86;82.68
75457;SHT31;64036;48.266;14.192;2022-11-04T17:20:31;7.84;82.77
75457;SHT31;64036;48.266;14.192;2022-11-04T17:22:57;7.86;82.93
75457;SHT31;64036;48.266;14.192;2022-11-04T17:25:25;7.87;82.96
75457;SHT31;64036;48.266;14.192;2022-11-04T17:27:53;7.92;83.04
75457;SHT31;64036;48.266;14.192;2022-11-04T17:30:19;7.98;82.97
75457;SHT31;64036;48.266;14.192;2022-11-04T17:32:47;8.00;82.92
75457;SHT31;64036;48.266;14.192;2022-11-04T17:35:13;8.00;83.02
75457;SHT31;64036;48.266;14.192;2022-11-04T17:37:40;8.02;83.09
75457;SHT31;64036;48.266;14.192;2022-11-04T17:40:07;8.04;83.16
75457;SHT31;64036;48.266;14.192;2022-11-04T17:42:38;8.10;83.10
75457;SHT31;64036;48.266;14.192;2022-11-04T17:45:42;8.18;83.08
75457;SHT31;64036;48.266;14.192;2022-11-04T17:48:08;8.16;82.87
75457;SHT31;64036;48.266;14.192;2022-11-04T17:50:36;8.15;82.98
75457;SHT31;64036;48.266;14.192;2022-11-04T17:53:04;8.14;83.12
75457;SHT31;64036;48.266;14.192;2022-11-04T17:55:29;8.13;83.23
75457;SHT31;64036;48.266;14.192;2022-11-04T17:57:55;8.11;83.29
75457;SHT31;64036;48.266;14.192;2022-11-04T18:00:21;8.11;83.35
75457;SHT31;64036;48.266;14.192;2022-11-04T18:02:53;8.11;83.44
75457;SHT31;64036;48.266;14.192;2022-11-04T18:05:19;8.13;83.39
75457;SHT31;64036;48.266;14.192;2022-11-04T18:07:44;8.11;83.44
75457;SHT31;64036;48.266;14.192;2022-11-04T18:10:09;8.10;83.49
75457;SHT31;64036;48.266;14.192;2022-11-04T18:12:53;8.12;83.44
75457;SHT31;64036;48.266;14.192;2022-11-04T18:15:18;8.12;83.45
75457;SHT31;64036;48.266;14.192;2022-11-04T18:17:44;8.10;83.38
75457;SHT31;64036;48.266;14.192;2022-11-04T18:20:12;8.10;83.34
75457;SHT31;64036;48.266;14.192;2022-11-04T18:22:42;8.09;83.34
75457;SHT31;64036;48.266;14.192;2022-11-04T18:25:08;8.08;83.30
75457;SHT31;64036;48.266;14.192;2022-11-04T18:27:36;8.09;83.33
75457;SHT31;64036;48.266;14.192;2022-11-04T18:30:02;8.11;83.48
75457;SHT31;64036;48.266;14.192;2022-11-04T18:32:28;8.15;83.54
75457;SHT31;64036;48.266;14.192;2022-11-04T18:34:53;8.19;83.60
75457;SHT31;64036;48.266;14.192;2022-11-04T18:37:19;8.22;83.54
75457;SHT31;64036;48.266;14.192;2022-11-04T18:39:45;8.19;83.51
75457;SHT31;64036;48.266;14.192;2022-11-04T18:42:10;8.17;83.66
75457;SHT31;64036;48.266;14.192;2022-11-04T18:44:36;8.21;83.70
75457;SHT31;64036;48.266;14.192;2022-11-04T18:47:02;8.24;83.64
75457;SHT31;64036;48.266;14.192;2022-11-04T18:49:27;8.26;83.48
75457;SHT31;64036;48.266;14.192;2022-11-04T18:51:53;8.28;83.44
75457;SHT31;64036;48.266;14.192;2022-11-04T18:54:19;8.29;83.44
75457;SHT31;64036;48.266;14.192;2022-11-04T18:56:44;8.32;83.50
75457;SHT31;64036;48.266;14.192;2022-11-04T18:59:11;8.33;83.44
75457;SHT31;64036;48.266;14.192;2022-11-04T19:01:38;8.32;83.44
75457;SHT31;64036;48.266;14.192;2022-11-04T19:04:06;8.29;83.47
75457;SHT31;64036;48.266;14.192;2022-11-04T19:06:33;8.26;83.34
75457;SHT31;64036;48.266;14.192;2022-11-04T19:09:06;8.20;83.12
75457;SHT31;64036;48.266;14.192;2022-11-04T19:11:36;8.13;83.12
75457;SHT31;64036;48.266;14.192;2022-11-04T19:14:08;8.11;83.09
75457;SHT31;64036;48.266;14.192;2022-11-04T19:16:38;8.09;83.10