sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47521;DHT22;32291;52.010;4.446;2022-12-18T00:01:33;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:04:41;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:05:47;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:06:51;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:07:53;0.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:08:57;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:09:59;-0.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:11:08;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:12:12;-2.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:13:13;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:14:15;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:15:17;-1.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:16:22;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:17:26;-1.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:18:28;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:19:30;-1.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:20:36;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:21:40;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:22:43;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:23:46;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:24:49;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:26:54;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:27:55;-1.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:29:05;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:30:09;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:31:14;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:32:25;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:33:27;0.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:34:29;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:35:32;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:36:34;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:37:36;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:38:39;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:39:41;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:40:43;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:41:45;-1.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:43:06;0.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:44:13;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:46:19;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:47:21;-2.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:48:22;-2.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:49:24;-3.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:50:26;-1.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:51:27;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:52:30;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:54:33;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:55:37;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:57:42;-3.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:58:44;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T00:59:46;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:00:48;-3.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:01:50;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:02:52;0.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:03:54;-3.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:04:58;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:06:06;-3.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:07:09;-3.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:08:11;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:09:12;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:10:15;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:11:18;-3.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:12:21;-3.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:13:22;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:14:24;-3.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:15:26;-0.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:16:27;-3.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:17:29;-3.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:18:31;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:19:34;-3.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:20:37;-3.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:21:39;-3.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:22:41;-1.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:23:44;-4.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:24:46;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:25:48;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:26:50;-3.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:27:51;-3.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:28:54;-3.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:29:57;-3.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:31:13;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:32:18;-3.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:33:19;-3.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:34:21;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:35:24;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:36:28;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:37:35;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:38:37;-3.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:39:38;-0.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:40:40;-2.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:41:42;-4.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:43:03;-4.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:45:55;-3.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:47:00;-3.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:48:05;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:49:10;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:50:25;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:51:31;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:52:33;-3.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:53:37;-3.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:54:41;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:55:46;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:56:53;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:57:57;-2.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T01:59:04;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:00:14;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:01:21;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:02:27;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:03:32;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:04:34;-2.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:06:25;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:08:34;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:10:07;-3.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:11:51;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:14:30;-3.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:16:29;-4.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:17:47;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:18:59;-3.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:20:33;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:25:06;-1.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:26:38;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:27:55;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:29:08;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:30:16;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:31:23;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:32:30;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:33:35;-3.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:34:40;-3.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:35:45;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:36:50;-4.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:37:55;-3.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:38:58;-3.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:40:04;-3.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:41:07;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:42:09;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:43:15;-1.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:44:17;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:45:20;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:46:32;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:47:40;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:48:45;-3.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:51:02;-4.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:53:41;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:56:28;-3.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:57:45;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T02:59:06;-2.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:01:53;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:05:44;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:06:55;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:09:38;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:11:03;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:13:47;-3.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:15:18;-3.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:16:28;-4.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:17:32;-3.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:20:18;-3.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:21:34;-3.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:22:47;-3.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:23:55;-2.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:24:58;-4.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:26:07;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:27:13;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:28:22;-3.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:29:28;-3.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:30:43;-1.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:31:55;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:33:07;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:34:17;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:35:30;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:36:38;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:37:40;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:38:42;-3.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:39:44;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:41:19;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:42:44;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:45:31;-3.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:49:35;-3.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:50:46;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:53:50;-4.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:54:58;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:56:03;-3.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:57:10;-4.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:58:19;-4.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T03:59:26;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:00:31;-4.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:01:38;-4.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:02:55;-4.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:04:00;-4.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:05:06;-3.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:06:10;-4.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:07:13;-4.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:08:16;-4.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:09:20;-4.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:11:24;-4.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:12:28;-4.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:13:36;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:14:38;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:16:42;-4.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:17:48;-4.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:18:52;-4.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:19:54;-5.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:20:55;-4.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:21:57;-4.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:22:59;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:24:01;-2.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:25:03;-4.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:26:05;-4.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:27:08;-4.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:28:10;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:29:12;-4.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:30:14;-1.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:31:16;-4.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:32:18;-4.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:33:20;-4.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:34:22;-4.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:35:24;-1.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:36:26;-4.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:37:28;-4.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:38:30;-4.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:39:32;-4.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:40:34;-4.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:41:36;-4.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:42:39;-4.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:43:42;-3.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:46:04;-4.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:48:10;-4.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:49:14;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:50:16;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:51:18;-4.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:52:23;-4.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:53:32;-4.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:54:34;-4.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:55:36;-4.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:56:37;-5.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:57:39;-3.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:58:42;-5.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T04:59:46;-5.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:00:48;-5.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:01:50;-5.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:02:52;-5.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:03:53;-5.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:04:55;-5.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:05:57;-3.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:06:59;-5.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:08:01;-4.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:09:03;-5.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:10:06;-5.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:11:12;-5.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:12:17;-5.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:13:19;-6.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:14:20;-5.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:15:22;-4.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:16:23;-4.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:17:25;-4.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:18:28;-5.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:19:30;-5.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:20:32;-5.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:21:34;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:22:36;-5.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:23:38;-5.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:24:39;-5.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:25:42;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:26:47;-5.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:27:49;-5.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:28:51;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:29:53;-5.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:30:57;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:32:01;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:33:03;-5.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:34:05;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:35:08;-5.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:36:11;-5.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:37:13;-5.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:38:14;-5.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:39:16;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:40:18;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:41:20;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:42:23;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:43:26;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:45:30;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:46:32;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:47:34;-4.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:48:36;-5.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:49:38;-5.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:50:41;-5.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:51:44;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:52:45;-5.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:53:47;-5.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:54:50;-5.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:55:52;-5.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:56:54;-3.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:57:56;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:58:58;-4.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T05:59:59;-5.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:01:10;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:02:16;-5.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:03:18;-3.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:04:20;-5.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:05:21;-5.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:06:25;-3.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:07:28;-3.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:08:30;-5.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:09:32;-5.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:10:34;-5.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:11:37;-6.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:13:41;-5.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:14:42;-5.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:15:45;-5.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:16:47;-6.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:17:51;-4.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:18:59;-4.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:20:04;-6.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:21:07;-6.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:22:12;-5.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:23:14;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:24:16;-5.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:25:18;-5.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:26:20;-5.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:27:22;-5.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:28:24;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:29:26;-6.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:30:28;-5.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:31:30;-3.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:32:32;-3.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:33:34;-6.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:34:39;-5.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:35:41;-3.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:36:43;-4.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:37:45;-5.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:38:47;-5.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:39:48;-6.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:40:50;-5.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:41:52;-5.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:42:54;-5.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:43:57;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:44:59;-5.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:46:02;-5.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:47:05;-5.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:48:07;-5.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:49:09;-6.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:50:12;-5.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:51:22;-3.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:52:24;-5.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:53:26;-5.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:54:28;-5.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:55:30;-6.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:56:32;-5.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:57:34;-5.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:58:36;-5.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T06:59:38;-4.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:00:39;-5.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:01:41;-5.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:02:43;-6.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:03:45;-5.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:04:48;-4.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:05:51;-4.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:06:52;-5.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:07:54;-5.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:08:55;-5.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:09:58;-4.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:11:03;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:12:06;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:13:09;-5.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:14:11;-5.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:15:13;-5.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:16:17;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:17:20;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:18:22;-5.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:19:23;-4.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:20:25;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:21:27;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:22:29;-4.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:23:32;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:24:35;-5.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:25:37;-5.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:26:39;-5.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:27:41;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:28:43;-4.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:29:45;-5.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-18T07:30:46;-5.50;99.90