sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71298;SDS011;59083;47.974;21.722;2023-03-03T00:01:23;52.38;;;22.98;;
71298;SDS011;59083;47.974;21.722;2023-03-03T00:04:27;57.33;;;24.12;;
71298;SDS011;59083;47.974;21.722;2023-03-03T00:07:28;55.67;;;23.08;;
71298;SDS011;59083;47.974;21.722;2023-03-03T00:10:29;49.97;;;22.25;;
71298;SDS011;59083;47.974;21.722;2023-03-03T00:13:31;48.37;;;22.57;;
71298;SDS011;59083;47.974;21.722;2023-03-03T00:16:34;48.63;;;22.20;;
71298;SDS011;59083;47.974;21.722;2023-03-03T00:19:37;49.15;;;23.02;;
71298;SDS011;59083;47.974;21.722;2023-03-03T00:22:41;47.67;;;22.23;;
71298;SDS011;59083;47.974;21.722;2023-03-03T00:25:42;49.22;;;21.50;;
71298;SDS011;59083;47.974;21.722;2023-03-03T00:28:49;48.63;;;21.97;;
71298;SDS011;59083;47.974;21.722;2023-03-03T00:31:53;46.33;;;21.42;;
71298;SDS011;59083;47.974;21.722;2023-03-03T00:34:55;45.42;;;21.87;;
71298;SDS011;59083;47.974;21.722;2023-03-03T00:38:17;47.65;;;21.23;;
71298;SDS011;59083;47.974;21.722;2023-03-03T00:41:23;45.92;;;21.20;;
71298;SDS011;59083;47.974;21.722;2023-03-03T00:47:41;47.03;;;20.75;;
71298;SDS011;59083;47.974;21.722;2023-03-03T00:50:43;40.63;;;19.75;;
71298;SDS011;59083;47.974;21.722;2023-03-03T00:53:45;43.05;;;18.83;;
71298;SDS011;59083;47.974;21.722;2023-03-03T00:56:46;41.05;;;19.42;;
71298;SDS011;59083;47.974;21.722;2023-03-03T00:59:47;40.60;;;19.23;;
71298;SDS011;59083;47.974;21.722;2023-03-03T01:02:48;42.47;;;19.17;;
71298;SDS011;59083;47.974;21.722;2023-03-03T01:05:50;47.62;;;20.08;;
71298;SDS011;59083;47.974;21.722;2023-03-03T01:08:52;41.42;;;19.02;;
71298;SDS011;59083;47.974;21.722;2023-03-03T01:11:57;38.45;;;17.67;;
71298;SDS011;59083;47.974;21.722;2023-03-03T01:14:58;42.10;;;19.00;;
71298;SDS011;59083;47.974;21.722;2023-03-03T01:18:00;37.30;;;17.65;;
71298;SDS011;59083;47.974;21.722;2023-03-03T01:21:01;40.15;;;17.95;;
71298;SDS011;59083;47.974;21.722;2023-03-03T01:24:03;40.15;;;18.87;;
71298;SDS011;59083;47.974;21.722;2023-03-03T01:27:04;39.90;;;18.50;;
71298;SDS011;59083;47.974;21.722;2023-03-03T01:30:05;42.73;;;19.60;;
71298;SDS011;59083;47.974;21.722;2023-03-03T01:33:07;42.25;;;19.37;;
71298;SDS011;59083;47.974;21.722;2023-03-03T01:36:09;41.25;;;18.70;;
71298;SDS011;59083;47.974;21.722;2023-03-03T01:39:10;38.20;;;18.15;;
71298;SDS011;59083;47.974;21.722;2023-03-03T01:42:12;34.78;;;16.50;;
71298;SDS011;59083;47.974;21.722;2023-03-03T01:45:27;36.23;;;16.90;;
71298;SDS011;59083;47.974;21.722;2023-03-03T01:48:41;34.70;;;15.95;;
71298;SDS011;59083;47.974;21.722;2023-03-03T01:51:46;33.00;;;15.75;;
71298;SDS011;59083;47.974;21.722;2023-03-03T01:54:51;34.70;;;14.87;;
71298;SDS011;59083;47.974;21.722;2023-03-03T02:01:13;37.17;;;15.77;;
71298;SDS011;59083;47.974;21.722;2023-03-03T02:04:19;36.33;;;16.42;;
71298;SDS011;59083;47.974;21.722;2023-03-03T02:07:21;36.17;;;16.00;;
71298;SDS011;59083;47.974;21.722;2023-03-03T02:10:24;38.55;;;16.83;;
71298;SDS011;59083;47.974;21.722;2023-03-03T02:13:27;39.25;;;18.48;;
71298;SDS011;59083;47.974;21.722;2023-03-03T02:16:29;36.17;;;16.60;;
71298;SDS011;59083;47.974;21.722;2023-03-03T02:19:35;35.22;;;16.50;;
71298;SDS011;59083;47.974;21.722;2023-03-03T02:28:58;42.80;;;18.87;;
71298;SDS011;59083;47.974;21.722;2023-03-03T02:32:01;44.03;;;18.30;;
71298;SDS011;59083;47.974;21.722;2023-03-03T02:35:19;38.40;;;18.65;;
71298;SDS011;59083;47.974;21.722;2023-03-03T02:45:08;40.28;;;17.52;;
71298;SDS011;59083;47.974;21.722;2023-03-03T02:48:10;39.57;;;18.20;;
71298;SDS011;59083;47.974;21.722;2023-03-03T02:51:12;43.47;;;18.65;;
71298;SDS011;59083;47.974;21.722;2023-03-03T02:54:14;43.85;;;20.00;;
71298;SDS011;59083;47.974;21.722;2023-03-03T02:57:17;42.55;;;19.30;;
71298;SDS011;59083;47.974;21.722;2023-03-03T03:00:18;49.08;;;19.35;;
71298;SDS011;59083;47.974;21.722;2023-03-03T03:03:21;40.90;;;19.80;;
71298;SDS011;59083;47.974;21.722;2023-03-03T03:06:23;44.85;;;20.48;;
71298;SDS011;59083;47.974;21.722;2023-03-03T03:09:24;50.85;;;21.23;;
71298;SDS011;59083;47.974;21.722;2023-03-03T03:12:26;47.47;;;19.92;;
71298;SDS011;59083;47.974;21.722;2023-03-03T03:15:27;44.17;;;19.48;;
71298;SDS011;59083;47.974;21.722;2023-03-03T03:18:28;47.40;;;20.17;;
71298;SDS011;59083;47.974;21.722;2023-03-03T03:21:30;43.55;;;21.08;;
71298;SDS011;59083;47.974;21.722;2023-03-03T03:24:32;43.13;;;18.42;;
71298;SDS011;59083;47.974;21.722;2023-03-03T03:27:34;45.05;;;20.17;;
71298;SDS011;59083;47.974;21.722;2023-03-03T03:30:36;49.05;;;21.35;;
71298;SDS011;59083;47.974;21.722;2023-03-03T03:33:37;43.23;;;21.47;;
71298;SDS011;59083;47.974;21.722;2023-03-03T03:36:39;43.63;;;21.40;;
71298;SDS011;59083;47.974;21.722;2023-03-03T03:39:41;45.85;;;21.05;;
71298;SDS011;59083;47.974;21.722;2023-03-03T03:42:42;53.67;;;22.40;;
71298;SDS011;59083;47.974;21.722;2023-03-03T03:45:44;55.72;;;23.52;;
71298;SDS011;59083;47.974;21.722;2023-03-03T03:48:46;49.33;;;22.33;;
71298;SDS011;59083;47.974;21.722;2023-03-03T03:51:49;50.08;;;23.42;;
71298;SDS011;59083;47.974;21.722;2023-03-03T03:54:51;56.97;;;26.50;;
71298;SDS011;59083;47.974;21.722;2023-03-03T03:57:54;53.78;;;24.92;;
71298;SDS011;59083;47.974;21.722;2023-03-03T04:01:02;67.90;;;26.12;;
71298;SDS011;59083;47.974;21.722;2023-03-03T04:04:06;62.00;;;26.30;;
71298;SDS011;59083;47.974;21.722;2023-03-03T04:07:08;62.50;;;25.70;;
71298;SDS011;59083;47.974;21.722;2023-03-03T04:10:10;60.08;;;26.65;;
71298;SDS011;59083;47.974;21.722;2023-03-03T04:13:12;58.78;;;24.83;;
71298;SDS011;59083;47.974;21.722;2023-03-03T04:16:13;47.00;;;21.02;;
71298;SDS011;59083;47.974;21.722;2023-03-03T04:19:14;48.83;;;20.33;;
71298;SDS011;59083;47.974;21.722;2023-03-03T04:22:16;57.08;;;22.83;;
71298;SDS011;59083;47.974;21.722;2023-03-03T04:25:17;49.25;;;22.83;;
71298;SDS011;59083;47.974;21.722;2023-03-03T04:28:20;45.58;;;21.37;;
71298;SDS011;59083;47.974;21.722;2023-03-03T04:31:23;56.72;;;22.48;;
71298;SDS011;59083;47.974;21.722;2023-03-03T04:34:26;76.57;;;31.03;;
71298;SDS011;59083;47.974;21.722;2023-03-03T04:37:27;57.42;;;22.48;;
71298;SDS011;59083;47.974;21.722;2023-03-03T04:40:28;51.42;;;22.50;;
71298;SDS011;59083;47.974;21.722;2023-03-03T04:43:30;50.55;;;21.70;;
71298;SDS011;59083;47.974;21.722;2023-03-03T04:46:32;51.17;;;22.17;;
71298;SDS011;59083;47.974;21.722;2023-03-03T04:49:33;51.80;;;21.60;;
71298;SDS011;59083;47.974;21.722;2023-03-03T04:52:35;51.75;;;22.50;;
71298;SDS011;59083;47.974;21.722;2023-03-03T04:55:37;58.38;;;24.05;;
71298;SDS011;59083;47.974;21.722;2023-03-03T04:58:39;57.67;;;23.90;;
71298;SDS011;59083;47.974;21.722;2023-03-03T05:01:40;65.65;;;25.55;;
71298;SDS011;59083;47.974;21.722;2023-03-03T05:04:42;58.70;;;24.23;;
71298;SDS011;59083;47.974;21.722;2023-03-03T05:07:44;58.15;;;25.90;;
71298;SDS011;59083;47.974;21.722;2023-03-03T05:10:45;55.80;;;25.27;;
71298;SDS011;59083;47.974;21.722;2023-03-03T05:13:46;56.53;;;25.80;;
71298;SDS011;59083;47.974;21.722;2023-03-03T05:16:47;59.75;;;24.67;;
71298;SDS011;59083;47.974;21.722;2023-03-03T05:19:48;63.60;;;27.23;;
71298;SDS011;59083;47.974;21.722;2023-03-03T05:22:50;56.75;;;24.02;;
71298;SDS011;59083;47.974;21.722;2023-03-03T05:25:51;73.80;;;24.65;;
71298;SDS011;59083;47.974;21.722;2023-03-03T05:28:53;52.85;;;24.75;;
71298;SDS011;59083;47.974;21.722;2023-03-03T05:31:54;51.58;;;22.73;;
71298;SDS011;59083;47.974;21.722;2023-03-03T05:34:55;56.17;;;24.03;;
71298;SDS011;59083;47.974;21.722;2023-03-03T05:37:56;51.78;;;22.83;;
71298;SDS011;59083;47.974;21.722;2023-03-03T05:41:00;52.65;;;23.73;;
71298;SDS011;59083;47.974;21.722;2023-03-03T05:44:02;52.78;;;23.52;;
71298;SDS011;59083;47.974;21.722;2023-03-03T05:47:04;53.67;;;23.12;;
71298;SDS011;59083;47.974;21.722;2023-03-03T05:50:05;53.77;;;24.70;;
71298;SDS011;59083;47.974;21.722;2023-03-03T05:53:06;58.67;;;26.45;;
71298;SDS011;59083;47.974;21.722;2023-03-03T05:56:07;59.88;;;25.77;;
71298;SDS011;59083;47.974;21.722;2023-03-03T05:59:09;54.83;;;24.73;;
71298;SDS011;59083;47.974;21.722;2023-03-03T06:02:10;55.45;;;25.05;;
71298;SDS011;59083;47.974;21.722;2023-03-03T06:05:11;51.37;;;23.47;;
71298;SDS011;59083;47.974;21.722;2023-03-03T06:08:12;59.97;;;25.42;;
71298;SDS011;59083;47.974;21.722;2023-03-03T06:11:14;63.33;;;25.30;;
71298;SDS011;59083;47.974;21.722;2023-03-03T06:14:19;59.83;;;24.80;;
71298;SDS011;59083;47.974;21.722;2023-03-03T06:17:46;57.05;;;24.73;;
71298;SDS011;59083;47.974;21.722;2023-03-03T06:20:50;62.00;;;25.23;;
71298;SDS011;59083;47.974;21.722;2023-03-03T06:23:52;55.58;;;27.13;;
71298;SDS011;59083;47.974;21.722;2023-03-03T06:26:53;70.12;;;29.25;;
71298;SDS011;59083;47.974;21.722;2023-03-03T06:29:56;60.58;;;26.42;;
71298;SDS011;59083;47.974;21.722;2023-03-03T06:32:57;56.45;;;25.37;;
71298;SDS011;59083;47.974;21.722;2023-03-03T06:35:58;58.77;;;25.97;;
71298;SDS011;59083;47.974;21.722;2023-03-03T06:39:00;59.78;;;26.45;;
71298;SDS011;59083;47.974;21.722;2023-03-03T06:42:01;55.50;;;26.67;;
71298;SDS011;59083;47.974;21.722;2023-03-03T06:45:02;56.78;;;27.33;;
71298;SDS011;59083;47.974;21.722;2023-03-03T06:48:04;57.00;;;26.65;;
71298;SDS011;59083;47.974;21.722;2023-03-03T06:51:09;53.63;;;23.93;;
71298;SDS011;59083;47.974;21.722;2023-03-03T06:54:28;51.33;;;22.77;;
71298;SDS011;59083;47.974;21.722;2023-03-03T06:57:30;46.83;;;20.10;;
71298;SDS011;59083;47.974;21.722;2023-03-03T07:00:33;53.13;;;24.63;;
71298;SDS011;59083;47.974;21.722;2023-03-03T07:03:34;46.20;;;21.42;;
71298;SDS011;59083;47.974;21.722;2023-03-03T07:06:36;53.50;;;23.17;;
71298;SDS011;59083;47.974;21.722;2023-03-03T07:09:37;49.88;;;21.42;;
71298;SDS011;59083;47.974;21.722;2023-03-03T07:12:38;45.05;;;21.77;;
71298;SDS011;59083;47.974;21.722;2023-03-03T07:15:39;52.95;;;21.62;;
71298;SDS011;59083;47.974;21.722;2023-03-03T07:21:55;48.00;;;21.73;;
71298;SDS011;59083;47.974;21.722;2023-03-03T07:24:58;54.55;;;23.80;;
71298;SDS011;59083;47.974;21.722;2023-03-03T07:31:34;44.15;;;21.55;;
71298;SDS011;59083;47.974;21.722;2023-03-03T07:34:39;49.30;;;21.15;;
71298;SDS011;59083;47.974;21.722;2023-03-03T07:37:46;53.10;;;23.17;;
71298;SDS011;59083;47.974;21.722;2023-03-03T07:40:51;59.22;;;27.05;;
71298;SDS011;59083;47.974;21.722;2023-03-03T07:47:27;52.00;;;25.05;;
71298;SDS011;59083;47.974;21.722;2023-03-03T07:50:30;42.42;;;20.58;;
71298;SDS011;59083;47.974;21.722;2023-03-03T07:53:34;45.73;;;19.43;;
71298;SDS011;59083;47.974;21.722;2023-03-03T07:56:37;43.22;;;20.58;;
71298;SDS011;59083;47.974;21.722;2023-03-03T07:59:45;47.67;;;21.30;;
71298;SDS011;59083;47.974;21.722;2023-03-03T08:02:59;44.97;;;20.35;;
71298;SDS011;59083;47.974;21.722;2023-03-03T08:09:30;45.80;;;20.20;;
71298;SDS011;59083;47.974;21.722;2023-03-03T08:12:38;42.38;;;19.52;;
71298;SDS011;59083;47.974;21.722;2023-03-03T08:15:41;45.22;;;19.15;;
71298;SDS011;59083;47.974;21.722;2023-03-03T08:18:45;49.00;;;21.02;;
71298;SDS011;59083;47.974;21.722;2023-03-03T08:21:51;44.35;;;20.75;;
71298;SDS011;59083;47.974;21.722;2023-03-03T08:24:59;45.60;;;22.13;;
71298;SDS011;59083;47.974;21.722;2023-03-03T08:28:01;45.20;;;21.60;;
71298;SDS011;59083;47.974;21.722;2023-03-03T08:31:02;45.25;;;21.37;;
71298;SDS011;59083;47.974;21.722;2023-03-03T08:34:04;45.38;;;21.73;;
71298;SDS011;59083;47.974;21.722;2023-03-03T08:37:05;51.05;;;22.90;;
71298;SDS011;59083;47.974;21.722;2023-03-03T08:40:08;47.00;;;20.87;;
71298;SDS011;59083;47.974;21.722;2023-03-03T08:43:09;45.55;;;19.75;;
71298;SDS011;59083;47.974;21.722;2023-03-03T08:46:16;40.25;;;18.80;;
71298;SDS011;59083;47.974;21.722;2023-03-03T08:49:18;49.20;;;21.10;;
71298;SDS011;59083;47.974;21.722;2023-03-03T08:52:19;41.58;;;19.25;;
71298;SDS011;59083;47.974;21.722;2023-03-03T08:55:21;47.43;;;20.87;;
71298;SDS011;59083;47.974;21.722;2023-03-03T08:58:22;41.75;;;19.30;;
71298;SDS011;59083;47.974;21.722;2023-03-03T09:01:23;36.30;;;16.62;;
71298;SDS011;59083;47.974;21.722;2023-03-03T09:04:25;33.70;;;15.45;;
71298;SDS011;59083;47.974;21.722;2023-03-03T09:07:27;35.42;;;16.33;;
71298;SDS011;59083;47.974;21.722;2023-03-03T09:10:28;32.67;;;15.07;;
71298;SDS011;59083;47.974;21.722;2023-03-03T09:13:31;32.72;;;15.18;;
71298;SDS011;59083;47.974;21.722;2023-03-03T09:16:38;34.22;;;15.38;;
71298;SDS011;59083;47.974;21.722;2023-03-03T09:19:41;33.33;;;15.02;;
71298;SDS011;59083;47.974;21.722;2023-03-03T09:22:43;33.45;;;15.57;;
71298;SDS011;59083;47.974;21.722;2023-03-03T09:25:45;33.50;;;14.90;;
71298;SDS011;59083;47.974;21.722;2023-03-03T09:28:46;32.58;;;14.05;;
71298;SDS011;59083;47.974;21.722;2023-03-03T09:31:51;35.28;;;14.32;;
71298;SDS011;59083;47.974;21.722;2023-03-03T09:34:55;28.12;;;13.20;;
71298;SDS011;59083;47.974;21.722;2023-03-03T09:37:56;30.12;;;13.62;;
71298;SDS011;59083;47.974;21.722;2023-03-03T09:54:21;26.65;;;12.50;;
71298;SDS011;59083;47.974;21.722;2023-03-03T09:57:35;23.13;;;10.67;;
71298;SDS011;59083;47.974;21.722;2023-03-03T10:11:53;23.52;;;11.30;;
71298;SDS011;59083;47.974;21.722;2023-03-03T10:15:12;22.37;;;10.73;;
71298;SDS011;59083;47.974;21.722;2023-03-03T10:21:51;18.83;;;9.82;;
71298;SDS011;59083;47.974;21.722;2023-03-03T10:25:34;22.55;;;10.68;;
71298;SDS011;59083;47.974;21.722;2023-03-03T11:01:47;29.83;;;13.30;;
71298;SDS011;59083;47.974;21.722;2023-03-03T11:04:59;24.93;;;12.20;;
71298;SDS011;59083;47.974;21.722;2023-03-03T11:21:47;30.27;;;12.67;;
71298;SDS011;59083;47.974;21.722;2023-03-03T11:31:51;34.47;;;15.75;;
71298;SDS011;59083;47.974;21.722;2023-03-03T11:35:12;23.77;;;10.82;;
71298;SDS011;59083;47.974;21.722;2023-03-03T11:41:44;19.70;;;10.38;;
71298;SDS011;59083;47.974;21.722;2023-03-03T11:45:13;21.25;;;10.48;;
71298;SDS011;59083;47.974;21.722;2023-03-03T11:58:44;22.13;;;10.20;;
71298;SDS011;59083;47.974;21.722;2023-03-03T12:01:59;25.70;;;11.52;;
71298;SDS011;59083;47.974;21.722;2023-03-03T12:25:32;22.17;;;10.02;;
71298;SDS011;59083;47.974;21.722;2023-03-03T12:44:39;23.10;;;9.30;;
71298;SDS011;59083;47.974;21.722;2023-03-03T12:51:51;18.08;;;8.18;;
71298;SDS011;59083;47.974;21.722;2023-03-03T12:55:00;26.15;;;12.57;;
71298;SDS011;59083;47.974;21.722;2023-03-03T13:04:55;30.12;;;14.27;;
71298;SDS011;59083;47.974;21.722;2023-03-03T13:21:33;26.80;;;13.38;;
71298;SDS011;59083;47.974;21.722;2023-03-03T13:24:50;27.13;;;13.50;;
71298;SDS011;59083;47.974;21.722;2023-03-03T13:28:09;30.48;;;13.73;;
71298;SDS011;59083;47.974;21.722;2023-03-03T13:31:22;24.33;;;11.60;;
71298;SDS011;59083;47.974;21.722;2023-03-03T13:37:54;20.02;;;9.07;;
71298;SDS011;59083;47.974;21.722;2023-03-03T13:47:20;19.25;;;9.07;;
71298;SDS011;59083;47.974;21.722;2023-03-03T13:50:26;16.00;;;9.03;;
71298;SDS011;59083;47.974;21.722;2023-03-03T14:04:04;18.73;;;9.93;;
71298;SDS011;59083;47.974;21.722;2023-03-03T14:21:13;19.77;;;9.50;;
71298;SDS011;59083;47.974;21.722;2023-03-03T14:24:20;24.20;;;9.85;;
71298;SDS011;59083;47.974;21.722;2023-03-03T14:27:26;19.10;;;9.35;;
71298;SDS011;59083;47.974;21.722;2023-03-03T14:30:41;18.50;;;9.10;;
71298;SDS011;59083;47.974;21.722;2023-03-03T14:33:45;17.37;;;8.77;;
71298;SDS011;59083;47.974;21.722;2023-03-03T14:37:00;18.83;;;9.33;;
71298;SDS011;59083;47.974;21.722;2023-03-03T14:40:21;18.25;;;8.68;;
71298;SDS011;59083;47.974;21.722;2023-03-03T14:43:35;22.83;;;9.68;;
71298;SDS011;59083;47.974;21.722;2023-03-03T14:46:38;17.35;;;9.13;;
71298;SDS011;59083;47.974;21.722;2023-03-03T14:49:41;18.25;;;8.52;;
71298;SDS011;59083;47.974;21.722;2023-03-03T14:52:42;21.13;;;9.00;;
71298;SDS011;59083;47.974;21.722;2023-03-03T14:55:48;19.30;;;10.13;;
71298;SDS011;59083;47.974;21.722;2023-03-03T14:58:51;22.08;;;9.98;;
71298;SDS011;59083;47.974;21.722;2023-03-03T15:02:07;27.40;;;10.15;;
71298;SDS011;59083;47.974;21.722;2023-03-03T15:05:19;28.12;;;9.63;;
71298;SDS011;59083;47.974;21.722;2023-03-03T15:08:26;20.97;;;9.00;;
71298;SDS011;59083;47.974;21.722;2023-03-03T15:11:32;22.40;;;9.55;;
71298;SDS011;59083;47.974;21.722;2023-03-03T15:14:41;23.75;;;10.02;;
71298;SDS011;59083;47.974;21.722;2023-03-03T15:21:12;19.65;;;9.55;;
71298;SDS011;59083;47.974;21.722;2023-03-03T15:24:37;22.63;;;9.80;;
71298;SDS011;59083;47.974;21.722;2023-03-03T15:27:51;21.08;;;9.23;;
71298;SDS011;59083;47.974;21.722;2023-03-03T15:41:39;30.50;;;13.47;;
71298;SDS011;59083;47.974;21.722;2023-03-03T15:54:40;27.37;;;11.60;;
71298;SDS011;59083;47.974;21.722;2023-03-03T15:58:09;27.93;;;11.40;;
71298;SDS011;59083;47.974;21.722;2023-03-03T16:04:33;29.50;;;11.30;;
71298;SDS011;59083;47.974;21.722;2023-03-03T16:07:42;25.83;;;12.32;;
71298;SDS011;59083;47.974;21.722;2023-03-03T16:16:57;26.15;;;12.82;;
71298;SDS011;59083;47.974;21.722;2023-03-03T16:20:27;29.30;;;13.82;;
71298;SDS011;59083;47.974;21.722;2023-03-03T16:36:31;30.42;;;14.65;;
71298;SDS011;59083;47.974;21.722;2023-03-03T16:39:47;40.80;;;18.33;;
71298;SDS011;59083;47.974;21.722;2023-03-03T16:43:06;47.23;;;21.03;;
71298;SDS011;59083;47.974;21.722;2023-03-03T16:46:30;44.47;;;20.03;;
71298;SDS011;59083;47.974;21.722;2023-03-03T16:56:31;43.40;;;19.42;;
71298;SDS011;59083;47.974;21.722;2023-03-03T16:59:41;43.05;;;19.52;;
71298;SDS011;59083;47.974;21.722;2023-03-03T17:09:22;49.30;;;20.30;;
71298;SDS011;59083;47.974;21.722;2023-03-03T17:12:38;41.42;;;19.27;;
71298;SDS011;59083;47.974;21.722;2023-03-03T17:29:54;50.28;;;22.58;;
71298;SDS011;59083;47.974;21.722;2023-03-03T17:43:09;44.63;;;20.77;;
71298;SDS011;59083;47.974;21.722;2023-03-03T17:49:46;41.67;;;19.52;;
71298;SDS011;59083;47.974;21.722;2023-03-03T17:56:15;38.35;;;16.77;;
71298;SDS011;59083;47.974;21.722;2023-03-03T18:15:47;33.17;;;15.35;;
71298;SDS011;59083;47.974;21.722;2023-03-03T18:19:18;36.50;;;16.48;;
71298;SDS011;59083;47.974;21.722;2023-03-03T18:22:45;37.00;;;16.53;;
71298;SDS011;59083;47.974;21.722;2023-03-03T18:25:55;33.93;;;16.80;;
71298;SDS011;59083;47.974;21.722;2023-03-03T18:29:12;34.13;;;15.73;;
71298;SDS011;59083;47.974;21.722;2023-03-03T18:32:20;39.60;;;16.48;;
71298;SDS011;59083;47.974;21.722;2023-03-03T18:38:27;33.33;;;15.30;;
71298;SDS011;59083;47.974;21.722;2023-03-03T18:42:02;33.80;;;15.40;;
71298;SDS011;59083;47.974;21.722;2023-03-03T18:48:18;35.35;;;16.10;;
71298;SDS011;59083;47.974;21.722;2023-03-03T18:54:39;34.77;;;15.73;;
71298;SDS011;59083;47.974;21.722;2023-03-03T18:57:41;35.60;;;16.40;;
71298;SDS011;59083;47.974;21.722;2023-03-03T19:07:20;33.53;;;15.70;;
71298;SDS011;59083;47.974;21.722;2023-03-03T19:13:40;34.63;;;15.20;;
71298;SDS011;59083;47.974;21.722;2023-03-03T19:16:43;34.85;;;16.27;;
71298;SDS011;59083;47.974;21.722;2023-03-03T19:19:58;33.58;;;15.15;;
71298;SDS011;59083;47.974;21.722;2023-03-03T19:23:09;33.33;;;14.23;;
71298;SDS011;59083;47.974;21.722;2023-03-03T19:26:34;37.33;;;17.27;;
71298;SDS011;59083;47.974;21.722;2023-03-03T19:39:11;36.10;;;16.77;;
71298;SDS011;59083;47.974;21.722;2023-03-03T19:45:55;42.10;;;17.23;;
71298;SDS011;59083;47.974;21.722;2023-03-03T19:52:31;41.17;;;17.85;;
71298;SDS011;59083;47.974;21.722;2023-03-03T20:05:51;40.47;;;18.70;;
71298;SDS011;59083;47.974;21.722;2023-03-03T20:12:28;40.95;;;17.95;;
71298;SDS011;59083;47.974;21.722;2023-03-03T20:19:33;44.03;;;18.57;;
71298;SDS011;59083;47.974;21.722;2023-03-03T20:47:07;44.42;;;19.42;;
71298;SDS011;59083;47.974;21.722;2023-03-03T20:50:25;40.07;;;18.80;;
71298;SDS011;59083;47.974;21.722;2023-03-03T21:00:51;41.67;;;17.98;;
71298;SDS011;59083;47.974;21.722;2023-03-03T21:10:56;43.03;;;18.77;;
71298;SDS011;59083;47.974;21.722;2023-03-03T21:13:58;45.85;;;18.77;;
71298;SDS011;59083;47.974;21.722;2023-03-03T21:17:27;38.90;;;17.48;;
71298;SDS011;59083;47.974;21.722;2023-03-03T21:20:33;46.37;;;19.58;;
71298;SDS011;59083;47.974;21.722;2023-03-03T21:23:34;42.17;;;19.07;;
71298;SDS011;59083;47.974;21.722;2023-03-03T21:26:43;45.20;;;19.87;;
71298;SDS011;59083;47.974;21.722;2023-03-03T21:29:44;45.63;;;19.02;;
71298;SDS011;59083;47.974;21.722;2023-03-03T21:33:01;48.22;;;19.73;;
71298;SDS011;59083;47.974;21.722;2023-03-03T21:36:03;47.67;;;20.10;;
71298;SDS011;59083;47.974;21.722;2023-03-03T21:39:20;45.87;;;19.47;;
71298;SDS011;59083;47.974;21.722;2023-03-03T21:42:39;52.47;;;20.50;;
71298;SDS011;59083;47.974;21.722;2023-03-03T21:45:42;48.97;;;20.90;;
71298;SDS011;59083;47.974;21.722;2023-03-03T21:48:44;51.30;;;21.12;;
71298;SDS011;59083;47.974;21.722;2023-03-03T21:51:45;49.00;;;21.08;;
71298;SDS011;59083;47.974;21.722;2023-03-03T21:54:47;49.60;;;21.13;;
71298;SDS011;59083;47.974;21.722;2023-03-03T21:57:50;60.83;;;22.97;;
71298;SDS011;59083;47.974;21.722;2023-03-03T22:00:51;64.12;;;23.42;;
71298;SDS011;59083;47.974;21.722;2023-03-03T22:03:52;56.90;;;22.60;;
71298;SDS011;59083;47.974;21.722;2023-03-03T22:06:53;59.90;;;24.67;;
71298;SDS011;59083;47.974;21.722;2023-03-03T22:09:55;55.73;;;22.97;;
71298;SDS011;59083;47.974;21.722;2023-03-03T22:12:56;56.70;;;23.67;;
71298;SDS011;59083;47.974;21.722;2023-03-03T22:15:57;59.42;;;24.27;;
71298;SDS011;59083;47.974;21.722;2023-03-03T22:18:59;57.38;;;23.85;;
71298;SDS011;59083;47.974;21.722;2023-03-03T22:22:00;60.47;;;24.70;;
71298;SDS011;59083;47.974;21.722;2023-03-03T22:25:01;55.10;;;23.47;;
71298;SDS011;59083;47.974;21.722;2023-03-03T22:28:02;57.33;;;22.70;;
71298;SDS011;59083;47.974;21.722;2023-03-03T22:31:03;50.70;;;21.35;;
71298;SDS011;59083;47.974;21.722;2023-03-03T22:34:05;53.33;;;21.30;;
71298;SDS011;59083;47.974;21.722;2023-03-03T22:37:06;54.17;;;21.48;;
71298;SDS011;59083;47.974;21.722;2023-03-03T22:40:07;55.23;;;21.50;;
71298;SDS011;59083;47.974;21.722;2023-03-03T22:43:09;47.43;;;22.47;;
71298;SDS011;59083;47.974;21.722;2023-03-03T22:46:11;49.17;;;21.20;;
71298;SDS011;59083;47.974;21.722;2023-03-03T22:49:12;57.20;;;22.20;;
71298;SDS011;59083;47.974;21.722;2023-03-03T22:52:13;61.53;;;23.58;;
71298;SDS011;59083;47.974;21.722;2023-03-03T22:55:14;64.37;;;22.37;;
71298;SDS011;59083;47.974;21.722;2023-03-03T22:58:16;53.13;;;21.17;;
71298;SDS011;59083;47.974;21.722;2023-03-03T23:01:20;50.58;;;20.92;;
71298;SDS011;59083;47.974;21.722;2023-03-03T23:04:22;61.78;;;22.83;;
71298;SDS011;59083;47.974;21.722;2023-03-03T23:07:23;53.80;;;21.52;;
71298;SDS011;59083;47.974;21.722;2023-03-03T23:10:26;61.90;;;22.13;;
71298;SDS011;59083;47.974;21.722;2023-03-03T23:13:27;52.37;;;21.93;;
71298;SDS011;59083;47.974;21.722;2023-03-03T23:16:29;52.65;;;20.58;;
71298;SDS011;59083;47.974;21.722;2023-03-03T23:19:30;55.67;;;21.98;;
71298;SDS011;59083;47.974;21.722;2023-03-03T23:22:31;54.42;;;22.42;;
71298;SDS011;59083;47.974;21.722;2023-03-03T23:25:32;60.40;;;22.80;;
71298;SDS011;59083;47.974;21.722;2023-03-03T23:28:34;59.37;;;24.00;;
71298;SDS011;59083;47.974;21.722;2023-03-03T23:31:35;56.65;;;22.02;;
71298;SDS011;59083;47.974;21.722;2023-03-03T23:34:36;56.63;;;22.58;;
71298;SDS011;59083;47.974;21.722;2023-03-03T23:37:37;53.03;;;21.87;;
71298;SDS011;59083;47.974;21.722;2023-03-03T23:40:39;53.20;;;21.73;;
71298;SDS011;59083;47.974;21.722;2023-03-03T23:43:40;53.40;;;21.37;;
71298;SDS011;59083;47.974;21.722;2023-03-03T23:46:41;50.90;;;21.27;;
71298;SDS011;59083;47.974;21.722;2023-03-03T23:49:42;54.75;;;22.58;;
71298;SDS011;59083;47.974;21.722;2023-03-03T23:52:43;56.50;;;23.00;;
71298;SDS011;59083;47.974;21.722;2023-03-03T23:55:44;54.97;;;22.53;;
71298;SDS011;59083;47.974;21.722;2023-03-03T23:58:46;63.03;;;23.73;;
