sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30888;SDS011;51092;50.874;7.024;2023-03-14T00:00:24;7.60;;;2.00;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:01:26;3.78;;;1.42;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:02:28;9.75;;;1.70;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:03:30;12.35;;;2.38;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:04:34;8.05;;;1.83;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:05:36;6.82;;;1.55;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:06:38;6.90;;;2.08;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:07:40;3.42;;;1.40;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:08:42;8.48;;;1.55;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:09:45;10.80;;;1.98;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:10:48;9.15;;;1.85;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:11:49;10.85;;;1.92;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:12:52;5.63;;;1.85;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:13:53;11.50;;;2.40;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:14:55;9.68;;;1.50;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:16:01;6.30;;;1.60;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:17:04;8.05;;;1.65;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:18:05;12.05;;;2.72;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:19:08;6.28;;;1.88;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:20:11;5.10;;;1.75;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:21:14;10.50;;;2.22;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:22:16;5.00;;;1.65;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:23:18;10.57;;;1.70;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:24:21;10.38;;;2.38;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:25:22;4.85;;;1.67;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:26:25;8.75;;;1.95;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:27:26;6.78;;;1.48;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:28:29;7.18;;;1.85;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:29:30;8.38;;;1.88;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:30:33;9.70;;;1.90;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:31:34;5.82;;;1.65;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:32:37;7.40;;;1.85;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:33:39;7.65;;;1.80;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:34:41;7.55;;;2.00;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:35:44;5.47;;;1.48;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:36:54;8.13;;;2.17;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:37:56;8.95;;;1.50;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:38:58;5.32;;;1.92;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:40:00;10.02;;;1.70;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:41:03;9.40;;;2.00;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:42:06;9.75;;;1.88;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:43:07;5.35;;;1.77;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:44:10;8.32;;;2.22;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:45:11;5.10;;;1.63;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:46:14;6.57;;;1.60;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:47:15;6.65;;;1.75;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:48:18;6.80;;;1.67;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:49:21;10.18;;;1.40;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:50:24;5.90;;;1.30;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:51:27;9.43;;;2.10;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:52:29;7.72;;;1.67;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:53:31;9.95;;;1.70;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:54:37;6.78;;;1.40;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:55:39;6.55;;;1.63;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:56:43;7.60;;;2.00;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:57:44;6.35;;;1.63;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:58:47;5.50;;;1.85;;
30888;SDS011;51092;50.874;7.024;2023-03-14T00:59:48;5.53;;;1.20;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:00:53;10.15;;;1.88;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:01:55;4.82;;;1.25;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:02:56;3.47;;;1.50;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:03:58;7.18;;;1.55;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:04:59;7.03;;;1.70;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:06:08;10.73;;;2.10;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:07:12;8.85;;;1.88;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:08:15;4.20;;;1.38;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:09:17;6.80;;;1.90;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:10:19;7.65;;;1.45;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:11:22;3.72;;;1.13;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:12:26;7.50;;;1.35;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:13:28;7.72;;;1.73;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:14:30;6.30;;;1.60;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:15:32;6.97;;;1.35;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:16:35;9.05;;;1.73;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:17:36;4.85;;;1.98;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:18:41;7.60;;;1.58;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:19:44;11.20;;;2.58;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:20:46;3.70;;;1.98;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:21:48;8.50;;;2.03;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:22:52;4.47;;;1.10;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:23:54;9.15;;;1.67;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:24:58;5.75;;;1.33;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:25:59;6.10;;;2.33;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:27:02;5.95;;;1.70;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:28:03;14.48;;;2.25;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:29:06;5.75;;;1.48;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:30:08;6.22;;;2.10;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:31:11;13.00;;;2.20;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:32:13;12.32;;;1.80;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:33:16;8.45;;;2.03;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:34:17;9.70;;;2.38;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:35:20;10.55;;;2.10;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:36:21;11.85;;;4.00;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:37:24;7.90;;;2.00;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:38:26;9.77;;;2.25;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:39:28;4.22;;;1.80;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:40:30;8.50;;;1.98;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:41:32;9.23;;;2.08;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:42:32;7.28;;;1.50;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:43:35;7.95;;;2.30;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:44:47;9.82;;;2.15;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:47:28;11.32;;;2.22;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:48:31;6.95;;;1.70;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:49:37;5.47;;;2.22;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:50:39;12.57;;;3.58;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:51:43;7.88;;;4.07;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:52:49;12.85;;;3.58;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:53:55;7.28;;;3.10;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:55:05;10.82;;;3.95;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:56:11;7.97;;;3.22;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:57:16;5.15;;;3.67;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:58:24;8.48;;;3.17;;
30888;SDS011;51092;50.874;7.024;2023-03-14T01:59:28;9.95;;;4.13;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:00:33;10.30;;;4.45;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:01:34;11.82;;;3.78;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:02:37;3.60;;;2.15;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:03:42;10.15;;;2.47;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:04:48;6.07;;;1.73;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:05:53;4.50;;;1.67;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:07:01;2.70;;;1.10;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:08:08;7.38;;;1.65;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:09:13;5.97;;;1.38;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:10:16;9.15;;;1.92;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:11:20;6.82;;;1.50;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:12:23;5.97;;;1.70;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:13:25;9.18;;;1.25;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:14:30;5.65;;;1.20;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:15:33;3.58;;;1.08;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:16:36;6.60;;;1.92;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:17:38;7.32;;;1.42;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:18:43;10.25;;;1.80;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:19:50;8.93;;;1.15;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:21:07;5.57;;;1.05;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:22:15;4.45;;;1.30;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:23:20;5.60;;;1.13;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:24:31;4.60;;;1.15;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:25:41;4.72;;;1.10;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:28:14;4.03;;;1.10;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:29:17;2.08;;;0.80;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:30:20;4.97;;;1.08;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:31:23;1.55;;;0.75;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:32:25;8.75;;;1.13;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:33:29;3.83;;;0.93;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:34:31;2.38;;;1.48;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:35:36;3.15;;;0.73;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:36:41;2.53;;;0.82;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:37:46;4.32;;;0.88;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:38:51;5.07;;;0.95;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:39:56;4.43;;;0.90;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:40:59;3.47;;;0.68;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:42:00;3.72;;;1.23;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:43:03;5.35;;;0.90;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:44:05;4.85;;;1.05;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:46:36;2.45;;;1.02;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:47:41;7.32;;;0.80;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:48:45;2.25;;;0.75;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:49:53;3.53;;;0.80;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:51:01;2.58;;;0.85;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:52:04;4.13;;;0.90;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:53:06;6.55;;;1.27;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:54:08;4.22;;;0.93;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:55:11;2.67;;;1.15;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:56:17;1.83;;;0.80;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:57:19;4.35;;;1.00;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:58:22;3.00;;;1.20;;
30888;SDS011;51092;50.874;7.024;2023-03-14T02:59:24;2.70;;;0.88;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:00:26;4.72;;;1.27;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:01:28;3.95;;;1.17;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:02:29;8.63;;;1.73;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:03:31;6.20;;;2.33;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:04:34;4.78;;;1.20;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:05:36;5.78;;;1.10;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:06:38;6.50;;;1.60;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:07:40;5.88;;;1.27;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:08:42;4.90;;;1.65;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:09:44;5.47;;;1.50;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:10:47;7.45;;;2.00;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:11:49;9.43;;;1.95;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:12:51;3.42;;;1.33;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:13:53;6.88;;;1.52;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:14:56;6.45;;;1.67;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:15:57;8.30;;;1.55;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:17:00;4.30;;;1.48;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:18:01;8.05;;;2.65;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:19:04;8.20;;;2.30;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:20:06;6.18;;;2.50;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:21:09;6.57;;;2.75;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:22:11;7.72;;;1.90;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:23:14;14.27;;;2.25;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:24:16;13.77;;;2.70;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:25:18;13.90;;;3.08;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:26:21;11.10;;;3.25;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:27:22;9.45;;;2.08;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:28:25;14.00;;;2.28;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:29:26;14.73;;;2.85;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:30:30;9.07;;;2.83;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:31:31;13.07;;;2.83;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:32:34;11.15;;;2.20;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:33:36;12.05;;;2.90;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:34:38;9.13;;;2.30;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:35:43;8.63;;;2.47;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:36:48;10.43;;;2.25;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:37:49;12.73;;;1.77;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:38:52;10.30;;;1.77;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:39:53;8.63;;;2.47;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:40:56;8.52;;;3.13;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:41:57;10.20;;;2.55;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:43:00;10.30;;;1.63;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:44:01;9.63;;;2.10;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:45:04;11.43;;;2.38;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:46:08;13.00;;;2.35;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:47:11;11.55;;;2.85;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:48:13;10.80;;;2.08;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:49:16;12.10;;;2.70;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:50:17;10.10;;;1.92;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:51:20;13.45;;;2.55;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:52:21;9.80;;;2.00;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:53:24;8.57;;;1.85;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:54:26;8.38;;;1.50;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:55:29;11.80;;;2.40;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:56:31;9.75;;;1.95;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:57:33;11.77;;;2.38;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:58:35;11.65;;;2.97;;
30888;SDS011;51092;50.874;7.024;2023-03-14T03:59:39;9.82;;;2.03;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:00:41;8.55;;;2.22;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:01:45;6.85;;;1.45;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:02:47;10.10;;;1.65;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:03:51;8.95;;;2.25;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:04:52;6.53;;;1.45;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:05:58;10.10;;;2.33;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:07:00;6.13;;;1.50;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:08:03;7.72;;;1.40;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:09:04;6.18;;;1.85;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:10:07;10.15;;;2.15;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:11:08;6.82;;;1.65;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:12:11;10.05;;;1.88;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:13:13;12.02;;;2.63;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:14:15;5.40;;;1.52;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:15:17;7.97;;;1.95;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:16:20;10.30;;;1.70;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:17:24;7.05;;;1.98;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:18:27;10.60;;;2.45;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:19:30;7.70;;;2.25;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:20:33;9.18;;;2.10;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:21:35;4.13;;;1.38;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:22:41;9.32;;;1.67;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:23:42;9.13;;;2.13;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:24:45;9.10;;;1.30;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:25:47;10.95;;;2.90;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:26:49;7.82;;;1.75;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:27:51;7.60;;;1.23;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:28:53;5.80;;;1.85;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:29:55;5.20;;;1.20;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:30:57;6.93;;;1.15;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:31:59;5.72;;;1.30;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:33:03;7.65;;;1.92;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:34:04;6.20;;;1.65;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:35:07;8.30;;;1.45;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:36:09;8.05;;;1.80;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:37:12;4.68;;;1.27;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:38:13;10.73;;;2.20;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:39:16;5.05;;;1.23;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:40:17;9.68;;;2.05;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:41:20;11.70;;;1.98;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:42:22;6.82;;;1.90;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:43:24;6.65;;;1.20;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:44:26;8.23;;;1.70;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:45:29;10.18;;;1.58;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:46:30;5.97;;;1.55;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:47:33;3.90;;;1.80;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:48:36;7.25;;;1.73;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:49:39;7.47;;;1.20;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:50:41;5.57;;;1.30;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:51:43;5.72;;;1.38;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:52:45;5.40;;;1.38;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:53:47;3.63;;;0.95;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:54:49;6.30;;;1.50;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:55:52;6.80;;;1.48;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:56:55;7.05;;;1.70;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:57:57;8.73;;;1.40;;
30888;SDS011;51092;50.874;7.024;2023-03-14T04:58:59;3.63;;;1.20;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:00:02;2.80;;;1.00;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:01:07;4.63;;;1.35;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:02:09;3.45;;;1.25;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:03:11;4.00;;;1.00;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:04:14;3.67;;;1.33;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:05:16;4.18;;;1.38;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:06:18;3.65;;;1.08;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:07:19;2.83;;;1.13;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:08:21;5.30;;;0.95;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:09:22;4.00;;;1.00;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:10:25;4.63;;;1.17;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:11:26;3.85;;;1.08;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:12:30;2.72;;;0.98;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:13:31;3.00;;;0.90;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:14:34;4.25;;;1.05;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:15:35;4.00;;;1.00;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:16:38;6.30;;;2.10;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:17:39;1.33;;;0.50;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:18:42;4.57;;;1.40;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:19:45;3.25;;;0.88;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:20:49;6.20;;;1.10;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:21:51;3.88;;;0.80;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:22:53;2.78;;;1.02;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:23:55;5.80;;;1.10;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:24:57;2.78;;;0.90;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:25:59;3.45;;;0.65;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:27:13;3.10;;;0.60;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:28:14;3.72;;;1.05;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:29:17;1.27;;;0.45;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:30:18;4.13;;;0.80;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:31:20;2.05;;;0.60;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:32:21;3.22;;;0.60;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:33:23;4.90;;;0.60;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:34:24;3.75;;;0.50;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:35:28;0.47;;;0.30;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:36:30;2.63;;;0.55;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:37:32;0.47;;;0.30;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:38:34;1.10;;;0.65;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:39:36;3.33;;;0.63;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:40:37;2.35;;;0.50;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:41:40;0.75;;;0.50;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:42:41;1.15;;;0.40;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:43:44;1.08;;;0.50;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:44:46;0.45;;;0.30;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:45:48;1.77;;;0.43;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:46:50;0.93;;;0.40;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:47:52;0.68;;;0.60;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:48:54;1.17;;;0.38;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:49:56;3.22;;;0.40;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:50:59;1.27;;;0.57;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:52:02;2.17;;;0.30;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:53:04;1.10;;;0.40;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:54:07;0.52;;;0.40;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:55:08;0.65;;;0.32;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:56:11;0.30;;;0.30;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:57:12;1.48;;;0.50;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:58:15;1.13;;;0.47;;
30888;SDS011;51092;50.874;7.024;2023-03-14T05:59:16;0.70;;;0.30;;
30888;SDS011;51092;50.874;7.024;2023-03-14T06:00:19;1.92;;;0.60;;
30888;SDS011;51092;50.874;7.024;2023-03-14T06:01:21;1.02;;;0.47;;
30888;SDS011;51092;50.874;7.024;2023-03-14T06:02:24;0.47;;;0.40;;
30888;SDS011;51092;50.874;7.024;2023-03-14T06:03:25;1.38;;;0.52;;
30888;SDS011;51092;50.874;7.024;2023-03-14T06:04:28;0.57;;;0.40;;
30888;SDS011;51092;50.874;7.024;2023-03-14T06:05:30;1.13;;;0.30;;
30888;SDS011;51092;50.874;7.024;2023-03-14T06:06:33;0.32;;;0.32;;
30888;SDS011;51092;50.874;7.024;2023-03-14T06:07:36;0.38;;;0.30;;
30888;SDS011;51092;50.874;7.024;2023-03-14T06:08:37;0.77;;;0.40;;
30888;SDS011;51092;50.874;7.024;2023-03-14T06:09:40;2.15;;;0.50;;
30888;SDS011;51092;50.874;7.024;2023-03-14T06:10:41;1.95;;;0.88;;
30888;SDS011;51092;50.874;7.024;2023-03-14T06:11:44;2.33;;;0.57;;
30888;SDS011;51092;50.874;7.024;2023-03-14T06:12:46;0.90;;;0.52;;
30888;SDS011;51092;50.874;7.024;2023-03-14T06:13:49;6.43;;;0.98;;
30888;SDS011;51092;50.874;7.024;2023-03-14T06:14:51;2.58;;;0.40;;
30888;SDS011;51092;50.874;7.024;2023-03-14T06:15:54;1.35;;;0.52;;
30888;SDS011;51092;50.874;7.024;2023-03-14T06:16:55;1.08;;;0.50;;
30888;SDS011;51092;50.874;7.024;2023-03-14T06:17:59;1.95;;;0.68;;
30888;SDS011;51092;50.874;7.024;2023-03-14T06:19:00;0.98;;;0.38;;
30888;SDS011;51092;50.874;7.024;2023-03-14T06:20:02;0.93;;;0.50;;
30888;SDS011;51092;50.874;7.024;2023-03-14T06:21:03;1.58;;;0.55;;
30888;SDS011;51092;50.874;7.024;2023-03-14T06:22:07;2.38;;;0.98;;