sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10702;DHT22;5402;50.004;8.246;2022-10-16T00:01:47;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:04:14;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:06:40;14.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:09:07;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:11:35;14.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:14:04;14.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:16:33;14.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:19:00;14.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:21:29;14.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:23:57;14.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:26:26;14.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:28:53;14.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:31:21;14.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:33:50;14.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:36:19;14.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:38:46;14.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:41:19;14.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:43:48;14.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:46:17;14.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:48:50;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:51:19;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:53:48;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:56:16;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T00:58:43;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:01:09;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:03:37;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:06:12;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:08:48;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:11:22;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:13:54;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:16:26;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:18:58;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:21:32;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:24:05;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:26:42;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:29:15;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:31:47;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:34:17;14.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:36:49;14.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:39:21;14.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:41:54;14.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:44:26;14.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:46:55;14.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:49:24;14.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:51:55;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:54:24;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:56:52;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T01:59:23;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:01:54;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:04:24;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:06:53;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:09:20;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:11:47;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:14:14;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:16:45;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:19:12;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:21:44;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:24:19;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:26:52;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:29:24;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:31:56;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:34:25;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:36:53;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:39:20;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:41:47;14.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:44:14;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:46:41;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:49:09;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:51:35;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:54:03;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:56:30;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T02:58:57;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:01:23;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:03:50;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:06:18;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:08:45;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:11:12;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:13:38;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:16:05;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:18:32;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:20:59;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:23:27;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:25:54;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:28:21;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:30:48;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:33:14;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:35:41;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:38:08;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:40:36;14.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:43:02;14.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:45:29;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:47:56;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:50:22;14.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:52:49;14.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:55:16;14.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T03:57:44;14.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:00:11;14.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:02:38;14.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:05:06;14.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:07:33;14.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:10:00;14.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:12:27;14.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:14:55;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:17:22;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:19:48;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:22:15;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:24:42;14.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:27:08;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:29:35;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:32:03;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:34:30;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:36:57;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:39:23;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:41:50;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:44:17;14.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:46:44;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:49:12;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:51:38;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:54:05;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:56:32;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T04:59:05;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:01:32;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:03:58;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:06:27;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:08:53;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:11:20;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:13:47;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:16:14;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:18:40;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:21:07;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:23:35;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:26:02;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:28:30;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:30:56;14.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:33:26;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:35:53;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:38:20;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:40:52;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:43:19;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:45:53;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:48:20;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:50:47;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:53:14;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:55:41;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T05:58:09;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:00:35;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:03:02;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:05:30;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:07:57;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:10:23;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:12:50;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:15:18;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:17:45;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:20:11;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:22:38;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:25:05;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:27:33;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:29:59;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:32:28;14.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:34:55;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:37:22;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:39:48;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:42:15;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:44:42;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:47:08;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:49:37;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:52:03;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:54:30;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:56:57;14.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T06:59:25;14.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:01:52;14.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:04:19;14.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:06:47;14.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:09:14;15.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:11:40;15.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:14:17;14.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:16:44;15.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:19:11;15.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:21:40;14.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:24:13;15.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:26:40;15.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:29:12;15.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:31:39;15.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:34:05;15.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:36:32;15.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:38:59;15.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:41:28;15.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:43:55;15.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:46:25;15.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:48:52;15.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:51:20;15.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:53:48;15.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:56:15;15.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T07:58:44;15.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:01:13;15.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:03:42;15.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:06:10;15.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:08:37;15.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:11:04;15.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:13:32;15.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:16:00;15.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:18:27;15.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:20:57;15.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:23:25;15.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:25:52;15.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:28:19;15.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:30:46;15.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:33:14;15.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:35:41;15.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:38:08;15.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:40:36;15.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:43:28;15.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:46:19;15.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:48:50;15.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:51:20;15.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:53:52;15.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:56:20;15.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T08:58:47;15.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:01:16;15.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:04:01;15.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:06:39;15.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:09:39;15.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:12:12;15.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:14:48;15.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:17:30;15.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:20:26;15.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:23:07;15.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:25:39;15.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:28:08;15.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:30:36;15.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:33:04;15.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:35:36;15.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:38:04;15.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:40:32;15.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:43:06;15.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:45:39;15.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:48:11;15.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:50:40;15.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:53:11;16.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:55:48;16.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T09:58:16;16.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T10:00:49;16.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T10:03:35;16.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T10:06:14;16.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T10:08:53;16.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T10:11:42;16.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T10:14:26;16.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T10:17:14;16.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T10:19:44;16.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T10:22:41;16.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T10:25:17;16.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T10:27:57;16.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T10:30:30;16.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T10:33:12;16.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T10:35:56;16.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T10:38:38;16.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T10:41:19;16.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T10:43:59;16.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T10:46:34;17.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T10:49:33;17.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T10:52:19;17.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T10:54:52;17.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T10:57:25;17.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:00:03;17.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:02:37;17.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:05:28;17.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:07:59;17.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:10:32;17.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:13:10;17.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:15:43;17.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:18:16;17.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:20:49;17.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:23:23;17.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:25:54;17.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:28:27;17.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:30:59;17.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:33:32;17.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:36:11;17.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:38:45;17.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:41:20;17.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:43:56;17.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:46:26;17.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:49:00;18.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:51:35;18.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:54:08;18.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:56:43;18.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T11:59:17;18.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:01:48;18.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:04:22;18.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:06:57;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:09:26;18.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:11:55;18.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:14:35;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:17:22;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:19:58;18.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:22:29;18.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:24:57;18.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:27:28;18.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:29:57;17.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:32:29;18.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:34:57;18.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:37:27;18.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:39:56;18.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:42:32;18.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:45:00;18.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:47:46;18.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:50:33;17.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:53:02;17.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:55:34;17.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T12:58:27;18.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:01:04;18.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:04:04;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:06:36;18.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:09:17;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:12:01;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:14:54;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:17:27;18.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:20:06;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:22:43;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:25:23;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:27:55;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:30:25;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:33:00;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:35:29;18.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:38:12;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:40:49;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:43:17;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:45:54;18.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:48:21;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:51:02;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:53:38;18.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:56:10;18.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T13:58:37;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:01:15;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:03:43;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:06:13;18.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:08:43;18.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:11:11;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:13:40;18.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:16:16;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:18:46;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:21:16;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:23:43;18.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:26:18;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:28:47;18.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:31:26;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:33:54;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:36:21;18.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:38:53;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:41:22;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:43:52;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:46:21;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:48:58;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:51:26;18.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:53:53;18.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:56:22;18.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T14:58:50;18.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:01:18;18.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:03:45;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:06:15;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:08:42;18.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:11:11;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:13:38;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:16:08;18.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:18:37;18.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:21:04;18.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:23:32;18.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:25:59;18.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:28:26;18.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:30:54;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:33:23;18.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:35:53;18.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:38:21;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:40:50;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:43:17;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:45:44;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:48:13;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:50:41;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:53:08;18.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:55:35;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T15:58:04;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T16:00:31;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T16:02:58;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T16:05:25;18.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-16T16:07:53;18.60;99.90