sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52985;BME280;40499;47.830;19.026;2022-07-22T00:01:57;100234.50;;;20.77;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:04:22;100234.66;;;20.82;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:06:48;100232.19;;;20.87;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:09:13;100230.88;;;20.97;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:11:38;100234.22;;;20.92;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:14:04;100228.41;;;20.95;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:16:29;100234.50;;;20.77;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:18:55;100235.84;;;20.55;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:21:20;100251.13;;;20.54;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:23:46;100251.34;;;20.46;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:26:11;100248.50;;;20.34;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:28:36;100246.88;;;20.27;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:31:02;100246.44;;;20.30;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:33:27;100255.94;;;20.26;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:35:53;100256.41;;;20.23;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:38:18;100254.19;;;20.00;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:40:44;100257.09;;;19.85;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:43:09;100256.88;;;19.86;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:45:35;100260.38;;;20.00;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:48:00;100257.28;;;19.96;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:50:26;100256.25;;;20.04;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:52:52;100255.25;;;19.92;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:55:17;100256.47;;;19.76;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T00:57:46;100250.91;;;19.78;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:00:16;100244.13;;;19.75;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:02:42;100243.50;;;19.66;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:05:08;100242.66;;;19.53;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:07:34;100247.59;;;19.49;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:09:59;100244.09;;;19.55;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:12:24;100250.91;;;19.51;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:14:50;100243.69;;;19.45;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:17:16;100242.88;;;19.51;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:19:42;100240.78;;;19.53;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:22:07;100237.94;;;19.48;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:24:33;100236.28;;;19.40;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:26:59;100241.22;;;19.37;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:29:24;100232.97;;;19.52;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:31:51;100238.97;;;19.40;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:34:16;100242.06;;;19.44;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:36:42;100244.72;;;19.44;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:39:07;100245.13;;;19.41;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:41:32;100247.22;;;19.39;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:43:58;100249.25;;;19.43;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:46:24;100254.81;;;19.35;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:48:50;100252.72;;;19.11;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:51:17;100255.59;;;18.96;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:53:42;100259.09;;;18.96;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:56:08;100250.66;;;19.06;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T01:58:33;100252.88;;;18.83;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:00:59;100248.97;;;18.79;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:03:24;100257.13;;;18.64;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:05:49;100260.69;;;18.71;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:08:15;100254.72;;;18.75;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:10:40;100259.47;;;18.87;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:13:06;100260.91;;;18.83;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:15:32;100252.50;;;18.86;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:17:57;100252.00;;;18.62;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:20:23;100254.38;;;18.50;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:22:49;100251.75;;;18.57;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:25:14;100253.13;;;18.46;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:27:41;100259.72;;;18.50;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:30:07;100255.56;;;18.35;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:32:34;100251.88;;;18.42;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:34:59;100255.81;;;18.46;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:37:25;100252.94;;;18.48;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:39:50;100251.72;;;18.50;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:42:16;100250.47;;;18.46;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:44:42;100248.34;;;18.35;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:47:07;100243.38;;;18.25;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:49:33;100252.78;;;18.15;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:51:58;100254.00;;;18.06;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:54:24;100250.88;;;18.02;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:56:49;100259.44;;;17.91;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T02:59:14;100261.47;;;17.89;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:01:40;100266.97;;;17.81;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:04:05;100266.03;;;17.67;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:06:31;100267.34;;;17.77;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:08:56;100269.56;;;17.74;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:11:22;100267.25;;;17.64;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:13:47;100271.75;;;17.64;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:16:13;100263.53;;;17.65;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:18:38;100272.22;;;17.74;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:21:04;100269.84;;;17.79;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:23:29;100274.59;;;17.84;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:25:55;100277.66;;;17.81;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:28:22;100275.25;;;17.64;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:30:47;100274.75;;;17.54;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:33:12;100279.47;;;17.52;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:35:38;100281.50;;;17.50;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:38:03;100281.31;;;17.51;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:40:29;100290.91;;;17.67;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:42:54;100282.00;;;17.60;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:45:19;100291.06;;;17.66;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:47:45;100292.34;;;17.70;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:50:10;100297.78;;;17.76;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:52:36;100291.13;;;17.72;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:55:01;100289.53;;;17.78;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:57:27;100295.22;;;17.96;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T03:59:54;100289.31;;;18.01;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:02:19;100298.19;;;18.08;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:04:45;100299.44;;;18.12;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:07:10;100296.16;;;18.10;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:09:36;100295.38;;;18.16;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:12:01;100297.84;;;18.18;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:14:26;100299.31;;;18.20;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:16:52;100293.41;;;18.32;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:19:17;100292.81;;;18.43;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:21:43;100296.19;;;18.51;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:24:08;100286.69;;;18.49;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:26:34;100297.03;;;18.59;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:28:59;100295.81;;;18.68;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:31:25;100295.13;;;18.94;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:33:50;100294.28;;;19.00;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:36:15;100296.22;;;19.19;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:38:41;100294.38;;;19.33;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:41:07;100295.63;;;19.44;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:43:32;100291.94;;;19.65;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:45:58;100300.19;;;19.83;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:48:23;100292.53;;;19.87;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:50:48;100301.81;;;20.04;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:53:14;100306.91;;;20.26;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:55:40;100308.34;;;20.28;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T04:58:05;100301.94;;;20.49;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:00:31;100305.00;;;20.53;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:02:56;100303.72;;;20.68;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:05:22;100292.50;;;20.78;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:07:47;100306.47;;;20.93;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:10:13;100306.72;;;20.92;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:12:39;100304.81;;;21.62;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:15:05;100301.25;;;22.12;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:17:30;100299.50;;;22.43;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:19:56;100304.47;;;22.94;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:22:21;100301.09;;;23.29;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:24:46;100301.59;;;23.61;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:27:12;100299.06;;;23.90;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:29:37;100312.66;;;24.18;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:32:03;100305.03;;;24.15;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:34:29;100308.09;;;24.42;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:36:54;100309.59;;;24.50;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:39:20;100307.00;;;24.55;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:41:45;100311.94;;;24.58;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:44:11;100312.25;;;24.73;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:46:36;100302.97;;;24.98;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:49:02;100309.03;;;25.17;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:51:27;100310.28;;;25.43;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:53:53;100308.09;;;25.90;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:56:18;100308.28;;;26.22;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T05:58:44;100314.66;;;26.33;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:01:10;100308.44;;;26.55;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:03:35;100304.97;;;26.81;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:06:04;100310.03;;;27.00;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:08:33;100315.19;;;27.01;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:10:59;100308.75;;;27.07;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:13:25;100304.50;;;26.89;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:15:51;100312.19;;;26.97;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:18:16;100312.56;;;27.33;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:20:42;100304.69;;;27.64;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:23:07;100309.59;;;27.67;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:25:33;100316.28;;;27.86;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:27:58;100303.81;;;27.90;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:30:24;100312.00;;;28.01;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:32:49;100312.81;;;27.64;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:35:14;100306.72;;;27.79;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:37:40;100317.50;;;28.06;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:40:06;100312.38;;;28.19;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:42:31;100309.13;;;28.17;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:44:56;100310.69;;;28.08;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:47:22;100299.66;;;28.25;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:49:47;100307.97;;;28.56;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:52:13;100308.25;;;28.54;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:54:38;100302.38;;;28.20;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:57:04;100293.06;;;28.63;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T06:59:29;100291.81;;;29.02;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T07:01:55;100297.75;;;28.26;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T07:04:20;100294.38;;;28.51;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T07:06:46;100298.78;;;28.67;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T07:09:11;100291.00;;;28.33;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T07:11:36;100301.50;;;28.72;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T07:14:02;100303.41;;;28.77;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T07:16:27;100303.75;;;28.96;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T07:18:53;100293.69;;;28.91;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T07:21:18;100295.63;;;29.11;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T07:23:44;100297.06;;;29.70;100.00
52985;BME280;40499;47.830;19.026;2022-07-22T07:26:09;100297.53;;;30.07;95.04
52985;BME280;40499;47.830;19.026;2022-07-22T07:28:35;100287.44;;;30.23;95.58
52985;BME280;40499;47.830;19.026;2022-07-22T07:31:01;100292.34;;;30.16;80.18
52985;BME280;40499;47.830;19.026;2022-07-22T07:33:27;100299.41;;;30.17;81.65
52985;BME280;40499;47.830;19.026;2022-07-22T07:35:52;100294.25;;;30.86;79.26
52985;BME280;40499;47.830;19.026;2022-07-22T07:38:17;100278.78;;;31.15;76.25
52985;BME280;40499;47.830;19.026;2022-07-22T07:40:43;100284.00;;;31.46;68.03
52985;BME280;40499;47.830;19.026;2022-07-22T07:43:08;100281.00;;;32.06;55.68
52985;BME280;40499;47.830;19.026;2022-07-22T07:45:34;100280.13;;;31.81;60.13
52985;BME280;40499;47.830;19.026;2022-07-22T07:48:00;100283.81;;;31.66;49.50
52985;BME280;40499;47.830;19.026;2022-07-22T07:50:26;100283.41;;;31.15;49.51
52985;BME280;40499;47.830;19.026;2022-07-22T07:52:52;100288.53;;;31.55;42.76
52985;BME280;40499;47.830;19.026;2022-07-22T07:55:17;100291.38;;;31.74;38.84
52985;BME280;40499;47.830;19.026;2022-07-22T07:57:43;100285.59;;;31.52;42.78
52985;BME280;40499;47.830;19.026;2022-07-22T08:00:11;100283.28;;;31.35;46.19
52985;BME280;40499;47.830;19.026;2022-07-22T08:02:36;100279.63;;;31.74;51.79
52985;BME280;40499;47.830;19.026;2022-07-22T08:05:03;100286.34;;;31.58;45.40
52985;BME280;40499;47.830;19.026;2022-07-22T08:07:28;100270.88;;;31.48;46.00
52985;BME280;40499;47.830;19.026;2022-07-22T08:09:54;100282.91;;;31.47;44.69
52985;BME280;40499;47.830;19.026;2022-07-22T08:12:20;100285.53;;;31.23;41.57
52985;BME280;40499;47.830;19.026;2022-07-22T08:14:45;100276.81;;;31.55;42.81
52985;BME280;40499;47.830;19.026;2022-07-22T08:17:10;100276.72;;;31.65;44.53
52985;BME280;40499;47.830;19.026;2022-07-22T08:19:36;100279.66;;;32.03;41.69
52985;BME280;40499;47.830;19.026;2022-07-22T08:22:02;100277.53;;;31.66;41.99
52985;BME280;40499;47.830;19.026;2022-07-22T08:24:27;100277.78;;;31.69;41.56
52985;BME280;40499;47.830;19.026;2022-07-22T08:26:52;100280.44;;;32.03;36.88
52985;BME280;40499;47.830;19.026;2022-07-22T08:29:18;100282.38;;;32.03;36.21
52985;BME280;40499;47.830;19.026;2022-07-22T08:31:43;100277.59;;;31.90;33.57
52985;BME280;40499;47.830;19.026;2022-07-22T08:34:09;100287.56;;;31.75;34.45
52985;BME280;40499;47.830;19.026;2022-07-22T08:36:34;100273.53;;;31.82;34.51
52985;BME280;40499;47.830;19.026;2022-07-22T08:39:00;100278.88;;;31.68;36.08
52985;BME280;40499;47.830;19.026;2022-07-22T08:41:25;100278.53;;;32.04;38.17
52985;BME280;40499;47.830;19.026;2022-07-22T08:43:52;100278.00;;;31.44;39.41
52985;BME280;40499;47.830;19.026;2022-07-22T08:46:18;100276.13;;;31.97;37.56
52985;BME280;40499;47.830;19.026;2022-07-22T08:48:44;100276.00;;;31.54;38.88
52985;BME280;40499;47.830;19.026;2022-07-22T08:51:10;100272.16;;;31.85;39.61
52985;BME280;40499;47.830;19.026;2022-07-22T08:53:36;100270.22;;;32.14;39.97
52985;BME280;40499;47.830;19.026;2022-07-22T08:56:01;100272.47;;;32.55;40.09
52985;BME280;40499;47.830;19.026;2022-07-22T08:58:27;100272.09;;;32.19;38.18
52985;BME280;40499;47.830;19.026;2022-07-22T09:01:13;100276.53;;;32.76;39.00
52985;BME280;40499;47.830;19.026;2022-07-22T09:03:58;100269.72;;;32.74;39.66
52985;BME280;40499;47.830;19.026;2022-07-22T09:06:26;100275.25;;;32.50;39.46
52985;BME280;40499;47.830;19.026;2022-07-22T09:09:00;100270.13;;;33.05;39.21
52985;BME280;40499;47.830;19.026;2022-07-22T09:11:28;100275.91;;;33.69;37.34
52985;BME280;40499;47.830;19.026;2022-07-22T09:13:57;100282.19;;;33.04;37.12
52985;BME280;40499;47.830;19.026;2022-07-22T09:16:39;100267.81;;;33.45;38.46
52985;BME280;40499;47.830;19.026;2022-07-22T09:19:05;100275.44;;;32.96;37.18
52985;BME280;40499;47.830;19.026;2022-07-22T09:21:30;100264.50;;;32.96;37.37
52985;BME280;40499;47.830;19.026;2022-07-22T09:23:56;100267.47;;;33.00;38.24
52985;BME280;40499;47.830;19.026;2022-07-22T09:26:32;100262.63;;;33.30;38.06
52985;BME280;40499;47.830;19.026;2022-07-22T09:28:59;100256.44;;;33.84;38.32
52985;BME280;40499;47.830;19.026;2022-07-22T09:31:26;100253.72;;;34.26;33.52
52985;BME280;40499;47.830;19.026;2022-07-22T09:33:52;100256.94;;;33.72;35.13
52985;BME280;40499;47.830;19.026;2022-07-22T09:36:19;100254.44;;;34.31;35.17
52985;BME280;40499;47.830;19.026;2022-07-22T09:38:46;100255.34;;;34.54;35.66
52985;BME280;40499;47.830;19.026;2022-07-22T09:41:11;100241.34;;;34.42;34.55
52985;BME280;40499;47.830;19.026;2022-07-22T09:43:37;100249.16;;;34.85;33.90
52985;BME280;40499;47.830;19.026;2022-07-22T09:46:03;100251.69;;;35.17;34.15
52985;BME280;40499;47.830;19.026;2022-07-22T09:48:31;100235.28;;;34.67;34.11
52985;BME280;40499;47.830;19.026;2022-07-22T09:50:58;100238.19;;;34.85;34.55
52985;BME280;40499;47.830;19.026;2022-07-22T09:53:28;100229.22;;;35.15;36.10
52985;BME280;40499;47.830;19.026;2022-07-22T09:55:54;100239.00;;;34.85;35.10
52985;BME280;40499;47.830;19.026;2022-07-22T09:58:24;100228.78;;;35.22;34.09
52985;BME280;40499;47.830;19.026;2022-07-22T10:00:51;100221.97;;;35.73;34.18
52985;BME280;40499;47.830;19.026;2022-07-22T10:03:23;100222.44;;;36.06;33.88
52985;BME280;40499;47.830;19.026;2022-07-22T10:05:50;100215.78;;;36.07;33.89
52985;BME280;40499;47.830;19.026;2022-07-22T10:08:16;100205.84;;;35.89;33.53
52985;BME280;40499;47.830;19.026;2022-07-22T10:10:42;100206.56;;;36.03;33.73
52985;BME280;40499;47.830;19.026;2022-07-22T10:13:08;100210.00;;;36.18;34.08
52985;BME280;40499;47.830;19.026;2022-07-22T10:15:35;100207.94;;;36.67;33.38
52985;BME280;40499;47.830;19.026;2022-07-22T10:18:03;100206.09;;;36.10;33.02
52985;BME280;40499;47.830;19.026;2022-07-22T10:20:32;100205.31;;;36.27;32.84
52985;BME280;40499;47.830;19.026;2022-07-22T10:23:01;100195.31;;;36.57;33.55
52985;BME280;40499;47.830;19.026;2022-07-22T10:25:47;100199.38;;;36.51;33.60
52985;BME280;40499;47.830;19.026;2022-07-22T10:28:30;100195.63;;;36.38;34.05
52985;BME280;40499;47.830;19.026;2022-07-22T10:33:47;100187.41;;;36.64;33.74
52985;BME280;40499;47.830;19.026;2022-07-22T10:36:13;100194.09;;;37.27;33.17
52985;BME280;40499;47.830;19.026;2022-07-22T10:39:10;100183.34;;;36.79;32.96
52985;BME280;40499;47.830;19.026;2022-07-22T10:41:41;100183.53;;;37.47;32.16
52985;BME280;40499;47.830;19.026;2022-07-22T10:44:07;100183.84;;;37.84;31.30
52985;BME280;40499;47.830;19.026;2022-07-22T10:46:57;100180.31;;;37.36;30.79
52985;BME280;40499;47.830;19.026;2022-07-22T10:49:27;100180.00;;;37.29;31.21
52985;BME280;40499;47.830;19.026;2022-07-22T10:52:11;100181.84;;;36.81;32.79
52985;BME280;40499;47.830;19.026;2022-07-22T10:55:21;100175.22;;;36.91;31.78
52985;BME280;40499;47.830;19.026;2022-07-22T10:57:57;100175.97;;;37.26;30.86
52985;BME280;40499;47.830;19.026;2022-07-22T11:00:31;100165.53;;;37.49;31.40
52985;BME280;40499;47.830;19.026;2022-07-22T11:02:57;100164.19;;;37.85;30.75
52985;BME280;40499;47.830;19.026;2022-07-22T11:05:31;100163.84;;;37.95;29.72
52985;BME280;40499;47.830;19.026;2022-07-22T11:08:00;100157.75;;;37.51;32.78
52985;BME280;40499;47.830;19.026;2022-07-22T11:10:33;100149.81;;;38.09;30.34
52985;BME280;40499;47.830;19.026;2022-07-22T11:13:00;100156.78;;;37.77;30.98
52985;BME280;40499;47.830;19.026;2022-07-22T11:15:26;100153.06;;;37.43;31.22
52985;BME280;40499;47.830;19.026;2022-07-22T11:17:56;100154.81;;;36.83;32.19
52985;BME280;40499;47.830;19.026;2022-07-22T11:20:22;100149.81;;;36.77;31.32
52985;BME280;40499;47.830;19.026;2022-07-22T11:22:48;100153.00;;;37.05;31.46
52985;BME280;40499;47.830;19.026;2022-07-22T11:25:15;100155.97;;;36.74;32.21
52985;BME280;40499;47.830;19.026;2022-07-22T11:27:50;100141.69;;;37.06;30.24
52985;BME280;40499;47.830;19.026;2022-07-22T11:30:15;100149.66;;;36.65;29.13
52985;BME280;40499;47.830;19.026;2022-07-22T11:32:42;100140.41;;;36.95;29.08
52985;BME280;40499;47.830;19.026;2022-07-22T11:35:11;100140.16;;;37.26;29.90
52985;BME280;40499;47.830;19.026;2022-07-22T11:37:37;100139.63;;;37.42;30.14
52985;BME280;40499;47.830;19.026;2022-07-22T11:40:05;100139.06;;;37.10;30.08
52985;BME280;40499;47.830;19.026;2022-07-22T11:42:31;100134.06;;;37.80;29.24
52985;BME280;40499;47.830;19.026;2022-07-22T11:44:57;100139.44;;;37.38;29.06
52985;BME280;40499;47.830;19.026;2022-07-22T11:47:23;100127.13;;;38.03;28.28
52985;BME280;40499;47.830;19.026;2022-07-22T11:49:48;100127.28;;;38.28;28.03
52985;BME280;40499;47.830;19.026;2022-07-22T11:52:14;100120.28;;;38.51;28.04
52985;BME280;40499;47.830;19.026;2022-07-22T11:54:40;100117.81;;;39.04;27.37
52985;BME280;40499;47.830;19.026;2022-07-22T11:57:07;100112.22;;;38.92;27.26
52985;BME280;40499;47.830;19.026;2022-07-22T11:59:33;100120.09;;;39.02;26.05
52985;BME280;40499;47.830;19.026;2022-07-22T12:02:04;100117.59;;;39.34;27.41
52985;BME280;40499;47.830;19.026;2022-07-22T12:04:31;100103.53;;;38.69;27.21
52985;BME280;40499;47.830;19.026;2022-07-22T12:06:59;100101.81;;;39.22;27.17
52985;BME280;40499;47.830;19.026;2022-07-22T12:09:26;100105.53;;;38.06;26.09
52985;BME280;40499;47.830;19.026;2022-07-22T12:12:03;100098.09;;;38.81;26.49
52985;BME280;40499;47.830;19.026;2022-07-22T12:14:32;100094.31;;;39.96;25.71
52985;BME280;40499;47.830;19.026;2022-07-22T12:19:25;100094.00;;;39.24;26.21
52985;BME280;40499;47.830;19.026;2022-07-22T12:27:16;100079.81;;;39.13;25.46
52985;BME280;40499;47.830;19.026;2022-07-22T12:29:46;100070.38;;;39.02;25.56
52985;BME280;40499;47.830;19.026;2022-07-22T12:32:26;100072.41;;;38.81;25.51
52985;BME280;40499;47.830;19.026;2022-07-22T12:37:28;100064.41;;;39.37;24.22
52985;BME280;40499;47.830;19.026;2022-07-22T12:42:42;100059.09;;;39.44;22.83
52985;BME280;40499;47.830;19.026;2022-07-22T12:45:18;100066.19;;;38.17;23.20
52985;BME280;40499;47.830;19.026;2022-07-22T12:50:41;100064.47;;;38.91;24.19