sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51692;SDS011;37777;53.066;21.638;2023-12-14T00:03:57;40.58;;;30.88;;
51692;SDS011;37777;53.066;21.638;2023-12-14T00:11:03;45.10;;;32.05;;
51692;SDS011;37777;53.066;21.638;2023-12-14T00:18:08;37.28;;;30.05;;
51692;SDS011;37777;53.066;21.638;2023-12-14T00:25:10;38.60;;;32.03;;
51692;SDS011;37777;53.066;21.638;2023-12-14T00:32:11;44.33;;;32.58;;
51692;SDS011;37777;53.066;21.638;2023-12-14T00:39:13;45.00;;;31.92;;
51692;SDS011;37777;53.066;21.638;2023-12-14T00:46:15;46.97;;;33.38;;
51692;SDS011;37777;53.066;21.638;2023-12-14T00:53:16;48.25;;;36.05;;
51692;SDS011;37777;53.066;21.638;2023-12-14T01:00:18;42.35;;;35.92;;
51692;SDS011;37777;53.066;21.638;2023-12-14T01:07:19;48.70;;;35.95;;
51692;SDS011;37777;53.066;21.638;2023-12-14T01:14:21;49.25;;;35.55;;
51692;SDS011;37777;53.066;21.638;2023-12-14T01:21:22;46.97;;;35.50;;
51692;SDS011;37777;53.066;21.638;2023-12-14T01:28:24;56.25;;;36.63;;
51692;SDS011;37777;53.066;21.638;2023-12-14T01:35:26;56.95;;;36.40;;
51692;SDS011;37777;53.066;21.638;2023-12-14T01:42:27;60.60;;;36.38;;
51692;SDS011;37777;53.066;21.638;2023-12-14T01:49:29;55.88;;;36.35;;
51692;SDS011;37777;53.066;21.638;2023-12-14T01:56:30;66.60;;;38.85;;
51692;SDS011;37777;53.066;21.638;2023-12-14T02:03:32;65.82;;;37.85;;
51692;SDS011;37777;53.066;21.638;2023-12-14T02:10:33;68.68;;;37.35;;
51692;SDS011;37777;53.066;21.638;2023-12-14T02:17:35;64.72;;;40.03;;
51692;SDS011;37777;53.066;21.638;2023-12-14T02:24:37;61.67;;;36.90;;
51692;SDS011;37777;53.066;21.638;2023-12-14T02:31:38;70.43;;;38.50;;
51692;SDS011;37777;53.066;21.638;2023-12-14T02:38:40;61.85;;;38.47;;
51692;SDS011;37777;53.066;21.638;2023-12-14T02:45:41;58.97;;;37.13;;
51692;SDS011;37777;53.066;21.638;2023-12-14T02:52:43;72.05;;;37.78;;
51692;SDS011;37777;53.066;21.638;2023-12-14T02:59:44;61.80;;;37.60;;
51692;SDS011;37777;53.066;21.638;2023-12-14T03:06:46;55.40;;;33.35;;
51692;SDS011;37777;53.066;21.638;2023-12-14T03:13:47;59.58;;;34.58;;
51692;SDS011;37777;53.066;21.638;2023-12-14T03:20:49;60.55;;;35.60;;
51692;SDS011;37777;53.066;21.638;2023-12-14T03:27:52;58.42;;;34.85;;
51692;SDS011;37777;53.066;21.638;2023-12-14T03:34:53;70.85;;;37.08;;
51692;SDS011;37777;53.066;21.638;2023-12-14T03:41:55;75.18;;;38.58;;
51692;SDS011;37777;53.066;21.638;2023-12-14T03:48:56;71.75;;;38.30;;
51692;SDS011;37777;53.066;21.638;2023-12-14T03:55:58;82.25;;;39.42;;
51692;SDS011;37777;53.066;21.638;2023-12-14T04:03:00;64.25;;;36.42;;
51692;SDS011;37777;53.066;21.638;2023-12-14T04:10:01;69.47;;;37.72;;
51692;SDS011;37777;53.066;21.638;2023-12-14T04:17:03;61.00;;;36.63;;
51692;SDS011;37777;53.066;21.638;2023-12-14T04:24:05;74.45;;;41.17;;
51692;SDS011;37777;53.066;21.638;2023-12-14T04:31:07;61.55;;;36.63;;
51692;SDS011;37777;53.066;21.638;2023-12-14T04:38:08;66.57;;;37.28;;
51692;SDS011;37777;53.066;21.638;2023-12-14T04:45:10;58.70;;;35.25;;
51692;SDS011;37777;53.066;21.638;2023-12-14T04:52:12;64.00;;;34.95;;
51692;SDS011;37777;53.066;21.638;2023-12-14T04:59:13;61.70;;;36.60;;
51692;SDS011;37777;53.066;21.638;2023-12-14T05:06:15;56.40;;;37.15;;
51692;SDS011;37777;53.066;21.638;2023-12-14T05:13:16;60.17;;;36.67;;
51692;SDS011;37777;53.066;21.638;2023-12-14T05:20:18;71.47;;;35.25;;
51692;SDS011;37777;53.066;21.638;2023-12-14T05:27:21;63.60;;;37.15;;
51692;SDS011;37777;53.066;21.638;2023-12-14T05:34:23;65.47;;;35.45;;
51692;SDS011;37777;53.066;21.638;2023-12-14T05:41:24;57.58;;;34.35;;
51692;SDS011;37777;53.066;21.638;2023-12-14T05:48:26;57.90;;;34.50;;
51692;SDS011;37777;53.066;21.638;2023-12-14T05:55:31;62.05;;;35.45;;
51692;SDS011;37777;53.066;21.638;2023-12-14T06:02:32;52.60;;;32.78;;
51692;SDS011;37777;53.066;21.638;2023-12-14T06:09:35;63.53;;;34.28;;
51692;SDS011;37777;53.066;21.638;2023-12-14T06:16:37;52.35;;;32.45;;
51692;SDS011;37777;53.066;21.638;2023-12-14T06:23:38;51.78;;;32.08;;
51692;SDS011;37777;53.066;21.638;2023-12-14T06:30:40;57.08;;;35.25;;
51692;SDS011;37777;53.066;21.638;2023-12-14T06:37:41;52.63;;;33.83;;
51692;SDS011;37777;53.066;21.638;2023-12-14T06:44:43;66.03;;;37.67;;
51692;SDS011;37777;53.066;21.638;2023-12-14T06:51:44;57.55;;;38.03;;
51692;SDS011;37777;53.066;21.638;2023-12-14T06:58:46;63.42;;;39.72;;
51692;SDS011;37777;53.066;21.638;2023-12-14T07:05:50;54.22;;;37.38;;
51692;SDS011;37777;53.066;21.638;2023-12-14T07:12:52;56.03;;;38.67;;
51692;SDS011;37777;53.066;21.638;2023-12-14T07:19:53;59.15;;;38.75;;
51692;SDS011;37777;53.066;21.638;2023-12-14T07:26:58;58.97;;;38.33;;
51692;SDS011;37777;53.066;21.638;2023-12-14T07:34:00;56.70;;;39.22;;
51692;SDS011;37777;53.066;21.638;2023-12-14T07:41:02;63.30;;;38.30;;
51692;SDS011;37777;53.066;21.638;2023-12-14T07:48:04;59.10;;;36.05;;
51692;SDS011;37777;53.066;21.638;2023-12-14T07:55:06;56.47;;;36.67;;
51692;SDS011;37777;53.066;21.638;2023-12-14T08:02:08;52.45;;;35.70;;
51692;SDS011;37777;53.066;21.638;2023-12-14T08:09:10;64.50;;;39.20;;
51692;SDS011;37777;53.066;21.638;2023-12-14T08:16:11;65.05;;;39.88;;
51692;SDS011;37777;53.066;21.638;2023-12-14T08:23:13;66.05;;;38.33;;
51692;SDS011;37777;53.066;21.638;2023-12-14T08:30:14;60.95;;;35.78;;
51692;SDS011;37777;53.066;21.638;2023-12-14T08:37:16;59.63;;;36.30;;
51692;SDS011;37777;53.066;21.638;2023-12-14T09:16:40;53.92;;;34.97;;
51692;SDS011;37777;53.066;21.638;2023-12-14T09:23:42;57.80;;;36.83;;
51692;SDS011;37777;53.066;21.638;2023-12-14T09:30:43;60.85;;;33.83;;
51692;SDS011;37777;53.066;21.638;2023-12-14T09:37:46;57.65;;;34.00;;
51692;SDS011;37777;53.066;21.638;2023-12-14T09:44:47;63.97;;;32.97;;
51692;SDS011;37777;53.066;21.638;2023-12-14T09:51:49;66.47;;;34.75;;
51692;SDS011;37777;53.066;21.638;2023-12-14T09:58:51;62.28;;;32.85;;
51692;SDS011;37777;53.066;21.638;2023-12-14T10:05:53;54.70;;;32.22;;
51692;SDS011;37777;53.066;21.638;2023-12-14T10:12:57;64.85;;;33.20;;
51692;SDS011;37777;53.066;21.638;2023-12-14T10:19:59;65.97;;;33.95;;
51692;SDS011;37777;53.066;21.638;2023-12-14T10:27:05;65.13;;;34.80;;
51692;SDS011;37777;53.066;21.638;2023-12-14T10:34:10;72.53;;;35.05;;
51692;SDS011;37777;53.066;21.638;2023-12-14T10:41:14;60.80;;;31.95;;
51692;SDS011;37777;53.066;21.638;2023-12-14T10:48:19;70.15;;;35.42;;
51692;SDS011;37777;53.066;21.638;2023-12-14T10:55:33;76.53;;;35.00;;
51692;SDS011;37777;53.066;21.638;2023-12-14T11:02:48;79.70;;;36.00;;
51692;SDS011;37777;53.066;21.638;2023-12-14T11:09:50;76.55;;;36.42;;
51692;SDS011;37777;53.066;21.638;2023-12-14T11:16:55;74.65;;;36.67;;
51692;SDS011;37777;53.066;21.638;2023-12-14T11:24:02;67.00;;;36.63;;
51692;SDS011;37777;53.066;21.638;2023-12-14T11:31:04;70.38;;;37.97;;
51692;SDS011;37777;53.066;21.638;2023-12-14T11:38:09;69.45;;;38.10;;
51692;SDS011;37777;53.066;21.638;2023-12-14T11:45:14;60.05;;;34.35;;
51692;SDS011;37777;53.066;21.638;2023-12-14T11:52:17;62.92;;;35.30;;
51692;SDS011;37777;53.066;21.638;2023-12-14T11:59:19;57.45;;;34.22;;
51692;SDS011;37777;53.066;21.638;2023-12-14T12:06:26;55.75;;;33.60;;
51692;SDS011;37777;53.066;21.638;2023-12-14T12:13:31;52.35;;;36.97;;
51692;SDS011;37777;53.066;21.638;2023-12-14T12:20:36;62.03;;;36.58;;
51692;SDS011;37777;53.066;21.638;2023-12-14T12:27:38;49.88;;;33.80;;
51692;SDS011;37777;53.066;21.638;2023-12-14T12:34:39;58.65;;;36.33;;
51692;SDS011;37777;53.066;21.638;2023-12-14T12:41:41;56.50;;;34.08;;
51692;SDS011;37777;53.066;21.638;2023-12-14T12:48:42;55.13;;;35.75;;
51692;SDS011;37777;53.066;21.638;2023-12-14T12:55:48;56.90;;;35.03;;
51692;SDS011;37777;53.066;21.638;2023-12-14T13:02:49;56.45;;;36.63;;
51692;SDS011;37777;53.066;21.638;2023-12-14T13:09:51;52.88;;;35.88;;
51692;SDS011;37777;53.066;21.638;2023-12-14T13:16:52;53.78;;;35.08;;
51692;SDS011;37777;53.066;21.638;2023-12-14T13:23:54;51.35;;;35.25;;
51692;SDS011;37777;53.066;21.638;2023-12-14T13:30:57;60.28;;;34.63;;
51692;SDS011;37777;53.066;21.638;2023-12-14T13:37:59;51.80;;;33.53;;
51692;SDS011;37777;53.066;21.638;2023-12-14T13:45:01;50.63;;;32.45;;
51692;SDS011;37777;53.066;21.638;2023-12-14T13:52:03;56.53;;;32.67;;
51692;SDS011;37777;53.066;21.638;2023-12-14T13:59:05;52.80;;;34.00;;
51692;SDS011;37777;53.066;21.638;2023-12-14T14:06:06;73.75;;;34.58;;
51692;SDS011;37777;53.066;21.638;2023-12-14T14:13:08;77.57;;;36.35;;
51692;SDS011;37777;53.066;21.638;2023-12-14T14:20:13;68.57;;;34.15;;
51692;SDS011;37777;53.066;21.638;2023-12-14T14:27:15;63.20;;;32.47;;
51692;SDS011;37777;53.066;21.638;2023-12-14T14:34:16;69.18;;;35.15;;
51692;SDS011;37777;53.066;21.638;2023-12-14T14:41:18;105.75;;;34.50;;
51692;SDS011;37777;53.066;21.638;2023-12-14T14:48:19;93.85;;;37.00;;
51692;SDS011;37777;53.066;21.638;2023-12-14T14:55:21;69.65;;;34.97;;
51692;SDS011;37777;53.066;21.638;2023-12-14T15:10:21;79.25;;;33.97;;
51692;SDS011;37777;53.066;21.638;2023-12-14T15:17:23;108.82;;;36.38;;
51692;SDS011;37777;53.066;21.638;2023-12-14T15:24:25;63.67;;;32.78;;
51692;SDS011;37777;53.066;21.638;2023-12-14T15:31:26;77.40;;;32.22;;
51692;SDS011;37777;53.066;21.638;2023-12-14T15:38:28;75.60;;;32.22;;
51692;SDS011;37777;53.066;21.638;2023-12-14T15:45:29;63.92;;;31.33;;
51692;SDS011;37777;53.066;21.638;2023-12-14T15:52:34;71.50;;;31.73;;
51692;SDS011;37777;53.066;21.638;2023-12-14T15:59:36;83.25;;;33.33;;
51692;SDS011;37777;53.066;21.638;2023-12-14T16:06:38;58.33;;;33.17;;
51692;SDS011;37777;53.066;21.638;2023-12-14T16:13:39;56.25;;;32.30;;
51692;SDS011;37777;53.066;21.638;2023-12-14T16:20:41;64.15;;;32.70;;
51692;SDS011;37777;53.066;21.638;2023-12-14T16:27:43;63.53;;;32.33;;
51692;SDS011;37777;53.066;21.638;2023-12-14T16:34:47;65.43;;;33.40;;
51692;SDS011;37777;53.066;21.638;2023-12-14T16:41:49;65.70;;;35.40;;
51692;SDS011;37777;53.066;21.638;2023-12-14T16:48:51;61.50;;;34.83;;
51692;SDS011;37777;53.066;21.638;2023-12-14T16:55:56;55.65;;;32.40;;
51692;SDS011;37777;53.066;21.638;2023-12-14T17:03:01;54.83;;;33.17;;
51692;SDS011;37777;53.066;21.638;2023-12-14T17:10:03;60.83;;;32.25;;
51692;SDS011;37777;53.066;21.638;2023-12-14T17:17:05;58.47;;;34.42;;
51692;SDS011;37777;53.066;21.638;2023-12-14T17:24:07;60.45;;;32.88;;
51692;SDS011;37777;53.066;21.638;2023-12-14T17:31:10;57.97;;;34.00;;
51692;SDS011;37777;53.066;21.638;2023-12-14T17:38:12;57.78;;;32.78;;
51692;SDS011;37777;53.066;21.638;2023-12-14T17:45:14;54.45;;;33.80;;
51692;SDS011;37777;53.066;21.638;2023-12-14T17:52:16;61.63;;;34.67;;
51692;SDS011;37777;53.066;21.638;2023-12-14T17:59:18;61.78;;;34.08;;
51692;SDS011;37777;53.066;21.638;2023-12-14T18:06:20;62.13;;;34.60;;
51692;SDS011;37777;53.066;21.638;2023-12-14T18:13:22;61.38;;;35.40;;
51692;SDS011;37777;53.066;21.638;2023-12-14T18:20:25;56.72;;;35.25;;
51692;SDS011;37777;53.066;21.638;2023-12-14T18:27:27;57.20;;;34.78;;
51692;SDS011;37777;53.066;21.638;2023-12-14T18:34:28;43.20;;;29.95;;
51692;SDS011;37777;53.066;21.638;2023-12-14T18:41:30;41.92;;;30.75;;
51692;SDS011;37777;53.066;21.638;2023-12-14T18:48:31;39.78;;;28.73;;
51692;SDS011;37777;53.066;21.638;2023-12-14T18:55:35;35.38;;;28.92;;
51692;SDS011;37777;53.066;21.638;2023-12-14T19:02:37;34.33;;;29.75;;
51692;SDS011;37777;53.066;21.638;2023-12-14T19:09:41;33.88;;;29.80;;
51692;SDS011;37777;53.066;21.638;2023-12-14T19:16:44;37.88;;;30.35;;
51692;SDS011;37777;53.066;21.638;2023-12-14T19:23:49;28.88;;;25.85;;
51692;SDS011;37777;53.066;21.638;2023-12-14T19:30:51;34.63;;;30.60;;
51692;SDS011;37777;53.066;21.638;2023-12-14T19:37:52;33.15;;;29.63;;
51692;SDS011;37777;53.066;21.638;2023-12-14T19:44:54;31.80;;;28.80;;
51692;SDS011;37777;53.066;21.638;2023-12-14T19:51:56;32.70;;;29.48;;
51692;SDS011;37777;53.066;21.638;2023-12-14T19:58:58;29.13;;;26.05;;
51692;SDS011;37777;53.066;21.638;2023-12-14T20:06:00;32.42;;;25.27;;
51692;SDS011;37777;53.066;21.638;2023-12-14T20:13:02;24.90;;;22.52;;
51692;SDS011;37777;53.066;21.638;2023-12-14T20:20:08;21.55;;;19.52;;
51692;SDS011;37777;53.066;21.638;2023-12-14T20:27:10;25.27;;;22.73;;
51692;SDS011;37777;53.066;21.638;2023-12-14T20:34:11;26.83;;;24.40;;
51692;SDS011;37777;53.066;21.638;2023-12-14T20:41:13;30.75;;;27.73;;
51692;SDS011;37777;53.066;21.638;2023-12-14T20:48:15;30.35;;;26.75;;
51692;SDS011;37777;53.066;21.638;2023-12-14T20:55:17;28.15;;;25.10;;
51692;SDS011;37777;53.066;21.638;2023-12-14T21:02:19;31.42;;;25.77;;
51692;SDS011;37777;53.066;21.638;2023-12-14T21:09:21;29.45;;;26.30;;
51692;SDS011;37777;53.066;21.638;2023-12-14T21:16:22;32.85;;;28.80;;
51692;SDS011;37777;53.066;21.638;2023-12-14T21:23:24;36.88;;;30.17;;
51692;SDS011;37777;53.066;21.638;2023-12-14T21:30:25;32.80;;;28.65;;
51692;SDS011;37777;53.066;21.638;2023-12-14T21:37:27;26.42;;;23.85;;
51692;SDS011;37777;53.066;21.638;2023-12-14T21:44:29;30.42;;;27.38;;
51692;SDS011;37777;53.066;21.638;2023-12-14T21:51:30;32.22;;;29.58;;
51692;SDS011;37777;53.066;21.638;2023-12-14T21:58:32;27.02;;;24.90;;
51692;SDS011;37777;53.066;21.638;2023-12-14T22:05:33;26.23;;;24.27;;
51692;SDS011;37777;53.066;21.638;2023-12-14T22:12:37;23.25;;;21.58;;
51692;SDS011;37777;53.066;21.638;2023-12-14T22:19:39;25.05;;;23.35;;
51692;SDS011;37777;53.066;21.638;2023-12-14T22:26:40;25.83;;;23.90;;
51692;SDS011;37777;53.066;21.638;2023-12-14T22:33:42;26.20;;;23.67;;
51692;SDS011;37777;53.066;21.638;2023-12-14T22:40:43;25.20;;;23.00;;
51692;SDS011;37777;53.066;21.638;2023-12-14T22:47:45;27.52;;;25.00;;
51692;SDS011;37777;53.066;21.638;2023-12-14T22:54:47;28.05;;;25.50;;
51692;SDS011;37777;53.066;21.638;2023-12-14T23:01:49;26.65;;;23.95;;
51692;SDS011;37777;53.066;21.638;2023-12-14T23:08:51;29.30;;;26.65;;
51692;SDS011;37777;53.066;21.638;2023-12-14T23:15:53;30.63;;;27.58;;
51692;SDS011;37777;53.066;21.638;2023-12-14T23:22:55;29.20;;;26.30;;
51692;SDS011;37777;53.066;21.638;2023-12-14T23:29:56;29.17;;;25.98;;
51692;SDS011;37777;53.066;21.638;2023-12-14T23:36:58;28.15;;;25.23;;
51692;SDS011;37777;53.066;21.638;2023-12-14T23:43:59;27.75;;;24.98;;
51692;SDS011;37777;53.066;21.638;2023-12-14T23:51:02;27.27;;;23.23;;
51692;SDS011;37777;53.066;21.638;2023-12-14T23:58:04;29.13;;;26.02;;
