sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56667;SDS011;42542;48.360;10.958;2022-08-25T00:00:41;9.13;;;4.40;;
56667;SDS011;42542;48.360;10.958;2022-08-25T00:03:44;9.30;;;4.90;;
56667;SDS011;42542;48.360;10.958;2022-08-25T00:06:46;10.07;;;5.00;;
56667;SDS011;42542;48.360;10.958;2022-08-25T00:09:48;10.43;;;4.80;;
56667;SDS011;42542;48.360;10.958;2022-08-25T00:12:52;8.73;;;4.75;;
56667;SDS011;42542;48.360;10.958;2022-08-25T00:15:55;9.10;;;4.70;;
56667;SDS011;42542;48.360;10.958;2022-08-25T00:18:58;10.52;;;4.95;;
56667;SDS011;42542;48.360;10.958;2022-08-25T00:22:02;9.17;;;5.00;;
56667;SDS011;42542;48.360;10.958;2022-08-25T00:25:05;10.00;;;5.27;;
56667;SDS011;42542;48.360;10.958;2022-08-25T00:28:07;9.48;;;5.00;;
56667;SDS011;42542;48.360;10.958;2022-08-25T00:31:11;9.52;;;5.35;;
56667;SDS011;42542;48.360;10.958;2022-08-25T00:34:17;10.23;;;5.25;;
56667;SDS011;42542;48.360;10.958;2022-08-25T00:37:22;10.13;;;5.23;;
56667;SDS011;42542;48.360;10.958;2022-08-25T00:40:24;10.95;;;5.05;;
56667;SDS011;42542;48.360;10.958;2022-08-25T00:43:27;11.95;;;5.22;;
56667;SDS011;42542;48.360;10.958;2022-08-25T00:46:54;10.40;;;5.25;;
56667;SDS011;42542;48.360;10.958;2022-08-25T00:49:58;9.93;;;5.18;;
56667;SDS011;42542;48.360;10.958;2022-08-25T00:53:04;10.83;;;5.20;;
56667;SDS011;42542;48.360;10.958;2022-08-25T00:56:07;10.60;;;5.37;;
56667;SDS011;42542;48.360;10.958;2022-08-25T00:59:09;11.05;;;4.90;;
56667;SDS011;42542;48.360;10.958;2022-08-25T01:02:12;11.45;;;5.57;;
56667;SDS011;42542;48.360;10.958;2022-08-25T01:05:16;15.32;;;5.85;;
56667;SDS011;42542;48.360;10.958;2022-08-25T01:08:20;10.37;;;5.67;;
56667;SDS011;42542;48.360;10.958;2022-08-25T01:11:29;10.75;;;5.68;;
56667;SDS011;42542;48.360;10.958;2022-08-25T01:14:31;11.95;;;6.10;;
56667;SDS011;42542;48.360;10.958;2022-08-25T01:17:50;11.60;;;5.82;;
56667;SDS011;42542;48.360;10.958;2022-08-25T01:20:55;11.45;;;6.00;;
56667;SDS011;42542;48.360;10.958;2022-08-25T01:23:58;12.60;;;6.20;;
56667;SDS011;42542;48.360;10.958;2022-08-25T01:27:01;11.07;;;5.88;;
56667;SDS011;42542;48.360;10.958;2022-08-25T01:30:03;11.50;;;6.18;;
56667;SDS011;42542;48.360;10.958;2022-08-25T01:33:09;11.52;;;5.95;;
56667;SDS011;42542;48.360;10.958;2022-08-25T01:36:16;11.10;;;6.25;;
56667;SDS011;42542;48.360;10.958;2022-08-25T01:39:19;11.30;;;6.13;;
56667;SDS011;42542;48.360;10.958;2022-08-25T01:46:07;14.98;;;6.40;;
56667;SDS011;42542;48.360;10.958;2022-08-25T01:49:09;12.38;;;6.30;;
56667;SDS011;42542;48.360;10.958;2022-08-25T01:52:14;12.95;;;6.43;;
56667;SDS011;42542;48.360;10.958;2022-08-25T01:55:21;11.80;;;6.23;;
56667;SDS011;42542;48.360;10.958;2022-08-25T01:58:24;11.80;;;6.43;;
56667;SDS011;42542;48.360;10.958;2022-08-25T02:01:29;13.65;;;6.63;;
56667;SDS011;42542;48.360;10.958;2022-08-25T02:04:33;13.10;;;6.60;;
56667;SDS011;42542;48.360;10.958;2022-08-25T02:07:35;12.85;;;6.60;;
56667;SDS011;42542;48.360;10.958;2022-08-25T02:10:38;12.60;;;6.30;;
56667;SDS011;42542;48.360;10.958;2022-08-25T02:13:41;12.50;;;6.50;;
56667;SDS011;42542;48.360;10.958;2022-08-25T02:21:23;12.15;;;6.40;;
56667;SDS011;42542;48.360;10.958;2022-08-25T02:24:26;14.45;;;6.60;;
56667;SDS011;42542;48.360;10.958;2022-08-25T02:27:27;14.57;;;6.70;;
56667;SDS011;42542;48.360;10.958;2022-08-25T02:30:29;11.35;;;6.22;;
56667;SDS011;42542;48.360;10.958;2022-08-25T02:33:31;12.80;;;6.60;;
56667;SDS011;42542;48.360;10.958;2022-08-25T02:36:33;12.75;;;6.13;;
56667;SDS011;42542;48.360;10.958;2022-08-25T02:39:34;12.90;;;6.63;;
56667;SDS011;42542;48.360;10.958;2022-08-25T02:42:41;13.30;;;6.40;;
56667;SDS011;42542;48.360;10.958;2022-08-25T02:45:43;12.70;;;6.38;;
56667;SDS011;42542;48.360;10.958;2022-08-25T02:48:45;13.38;;;6.95;;
56667;SDS011;42542;48.360;10.958;2022-08-25T02:51:48;12.68;;;6.30;;
56667;SDS011;42542;48.360;10.958;2022-08-25T02:54:49;13.85;;;6.68;;
56667;SDS011;42542;48.360;10.958;2022-08-25T02:57:51;12.97;;;6.83;;
56667;SDS011;42542;48.360;10.958;2022-08-25T03:00:53;13.98;;;6.60;;
56667;SDS011;42542;48.360;10.958;2022-08-25T03:03:56;12.45;;;6.80;;
56667;SDS011;42542;48.360;10.958;2022-08-25T03:06:58;12.75;;;6.55;;
56667;SDS011;42542;48.360;10.958;2022-08-25T03:10:03;13.02;;;7.18;;
56667;SDS011;42542;48.360;10.958;2022-08-25T03:13:09;13.53;;;7.20;;
56667;SDS011;42542;48.360;10.958;2022-08-25T03:16:11;14.48;;;6.68;;
56667;SDS011;42542;48.360;10.958;2022-08-25T03:19:13;12.95;;;6.60;;
56667;SDS011;42542;48.360;10.958;2022-08-25T03:22:15;13.85;;;7.38;;
56667;SDS011;42542;48.360;10.958;2022-08-25T03:25:17;14.85;;;7.47;;
56667;SDS011;42542;48.360;10.958;2022-08-25T03:28:37;14.17;;;7.20;;
56667;SDS011;42542;48.360;10.958;2022-08-25T03:31:40;15.13;;;7.15;;
56667;SDS011;42542;48.360;10.958;2022-08-25T03:34:45;13.27;;;7.35;;
56667;SDS011;42542;48.360;10.958;2022-08-25T03:37:46;13.63;;;7.70;;
56667;SDS011;42542;48.360;10.958;2022-08-25T03:40:49;15.25;;;7.78;;
56667;SDS011;42542;48.360;10.958;2022-08-25T03:43:51;13.87;;;7.30;;
56667;SDS011;42542;48.360;10.958;2022-08-25T03:46:53;14.30;;;7.28;;
56667;SDS011;42542;48.360;10.958;2022-08-25T03:49:55;13.88;;;6.82;;
56667;SDS011;42542;48.360;10.958;2022-08-25T03:52:57;13.30;;;7.25;;
56667;SDS011;42542;48.360;10.958;2022-08-25T03:55:59;13.45;;;7.03;;
56667;SDS011;42542;48.360;10.958;2022-08-25T03:59:01;13.30;;;7.13;;
56667;SDS011;42542;48.360;10.958;2022-08-25T04:02:04;15.23;;;7.40;;
56667;SDS011;42542;48.360;10.958;2022-08-25T04:05:06;14.05;;;7.40;;
56667;SDS011;42542;48.360;10.958;2022-08-25T04:08:09;14.07;;;7.25;;
56667;SDS011;42542;48.360;10.958;2022-08-25T04:11:18;15.45;;;7.30;;
56667;SDS011;42542;48.360;10.958;2022-08-25T04:14:21;14.37;;;7.40;;
56667;SDS011;42542;48.360;10.958;2022-08-25T04:17:24;13.82;;;7.07;;
56667;SDS011;42542;48.360;10.958;2022-08-25T04:20:26;14.45;;;7.68;;
56667;SDS011;42542;48.360;10.958;2022-08-25T04:23:27;13.98;;;7.53;;
56667;SDS011;42542;48.360;10.958;2022-08-25T04:26:30;14.05;;;7.60;;
56667;SDS011;42542;48.360;10.958;2022-08-25T04:29:37;15.60;;;7.73;;
56667;SDS011;42542;48.360;10.958;2022-08-25T04:32:39;15.90;;;8.13;;
56667;SDS011;42542;48.360;10.958;2022-08-25T04:35:45;16.73;;;8.23;;
56667;SDS011;42542;48.360;10.958;2022-08-25T04:38:48;16.30;;;8.35;;
56667;SDS011;42542;48.360;10.958;2022-08-25T04:41:50;16.95;;;8.82;;
56667;SDS011;42542;48.360;10.958;2022-08-25T04:44:55;18.03;;;8.93;;
56667;SDS011;42542;48.360;10.958;2022-08-25T04:47:58;17.45;;;8.95;;
56667;SDS011;42542;48.360;10.958;2022-08-25T04:51:08;19.25;;;9.43;;
56667;SDS011;42542;48.360;10.958;2022-08-25T04:54:14;18.38;;;9.20;;
56667;SDS011;42542;48.360;10.958;2022-08-25T04:57:23;16.92;;;8.90;;
56667;SDS011;42542;48.360;10.958;2022-08-25T05:00:24;16.63;;;9.00;;
56667;SDS011;42542;48.360;10.958;2022-08-25T05:03:26;16.65;;;8.93;;
56667;SDS011;42542;48.360;10.958;2022-08-25T05:06:28;17.55;;;8.52;;
56667;SDS011;42542;48.360;10.958;2022-08-25T05:09:30;18.17;;;9.55;;
56667;SDS011;42542;48.360;10.958;2022-08-25T05:12:33;16.08;;;8.40;;
56667;SDS011;42542;48.360;10.958;2022-08-25T05:15:38;18.20;;;8.80;;
56667;SDS011;42542;48.360;10.958;2022-08-25T05:18:52;15.88;;;8.55;;
56667;SDS011;42542;48.360;10.958;2022-08-25T05:21:54;19.73;;;9.35;;
56667;SDS011;42542;48.360;10.958;2022-08-25T05:24:58;18.27;;;9.15;;
56667;SDS011;42542;48.360;10.958;2022-08-25T05:28:00;19.25;;;9.50;;
56667;SDS011;42542;48.360;10.958;2022-08-25T05:31:02;17.40;;;9.20;;
56667;SDS011;42542;48.360;10.958;2022-08-25T05:34:06;18.00;;;9.52;;
56667;SDS011;42542;48.360;10.958;2022-08-25T05:37:08;17.15;;;9.27;;
56667;SDS011;42542;48.360;10.958;2022-08-25T05:40:12;18.58;;;9.30;;
56667;SDS011;42542;48.360;10.958;2022-08-25T05:43:14;18.50;;;9.40;;
56667;SDS011;42542;48.360;10.958;2022-08-25T05:46:17;17.20;;;8.77;;
56667;SDS011;42542;48.360;10.958;2022-08-25T05:49:20;17.52;;;8.85;;
56667;SDS011;42542;48.360;10.958;2022-08-25T05:52:21;17.40;;;8.90;;
56667;SDS011;42542;48.360;10.958;2022-08-25T05:55:23;16.10;;;8.50;;
56667;SDS011;42542;48.360;10.958;2022-08-25T05:58:26;18.20;;;9.07;;
56667;SDS011;42542;48.360;10.958;2022-08-25T06:01:28;17.80;;;8.73;;
56667;SDS011;42542;48.360;10.958;2022-08-25T06:04:50;16.52;;;8.63;;
56667;SDS011;42542;48.360;10.958;2022-08-25T06:07:52;16.27;;;9.02;;
56667;SDS011;42542;48.360;10.958;2022-08-25T06:10:53;17.58;;;8.75;;
56667;SDS011;42542;48.360;10.958;2022-08-25T06:13:57;16.30;;;8.95;;
56667;SDS011;42542;48.360;10.958;2022-08-25T06:16:59;16.20;;;8.43;;
56667;SDS011;42542;48.360;10.958;2022-08-25T06:20:04;17.30;;;8.40;;
56667;SDS011;42542;48.360;10.958;2022-08-25T06:23:07;16.38;;;8.50;;
56667;SDS011;42542;48.360;10.958;2022-08-25T06:26:10;16.92;;;8.50;;
56667;SDS011;42542;48.360;10.958;2022-08-25T06:29:21;16.30;;;9.07;;
56667;SDS011;42542;48.360;10.958;2022-08-25T06:32:23;16.10;;;8.43;;
56667;SDS011;42542;48.360;10.958;2022-08-25T06:35:24;16.13;;;8.30;;
56667;SDS011;42542;48.360;10.958;2022-08-25T06:38:26;18.08;;;8.75;;
56667;SDS011;42542;48.360;10.958;2022-08-25T06:41:28;16.65;;;8.40;;
56667;SDS011;42542;48.360;10.958;2022-08-25T06:44:37;16.25;;;8.18;;
56667;SDS011;42542;48.360;10.958;2022-08-25T06:47:39;17.23;;;8.87;;
56667;SDS011;42542;48.360;10.958;2022-08-25T06:50:42;16.02;;;8.52;;
56667;SDS011;42542;48.360;10.958;2022-08-25T06:53:45;15.95;;;8.27;;
56667;SDS011;42542;48.360;10.958;2022-08-25T06:56:49;15.35;;;8.57;;
56667;SDS011;42542;48.360;10.958;2022-08-25T06:59:51;17.40;;;8.32;;
56667;SDS011;42542;48.360;10.958;2022-08-25T07:02:53;16.40;;;8.77;;
56667;SDS011;42542;48.360;10.958;2022-08-25T07:05:55;15.73;;;8.60;;
56667;SDS011;42542;48.360;10.958;2022-08-25T07:08:57;15.95;;;8.18;;
56667;SDS011;42542;48.360;10.958;2022-08-25T07:11:59;15.25;;;7.93;;
56667;SDS011;42542;48.360;10.958;2022-08-25T07:15:03;15.00;;;7.88;;
56667;SDS011;42542;48.360;10.958;2022-08-25T07:18:21;14.67;;;8.17;;
56667;SDS011;42542;48.360;10.958;2022-08-25T07:21:23;13.60;;;7.50;;
56667;SDS011;42542;48.360;10.958;2022-08-25T07:24:32;14.50;;;7.55;;
56667;SDS011;42542;48.360;10.958;2022-08-25T07:27:34;14.95;;;7.40;;
56667;SDS011;42542;48.360;10.958;2022-08-25T07:30:36;16.38;;;7.43;;
56667;SDS011;42542;48.360;10.958;2022-08-25T07:33:38;14.57;;;7.60;;
56667;SDS011;42542;48.360;10.958;2022-08-25T07:37:00;13.27;;;6.80;;
56667;SDS011;42542;48.360;10.958;2022-08-25T07:40:05;13.60;;;7.70;;
56667;SDS011;42542;48.360;10.958;2022-08-25T07:43:08;13.63;;;6.72;;
56667;SDS011;42542;48.360;10.958;2022-08-25T07:46:10;13.57;;;7.05;;
56667;SDS011;42542;48.360;10.958;2022-08-25T07:49:12;12.23;;;6.53;;
56667;SDS011;42542;48.360;10.958;2022-08-25T07:52:17;12.97;;;6.53;;
56667;SDS011;42542;48.360;10.958;2022-08-25T07:55:19;12.55;;;6.38;;
56667;SDS011;42542;48.360;10.958;2022-08-25T07:58:21;11.52;;;6.28;;
56667;SDS011;42542;48.360;10.958;2022-08-25T08:01:23;11.15;;;5.95;;
56667;SDS011;42542;48.360;10.958;2022-08-25T08:04:25;10.97;;;5.67;;
56667;SDS011;42542;48.360;10.958;2022-08-25T08:07:28;10.40;;;5.70;;
56667;SDS011;42542;48.360;10.958;2022-08-25T08:10:43;11.90;;;5.50;;
56667;SDS011;42542;48.360;10.958;2022-08-25T08:14:05;8.57;;;4.90;;
56667;SDS011;42542;48.360;10.958;2022-08-25T08:17:08;9.82;;;5.30;;
56667;SDS011;42542;48.360;10.958;2022-08-25T08:20:11;11.33;;;5.60;;
56667;SDS011;42542;48.360;10.958;2022-08-25T08:23:16;10.60;;;5.60;;
56667;SDS011;42542;48.360;10.958;2022-08-25T08:26:18;11.80;;;5.63;;
56667;SDS011;42542;48.360;10.958;2022-08-25T08:29:20;11.93;;;5.63;;
56667;SDS011;42542;48.360;10.958;2022-08-25T08:32:23;13.38;;;5.65;;
56667;SDS011;42542;48.360;10.958;2022-08-25T08:35:40;9.50;;;5.20;;
56667;SDS011;42542;48.360;10.958;2022-08-25T08:38:43;9.93;;;5.27;;
56667;SDS011;42542;48.360;10.958;2022-08-25T08:49:00;12.07;;;5.63;;
56667;SDS011;42542;48.360;10.958;2022-08-25T08:52:11;10.13;;;5.30;;
56667;SDS011;42542;48.360;10.958;2022-08-25T08:58:40;9.15;;;5.15;;
56667;SDS011;42542;48.360;10.958;2022-08-25T09:01:52;9.38;;;5.10;;
56667;SDS011;42542;48.360;10.958;2022-08-25T09:05:08;10.30;;;5.38;;
56667;SDS011;42542;48.360;10.958;2022-08-25T09:08:13;10.10;;;4.97;;
56667;SDS011;42542;48.360;10.958;2022-08-25T09:18:30;9.98;;;5.47;;
56667;SDS011;42542;48.360;10.958;2022-08-25T09:29:06;10.43;;;5.53;;
56667;SDS011;42542;48.360;10.958;2022-08-25T09:32:18;9.57;;;4.80;;
56667;SDS011;42542;48.360;10.958;2022-08-25T09:35:34;9.73;;;5.43;;
56667;SDS011;42542;48.360;10.958;2022-08-25T09:38:40;10.57;;;5.57;;
56667;SDS011;42542;48.360;10.958;2022-08-25T09:41:43;9.10;;;5.20;;
56667;SDS011;42542;48.360;10.958;2022-08-25T09:44:59;9.33;;;5.67;;
56667;SDS011;42542;48.360;10.958;2022-08-25T09:48:01;9.02;;;5.18;;
56667;SDS011;42542;48.360;10.958;2022-08-25T09:51:16;10.02;;;5.25;;
56667;SDS011;42542;48.360;10.958;2022-08-25T09:54:38;9.88;;;5.05;;
56667;SDS011;42542;48.360;10.958;2022-08-25T09:57:48;8.87;;;5.20;;
56667;SDS011;42542;48.360;10.958;2022-08-25T10:01:00;9.27;;;5.30;;
56667;SDS011;42542;48.360;10.958;2022-08-25T10:04:05;9.55;;;5.20;;
56667;SDS011;42542;48.360;10.958;2022-08-25T10:07:22;10.05;;;5.20;;
56667;SDS011;42542;48.360;10.958;2022-08-25T10:10:31;9.40;;;4.90;;
56667;SDS011;42542;48.360;10.958;2022-08-25T10:13:43;10.10;;;5.43;;
56667;SDS011;42542;48.360;10.958;2022-08-25T10:16:47;10.20;;;5.10;;
56667;SDS011;42542;48.360;10.958;2022-08-25T10:19:53;11.35;;;5.35;;
56667;SDS011;42542;48.360;10.958;2022-08-25T10:23:13;11.65;;;5.43;;
56667;SDS011;42542;48.360;10.958;2022-08-25T10:36:21;11.60;;;5.30;;
56667;SDS011;42542;48.360;10.958;2022-08-25T10:43:02;11.30;;;5.80;;
56667;SDS011;42542;48.360;10.958;2022-08-25T10:49:19;10.63;;;5.47;;
56667;SDS011;42542;48.360;10.958;2022-08-25T10:52:44;9.95;;;5.25;;
56667;SDS011;42542;48.360;10.958;2022-08-25T11:05:58;10.87;;;5.97;;
56667;SDS011;42542;48.360;10.958;2022-08-25T11:09:04;9.85;;;5.65;;
56667;SDS011;42542;48.360;10.958;2022-08-25T11:12:13;11.13;;;5.70;;
56667;SDS011;42542;48.360;10.958;2022-08-25T11:15:30;11.32;;;5.80;;
56667;SDS011;42542;48.360;10.958;2022-08-25T11:19:04;10.50;;;6.10;;
56667;SDS011;42542;48.360;10.958;2022-08-25T11:25:31;10.68;;;6.28;;
56667;SDS011;42542;48.360;10.958;2022-08-25T11:28:51;13.80;;;6.22;;
56667;SDS011;42542;48.360;10.958;2022-08-25T11:31:57;10.82;;;6.20;;
56667;SDS011;42542;48.360;10.958;2022-08-25T11:35:03;12.57;;;6.47;;
56667;SDS011;42542;48.360;10.958;2022-08-25T11:38:21;11.57;;;6.27;;
56667;SDS011;42542;48.360;10.958;2022-08-25T11:51:54;13.23;;;5.77;;
56667;SDS011;42542;48.360;10.958;2022-08-25T12:04:44;9.65;;;5.80;;
56667;SDS011;42542;48.360;10.958;2022-08-25T12:11:09;11.60;;;5.80;;
56667;SDS011;42542;48.360;10.958;2022-08-25T12:17:25;10.95;;;5.60;;
56667;SDS011;42542;48.360;10.958;2022-08-25T12:24:05;14.33;;;7.00;;
56667;SDS011;42542;48.360;10.958;2022-08-25T12:30:52;10.52;;;6.38;;
56667;SDS011;42542;48.360;10.958;2022-08-25T12:34:08;11.93;;;6.85;;
56667;SDS011;42542;48.360;10.958;2022-08-25T12:41:23;12.53;;;6.50;;
56667;SDS011;42542;48.360;10.958;2022-08-25T12:44:33;12.80;;;6.97;;
56667;SDS011;42542;48.360;10.958;2022-08-25T12:47:52;10.80;;;6.30;;
56667;SDS011;42542;48.360;10.958;2022-08-25T12:51:05;13.00;;;6.43;;
56667;SDS011;42542;48.360;10.958;2022-08-25T12:54:11;11.65;;;5.78;;
56667;SDS011;42542;48.360;10.958;2022-08-25T13:04:30;9.98;;;5.72;;
56667;SDS011;42542;48.360;10.958;2022-08-25T13:11:08;14.23;;;6.65;;
56667;SDS011;42542;48.360;10.958;2022-08-25T13:14:21;11.30;;;6.27;;
56667;SDS011;42542;48.360;10.958;2022-08-25T13:17:38;10.57;;;6.23;;
56667;SDS011;42542;48.360;10.958;2022-08-25T13:20:39;13.35;;;6.13;;
56667;SDS011;42542;48.360;10.958;2022-08-25T13:23:46;13.65;;;6.90;;
56667;SDS011;42542;48.360;10.958;2022-08-25T13:26:55;13.32;;;6.45;;
56667;SDS011;42542;48.360;10.958;2022-08-25T13:30:04;10.53;;;6.20;;
56667;SDS011;42542;48.360;10.958;2022-08-25T13:33:18;11.47;;;6.50;;
56667;SDS011;42542;48.360;10.958;2022-08-25T13:36:23;11.80;;;6.07;;
56667;SDS011;42542;48.360;10.958;2022-08-25T13:43:27;13.75;;;6.38;;
56667;SDS011;42542;48.360;10.958;2022-08-25T13:46:29;11.70;;;5.90;;
56667;SDS011;42542;48.360;10.958;2022-08-25T13:49:34;11.37;;;5.77;;
56667;SDS011;42542;48.360;10.958;2022-08-25T13:52:36;8.85;;;5.60;;
56667;SDS011;42542;48.360;10.958;2022-08-25T13:58:52;11.98;;;5.63;;
56667;SDS011;42542;48.360;10.958;2022-08-25T14:01:57;13.77;;;6.20;;
56667;SDS011;42542;48.360;10.958;2022-08-25T14:05:00;12.47;;;6.17;;
56667;SDS011;42542;48.360;10.958;2022-08-25T14:08:02;11.35;;;6.30;;
56667;SDS011;42542;48.360;10.958;2022-08-25T14:14:29;13.60;;;6.28;;
56667;SDS011;42542;48.360;10.958;2022-08-25T14:17:34;14.30;;;6.43;;
56667;SDS011;42542;48.360;10.958;2022-08-25T14:20:45;12.47;;;6.10;;
56667;SDS011;42542;48.360;10.958;2022-08-25T14:23:51;13.25;;;6.15;;
56667;SDS011;42542;48.360;10.958;2022-08-25T14:26:53;14.60;;;6.15;;
56667;SDS011;42542;48.360;10.958;2022-08-25T14:29:55;11.90;;;6.20;;
56667;SDS011;42542;48.360;10.958;2022-08-25T14:32:57;16.20;;;6.33;;
56667;SDS011;42542;48.360;10.958;2022-08-25T14:35:59;14.97;;;6.53;;
56667;SDS011;42542;48.360;10.958;2022-08-25T14:39:03;11.73;;;6.50;;
56667;SDS011;42542;48.360;10.958;2022-08-25T14:42:09;11.18;;;6.30;;
56667;SDS011;42542;48.360;10.958;2022-08-25T14:45:13;13.70;;;6.43;;
56667;SDS011;42542;48.360;10.958;2022-08-25T14:48:24;16.13;;;6.10;;
56667;SDS011;42542;48.360;10.958;2022-08-25T14:51:29;12.57;;;5.97;;
56667;SDS011;42542;48.360;10.958;2022-08-25T14:54:32;11.05;;;5.72;;
56667;SDS011;42542;48.360;10.958;2022-08-25T14:57:37;9.35;;;5.70;;
56667;SDS011;42542;48.360;10.958;2022-08-25T15:00:41;10.95;;;5.72;;
56667;SDS011;42542;48.360;10.958;2022-08-25T15:03:45;11.30;;;6.00;;
56667;SDS011;42542;48.360;10.958;2022-08-25T15:06:50;12.13;;;5.93;;
56667;SDS011;42542;48.360;10.958;2022-08-25T15:09:58;10.23;;;5.47;;
56667;SDS011;42542;48.360;10.958;2022-08-25T15:13:00;10.50;;;5.30;;
56667;SDS011;42542;48.360;10.958;2022-08-25T15:16:02;12.75;;;5.47;;
56667;SDS011;42542;48.360;10.958;2022-08-25T15:19:08;12.23;;;5.80;;
56667;SDS011;42542;48.360;10.958;2022-08-25T15:22:15;10.23;;;5.57;;
56667;SDS011;42542;48.360;10.958;2022-08-25T15:25:17;9.48;;;5.13;;
56667;SDS011;42542;48.360;10.958;2022-08-25T15:28:19;9.98;;;5.43;;
56667;SDS011;42542;48.360;10.958;2022-08-25T15:31:22;11.88;;;5.70;;
56667;SDS011;42542;48.360;10.958;2022-08-25T15:34:27;10.33;;;5.50;;
56667;SDS011;42542;48.360;10.958;2022-08-25T15:37:29;9.93;;;5.43;;
56667;SDS011;42542;48.360;10.958;2022-08-25T15:40:31;9.93;;;5.45;;
56667;SDS011;42542;48.360;10.958;2022-08-25T15:43:35;9.73;;;5.30;;
56667;SDS011;42542;48.360;10.958;2022-08-25T15:46:37;11.68;;;6.00;;
56667;SDS011;42542;48.360;10.958;2022-08-25T15:49:40;13.03;;;6.43;;
56667;SDS011;42542;48.360;10.958;2022-08-25T15:52:43;12.17;;;6.73;;
56667;SDS011;42542;48.360;10.958;2022-08-25T15:55:47;13.63;;;6.60;;
56667;SDS011;42542;48.360;10.958;2022-08-25T15:58:54;14.80;;;6.63;;
56667;SDS011;42542;48.360;10.958;2022-08-25T16:01:56;12.27;;;6.88;;
56667;SDS011;42542;48.360;10.958;2022-08-25T16:04:57;13.17;;;6.70;;
56667;SDS011;42542;48.360;10.958;2022-08-25T16:07:59;15.97;;;6.60;;
56667;SDS011;42542;48.360;10.958;2022-08-25T16:11:03;16.73;;;6.70;;
56667;SDS011;42542;48.360;10.958;2022-08-25T16:14:07;15.73;;;6.60;;
56667;SDS011;42542;48.360;10.958;2022-08-25T16:17:09;16.00;;;6.53;;
56667;SDS011;42542;48.360;10.958;2022-08-25T16:20:11;14.63;;;6.10;;
56667;SDS011;42542;48.360;10.958;2022-08-25T16:23:18;14.30;;;6.60;;
56667;SDS011;42542;48.360;10.958;2022-08-25T16:26:21;13.05;;;6.45;;
56667;SDS011;42542;48.360;10.958;2022-08-25T16:29:23;15.68;;;6.50;;
56667;SDS011;42542;48.360;10.958;2022-08-25T16:32:27;13.60;;;6.28;;
56667;SDS011;42542;48.360;10.958;2022-08-25T16:35:28;17.40;;;7.10;;
56667;SDS011;42542;48.360;10.958;2022-08-25T16:38:31;15.07;;;6.47;;
56667;SDS011;42542;48.360;10.958;2022-08-25T16:41:33;13.48;;;6.13;;
56667;SDS011;42542;48.360;10.958;2022-08-25T16:44:36;13.52;;;6.05;;
56667;SDS011;42542;48.360;10.958;2022-08-25T16:47:40;17.42;;;6.38;;
56667;SDS011;42542;48.360;10.958;2022-08-25T16:50:43;14.07;;;6.50;;
56667;SDS011;42542;48.360;10.958;2022-08-25T16:53:45;13.33;;;6.70;;
56667;SDS011;42542;48.360;10.958;2022-08-25T16:57:08;14.25;;;6.85;;
56667;SDS011;42542;48.360;10.958;2022-08-25T17:00:11;13.85;;;6.43;;
56667;SDS011;42542;48.360;10.958;2022-08-25T17:03:15;13.75;;;6.13;;
56667;SDS011;42542;48.360;10.958;2022-08-25T17:06:17;10.90;;;5.90;;
56667;SDS011;42542;48.360;10.958;2022-08-25T17:09:19;12.70;;;6.10;;
56667;SDS011;42542;48.360;10.958;2022-08-25T17:12:24;16.02;;;5.97;;
56667;SDS011;42542;48.360;10.958;2022-08-25T17:15:26;15.07;;;5.72;;
56667;SDS011;42542;48.360;10.958;2022-08-25T17:18:29;13.43;;;5.80;;
56667;SDS011;42542;48.360;10.958;2022-08-25T17:21:32;12.57;;;5.80;;
56667;SDS011;42542;48.360;10.958;2022-08-25T17:24:36;12.03;;;5.47;;
56667;SDS011;42542;48.360;10.958;2022-08-25T17:27:40;15.02;;;5.72;;
56667;SDS011;42542;48.360;10.958;2022-08-25T17:30:43;15.48;;;6.07;;
56667;SDS011;42542;48.360;10.958;2022-08-25T17:33:45;14.30;;;5.78;;
56667;SDS011;42542;48.360;10.958;2022-08-25T17:36:49;14.03;;;6.00;;
56667;SDS011;42542;48.360;10.958;2022-08-25T17:39:51;14.27;;;5.87;;
56667;SDS011;42542;48.360;10.958;2022-08-25T17:43:03;15.48;;;6.05;;
56667;SDS011;42542;48.360;10.958;2022-08-25T17:46:10;15.73;;;6.05;;
56667;SDS011;42542;48.360;10.958;2022-08-25T17:49:13;16.55;;;6.45;;
56667;SDS011;42542;48.360;10.958;2022-08-25T17:52:16;17.67;;;6.57;;
56667;SDS011;42542;48.360;10.958;2022-08-25T17:55:21;18.93;;;6.30;;
56667;SDS011;42542;48.360;10.958;2022-08-25T17:58:24;20.75;;;7.07;;
56667;SDS011;42542;48.360;10.958;2022-08-25T18:01:29;15.50;;;6.72;;
56667;SDS011;42542;48.360;10.958;2022-08-25T18:04:32;17.10;;;6.93;;
56667;SDS011;42542;48.360;10.958;2022-08-25T18:07:34;20.43;;;7.20;;
56667;SDS011;42542;48.360;10.958;2022-08-25T18:10:37;17.40;;;7.03;;
56667;SDS011;42542;48.360;10.958;2022-08-25T18:13:40;22.30;;;7.43;;
56667;SDS011;42542;48.360;10.958;2022-08-25T18:16:44;18.58;;;6.90;;
56667;SDS011;42542;48.360;10.958;2022-08-25T18:19:46;24.15;;;6.95;;
56667;SDS011;42542;48.360;10.958;2022-08-25T18:22:49;25.30;;;7.40;;
56667;SDS011;42542;48.360;10.958;2022-08-25T18:25:51;20.17;;;7.20;;
56667;SDS011;42542;48.360;10.958;2022-08-25T18:29:00;20.92;;;7.53;;
56667;SDS011;42542;48.360;10.958;2022-08-25T18:32:02;21.13;;;7.25;;
56667;SDS011;42542;48.360;10.958;2022-08-25T18:35:06;16.50;;;7.35;;
56667;SDS011;42542;48.360;10.958;2022-08-25T18:38:08;18.10;;;7.37;;
56667;SDS011;42542;48.360;10.958;2022-08-25T18:41:32;19.03;;;7.97;;
56667;SDS011;42542;48.360;10.958;2022-08-25T18:44:40;22.55;;;8.10;;
56667;SDS011;42542;48.360;10.958;2022-08-25T18:47:46;21.85;;;7.90;;
56667;SDS011;42542;48.360;10.958;2022-08-25T18:50:50;21.33;;;9.18;;
56667;SDS011;42542;48.360;10.958;2022-08-25T18:53:54;19.50;;;8.07;;
56667;SDS011;42542;48.360;10.958;2022-08-25T18:57:01;20.23;;;8.00;;
56667;SDS011;42542;48.360;10.958;2022-08-25T19:00:10;20.73;;;8.10;;
56667;SDS011;42542;48.360;10.958;2022-08-25T19:03:13;19.52;;;8.13;;
56667;SDS011;42542;48.360;10.958;2022-08-25T19:06:16;19.08;;;8.27;;
56667;SDS011;42542;48.360;10.958;2022-08-25T19:09:19;19.40;;;8.37;;
56667;SDS011;42542;48.360;10.958;2022-08-25T19:12:21;22.73;;;8.27;;
56667;SDS011;42542;48.360;10.958;2022-08-25T19:15:23;21.42;;;8.52;;
56667;SDS011;42542;48.360;10.958;2022-08-25T19:18:26;20.27;;;8.43;;
56667;SDS011;42542;48.360;10.958;2022-08-25T19:21:30;26.45;;;8.65;;
56667;SDS011;42542;48.360;10.958;2022-08-25T19:24:33;19.57;;;8.80;;
56667;SDS011;42542;48.360;10.958;2022-08-25T19:27:35;19.97;;;8.40;;
56667;SDS011;42542;48.360;10.958;2022-08-25T19:30:37;19.55;;;8.48;;
56667;SDS011;42542;48.360;10.958;2022-08-25T19:33:50;19.60;;;8.07;;
56667;SDS011;42542;48.360;10.958;2022-08-25T19:36:55;22.08;;;8.20;;
56667;SDS011;42542;48.360;10.958;2022-08-25T19:39:58;20.13;;;8.73;;
56667;SDS011;42542;48.360;10.958;2022-08-25T19:43:00;22.67;;;8.97;;
56667;SDS011;42542;48.360;10.958;2022-08-25T19:46:03;21.17;;;8.95;;
56667;SDS011;42542;48.360;10.958;2022-08-25T19:49:16;23.10;;;8.85;;
56667;SDS011;42542;48.360;10.958;2022-08-25T19:52:21;21.98;;;8.45;;
56667;SDS011;42542;48.360;10.958;2022-08-25T19:55:27;18.87;;;8.80;;
56667;SDS011;42542;48.360;10.958;2022-08-25T19:58:30;21.57;;;9.50;;
56667;SDS011;42542;48.360;10.958;2022-08-25T20:01:34;23.58;;;9.90;;
56667;SDS011;42542;48.360;10.958;2022-08-25T20:04:40;24.52;;;10.05;;
56667;SDS011;42542;48.360;10.958;2022-08-25T20:07:50;24.30;;;9.77;;