sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38465;SDS011;24244;51.950;5.902;2023-04-30T00:02:10;4.03;;;1.70;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:04:37;2.35;;;1.35;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:07:04;2.40;;;1.30;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:09:32;3.05;;;1.73;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:11:59;3.47;;;1.73;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:14:26;5.22;;;1.73;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:16:53;2.67;;;1.33;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:19:19;3.72;;;1.50;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:21:46;4.18;;;1.48;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:24:13;3.13;;;1.63;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:26:41;4.07;;;1.90;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:29:09;2.72;;;1.58;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:31:36;3.25;;;1.50;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:34:02;3.47;;;1.95;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:36:29;3.05;;;1.67;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:38:57;3.72;;;1.85;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:41:24;3.95;;;1.70;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:43:52;3.85;;;1.88;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:46:19;5.25;;;2.38;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:48:46;3.53;;;1.70;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:51:14;5.20;;;2.17;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:53:41;4.40;;;1.80;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:56:09;3.97;;;1.70;;
38465;SDS011;24244;51.950;5.902;2023-04-30T00:58:36;3.50;;;1.77;;
38465;SDS011;24244;51.950;5.902;2023-04-30T01:01:04;3.97;;;1.80;;
38465;SDS011;24244;51.950;5.902;2023-04-30T01:03:32;2.72;;;1.60;;
38465;SDS011;24244;51.950;5.902;2023-04-30T01:06:01;4.40;;;2.20;;
38465;SDS011;24244;51.950;5.902;2023-04-30T01:08:31;3.67;;;1.95;;
38465;SDS011;24244;51.950;5.902;2023-04-30T01:11:02;2.75;;;1.50;;
38465;SDS011;24244;51.950;5.902;2023-04-30T01:13:38;3.45;;;2.13;;
38465;SDS011;24244;51.950;5.902;2023-04-30T01:16:13;4.25;;;1.83;;
38465;SDS011;24244;51.950;5.902;2023-04-30T01:18:47;3.78;;;1.80;;
38465;SDS011;24244;51.950;5.902;2023-04-30T01:21:18;4.78;;;1.98;;
38465;SDS011;24244;51.950;5.902;2023-04-30T01:23:53;3.67;;;2.00;;
38465;SDS011;24244;51.950;5.902;2023-04-30T01:29:12;3.42;;;2.00;;
38465;SDS011;24244;51.950;5.902;2023-04-30T01:31:42;3.85;;;2.10;;
38465;SDS011;24244;51.950;5.902;2023-04-30T01:34:10;3.38;;;2.05;;
38465;SDS011;24244;51.950;5.902;2023-04-30T01:36:40;3.83;;;1.70;;
38465;SDS011;24244;51.950;5.902;2023-04-30T01:39:19;4.00;;;1.50;;
38465;SDS011;24244;51.950;5.902;2023-04-30T01:42:03;2.95;;;1.70;;
38465;SDS011;24244;51.950;5.902;2023-04-30T01:47:28;3.47;;;1.58;;
38465;SDS011;24244;51.950;5.902;2023-04-30T01:50:01;6.45;;;2.33;;
38465;SDS011;24244;51.950;5.902;2023-04-30T01:52:37;4.05;;;1.90;;
38465;SDS011;24244;51.950;5.902;2023-04-30T01:55:07;3.45;;;1.50;;
38465;SDS011;24244;51.950;5.902;2023-04-30T01:57:37;3.60;;;2.17;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:00:10;4.05;;;2.10;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:02:37;4.20;;;1.85;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:05:04;5.15;;;2.30;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:07:38;3.60;;;2.08;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:10:07;5.38;;;2.70;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:12:35;3.60;;;1.92;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:15:01;3.83;;;2.38;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:17:30;4.88;;;2.33;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:19:57;3.70;;;2.28;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:22:24;4.07;;;2.25;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:24:51;4.18;;;2.15;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:27:21;4.28;;;2.38;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:29:49;4.25;;;2.22;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:32:16;4.35;;;2.53;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:34:45;3.53;;;1.85;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:37:11;3.15;;;1.60;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:39:38;3.58;;;1.73;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:42:04;2.95;;;1.50;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:44:33;2.95;;;1.67;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:47:00;3.55;;;1.65;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:49:27;3.08;;;1.73;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:51:55;3.10;;;1.70;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:54:23;3.65;;;1.92;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:56:49;3.72;;;2.03;;
38465;SDS011;24244;51.950;5.902;2023-04-30T02:59:16;3.10;;;1.98;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:01:43;3.97;;;2.05;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:04:10;3.63;;;2.00;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:06:36;3.28;;;2.13;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:09:05;3.28;;;1.88;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:11:32;4.15;;;1.90;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:14:02;4.47;;;2.03;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:16:30;3.95;;;1.90;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:18:56;4.30;;;2.00;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:21:25;3.63;;;2.17;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:23:51;3.25;;;1.92;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:26:19;3.50;;;2.20;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:28:47;4.40;;;2.28;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:31:14;4.88;;;2.40;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:33:41;4.28;;;2.22;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:36:08;3.90;;;1.98;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:38:35;3.70;;;2.05;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:41:01;3.25;;;2.10;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:43:30;4.85;;;2.28;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:45:57;4.05;;;2.08;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:48:24;3.58;;;2.08;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:50:51;3.47;;;1.98;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:53:17;3.83;;;2.10;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:55:44;3.95;;;2.00;;
38465;SDS011;24244;51.950;5.902;2023-04-30T03:58:11;4.53;;;2.15;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:00:40;3.03;;;1.88;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:03:07;4.97;;;2.15;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:05:34;3.55;;;2.08;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:08:00;3.58;;;2.10;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:10:27;4.53;;;2.50;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:12:54;3.80;;;2.33;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:15:21;5.43;;;2.45;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:17:49;3.75;;;2.33;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:20:16;4.97;;;2.60;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:22:43;3.35;;;2.30;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:25:10;3.95;;;2.00;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:27:37;3.35;;;1.92;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:30:04;3.30;;;2.10;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:32:31;3.33;;;2.05;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:35:08;3.15;;;2.10;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:37:35;4.55;;;2.50;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:40:02;4.13;;;2.30;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:42:30;5.18;;;2.30;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:44:57;3.65;;;2.30;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:47:24;4.18;;;2.50;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:49:51;5.20;;;2.28;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:52:19;4.63;;;2.63;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:54:46;3.72;;;2.40;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:57:13;4.32;;;2.33;;
38465;SDS011;24244;51.950;5.902;2023-04-30T04:59:39;3.35;;;2.03;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:02:06;4.00;;;2.25;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:04:33;5.63;;;2.40;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:07:00;4.22;;;2.33;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:09:28;5.60;;;2.50;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:11:56;4.07;;;2.70;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:14:24;4.25;;;2.28;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:16:50;5.93;;;2.88;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:19:17;4.57;;;2.67;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:21:44;3.83;;;2.22;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:24:12;4.57;;;2.97;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:26:40;5.85;;;2.72;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:29:07;4.38;;;2.58;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:31:33;4.50;;;2.88;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:34:00;5.95;;;2.78;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:36:27;4.85;;;2.85;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:38:54;4.25;;;2.47;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:41:21;6.32;;;3.40;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:43:49;5.38;;;2.63;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:46:15;4.57;;;2.20;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:48:42;4.15;;;2.30;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:51:09;7.35;;;3.00;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:53:36;4.47;;;2.33;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:56:02;4.40;;;2.63;;
38465;SDS011;24244;51.950;5.902;2023-04-30T05:58:31;4.82;;;2.10;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:01:01;7.65;;;2.42;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:03:28;5.50;;;2.63;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:05:55;4.05;;;1.98;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:08:23;3.42;;;2.08;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:10:50;3.70;;;1.98;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:13:17;4.03;;;2.40;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:15:43;4.70;;;2.75;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:18:12;5.07;;;2.33;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:20:40;5.47;;;3.20;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:23:07;3.97;;;2.38;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:25:34;4.60;;;2.25;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:28:01;6.03;;;2.60;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:30:30;4.72;;;2.50;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:32:57;4.72;;;2.05;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:35:25;4.07;;;2.13;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:37:52;4.15;;;2.15;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:40:19;3.88;;;2.10;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:42:45;4.03;;;2.25;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:45:13;4.28;;;2.40;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:47:40;3.15;;;1.67;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:50:08;5.38;;;2.50;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:52:36;4.32;;;2.15;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:55:04;3.50;;;1.80;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:57:31;3.35;;;1.88;;
38465;SDS011;24244;51.950;5.902;2023-04-30T06:59:59;3.80;;;2.00;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:02:25;4.05;;;2.20;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:04:53;5.22;;;2.40;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:07:20;4.10;;;2.47;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:09:48;4.10;;;2.05;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:12:17;4.30;;;2.30;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:14:45;5.78;;;2.50;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:17:11;3.47;;;2.00;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:19:39;3.35;;;2.22;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:22:06;3.90;;;2.25;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:24:34;5.63;;;2.10;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:27:02;5.93;;;2.75;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:29:29;3.72;;;2.33;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:31:56;6.22;;;2.80;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:34:24;5.50;;;3.30;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:36:50;4.20;;;2.15;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:39:17;4.10;;;1.98;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:41:44;5.88;;;2.67;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:44:12;3.20;;;1.98;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:46:39;4.18;;;2.40;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:49:06;4.28;;;2.42;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:51:33;5.05;;;2.35;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:54:03;3.15;;;1.98;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:56:30;4.60;;;2.20;;
38465;SDS011;24244;51.950;5.902;2023-04-30T07:58:56;4.78;;;2.30;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:01:25;4.82;;;2.78;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:03:52;3.60;;;2.15;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:06:18;4.88;;;2.35;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:08:45;4.63;;;2.70;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:11:13;4.45;;;2.38;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:13:41;7.55;;;2.50;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:16:08;4.70;;;2.35;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:18:36;4.53;;;2.08;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:21:04;3.30;;;1.90;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:23:31;4.00;;;2.22;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:25:58;3.63;;;2.08;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:28:25;4.68;;;2.00;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:30:52;8.75;;;2.22;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:33:18;3.58;;;2.08;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:35:48;5.38;;;1.65;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:38:16;4.38;;;2.13;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:40:44;4.20;;;2.22;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:43:18;3.50;;;1.95;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:45:45;5.35;;;2.03;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:48:13;4.03;;;2.00;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:50:42;4.05;;;2.10;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:53:12;5.38;;;2.33;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:55:42;3.28;;;2.38;;
38465;SDS011;24244;51.950;5.902;2023-04-30T08:58:09;4.53;;;2.15;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:00:37;3.47;;;2.30;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:03:07;3.83;;;1.92;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:05:35;2.90;;;1.70;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:08:03;6.88;;;2.58;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:10:33;4.20;;;2.08;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:13:01;5.35;;;2.47;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:15:30;5.97;;;2.40;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:18:04;3.83;;;2.13;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:20:32;3.42;;;1.83;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:23:04;3.35;;;2.28;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:25:40;3.90;;;2.20;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:28:09;5.05;;;2.97;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:30:37;4.22;;;2.70;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:33:04;6.47;;;2.60;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:35:35;4.35;;;2.42;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:38:24;4.35;;;2.63;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:40:54;4.95;;;2.50;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:43:22;4.97;;;2.50;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:45:49;3.22;;;1.85;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:48:17;6.18;;;2.78;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:50:48;5.63;;;2.55;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:53:15;4.13;;;2.40;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:55:45;4.22;;;2.10;;
38465;SDS011;24244;51.950;5.902;2023-04-30T09:58:15;2.80;;;1.63;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:00:44;3.65;;;2.03;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:03:12;3.83;;;2.03;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:05:40;4.18;;;2.25;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:08:12;3.63;;;2.17;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:10:44;4.13;;;2.15;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:13:17;3.50;;;2.00;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:15:47;5.30;;;2.15;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:18:17;3.97;;;1.88;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:20:47;5.78;;;1.83;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:23:16;4.88;;;2.22;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:25:43;3.17;;;1.67;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:28:11;3.25;;;1.77;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:30:39;3.80;;;2.05;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:33:09;3.17;;;2.00;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:35:44;4.28;;;2.40;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:38:17;4.88;;;2.50;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:40:48;3.72;;;2.10;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:43:16;4.25;;;2.13;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:45:49;3.33;;;1.95;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:48:16;3.15;;;1.83;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:50:51;3.63;;;2.15;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:53:20;3.05;;;1.65;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:55:51;3.03;;;1.67;;
38465;SDS011;24244;51.950;5.902;2023-04-30T10:58:22;2.90;;;1.63;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:00:53;2.75;;;1.90;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:03:27;4.28;;;1.88;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:05:54;3.70;;;1.67;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:08:30;2.85;;;1.25;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:11:00;3.10;;;1.65;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:13:27;3.50;;;1.80;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:15:58;4.18;;;1.98;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:18:28;3.55;;;1.55;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:20:56;2.72;;;1.73;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:23:24;3.15;;;1.52;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:26:05;4.28;;;1.73;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:28:32;3.10;;;1.70;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:31:05;4.57;;;2.40;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:33:32;3.85;;;1.90;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:36:00;4.38;;;1.98;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:38:28;4.85;;;1.85;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:40:56;2.95;;;1.63;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:43:24;3.50;;;1.80;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:46:03;3.25;;;1.85;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:48:33;3.47;;;1.90;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:51:02;3.25;;;1.48;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:53:29;4.03;;;1.73;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:56:01;3.47;;;1.88;;
38465;SDS011;24244;51.950;5.902;2023-04-30T11:58:32;3.92;;;1.83;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:00:59;3.42;;;1.50;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:03:28;2.63;;;1.48;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:05:56;4.40;;;1.73;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:08:23;4.22;;;1.42;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:10:50;2.50;;;1.25;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:13:17;3.40;;;1.63;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:15:55;3.22;;;1.40;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:18:23;2.95;;;1.42;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:20:52;2.63;;;1.30;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:23:19;3.53;;;1.38;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:25:46;2.65;;;1.20;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:28:13;2.58;;;1.33;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:30:40;2.70;;;1.33;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:33:09;2.40;;;1.20;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:35:40;2.63;;;1.15;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:38:09;2.25;;;1.05;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:40:36;2.35;;;0.85;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:43:04;1.90;;;1.10;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:45:43;1.92;;;1.00;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:48:14;2.13;;;1.08;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:50:41;1.75;;;0.93;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:53:13;2.55;;;1.00;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:55:41;3.10;;;1.15;;
38465;SDS011;24244;51.950;5.902;2023-04-30T12:58:08;4.38;;;1.00;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:00:46;2.88;;;1.10;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:03:15;2.55;;;0.93;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:05:45;2.60;;;1.00;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:08:14;1.90;;;0.90;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:10:41;3.10;;;1.27;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:13:09;2.20;;;0.90;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:15:36;2.15;;;0.90;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:18:04;4.18;;;1.30;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:20:32;2.13;;;0.93;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:22:59;1.85;;;0.80;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:25:27;1.75;;;0.73;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:27:54;2.47;;;0.90;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:30:21;2.58;;;0.77;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:32:48;3.38;;;0.70;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:35:17;2.25;;;0.90;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:37:44;1.90;;;0.70;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:40:13;1.60;;;0.80;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:42:42;1.58;;;0.70;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:45:09;2.00;;;0.80;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:47:37;1.67;;;0.70;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:50:04;1.42;;;0.50;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:52:33;1.58;;;0.65;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:55:00;1.63;;;0.82;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:57:27;1.55;;;0.60;;
38465;SDS011;24244;51.950;5.902;2023-04-30T13:59:59;1.67;;;0.63;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:02:27;1.75;;;0.70;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:04:54;1.83;;;0.30;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:07:31;1.70;;;0.75;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:09:58;1.00;;;0.30;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:12:25;1.10;;;0.35;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:14:52;1.17;;;0.47;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:17:20;3.00;;;0.77;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:19:47;1.27;;;0.40;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:22:14;2.63;;;0.60;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:24:42;1.75;;;0.60;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:27:08;1.40;;;0.47;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:29:35;1.90;;;0.75;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:32:03;1.33;;;0.60;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:34:32;1.63;;;0.70;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:37:00;2.10;;;0.60;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:39:28;1.00;;;0.38;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:41:54;1.77;;;0.50;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:44:21;1.00;;;0.32;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:46:52;0.68;;;0.20;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:49:18;1.42;;;0.30;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:51:47;1.50;;;0.43;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:54:14;1.17;;;0.40;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:56:43;1.60;;;0.47;;
38465;SDS011;24244;51.950;5.902;2023-04-30T14:59:09;2.08;;;0.63;;
38465;SDS011;24244;51.950;5.902;2023-04-30T15:01:37;3.10;;;1.10;;