sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38033;BME280;23841;48.524;1.342;2023-12-20T00:02:19;99891.06;;;10.64;66.09
38033;BME280;23841;48.524;1.342;2023-12-20T00:04:45;99891.13;;;10.61;66.26
38033;BME280;23841;48.524;1.342;2023-12-20T00:07:10;99897.28;;;10.63;66.14
38033;BME280;23841;48.524;1.342;2023-12-20T00:09:35;99898.16;;;10.62;66.26
38033;BME280;23841;48.524;1.342;2023-12-20T00:12:01;99905.25;;;10.63;66.21
38033;BME280;23841;48.524;1.342;2023-12-20T00:14:26;99900.81;;;10.62;66.25
38033;BME280;23841;48.524;1.342;2023-12-20T00:16:52;99901.75;;;10.61;66.05
38033;BME280;23841;48.524;1.342;2023-12-20T00:19:17;99900.84;;;10.60;65.93
38033;BME280;23841;48.524;1.342;2023-12-20T00:21:42;99905.31;;;10.59;65.97
38033;BME280;23841;48.524;1.342;2023-12-20T00:24:08;99900.88;;;10.58;65.82
38033;BME280;23841;48.524;1.342;2023-12-20T00:26:33;99904.41;;;10.59;65.81
38033;BME280;23841;48.524;1.342;2023-12-20T00:28:59;99907.06;;;10.57;65.79
38033;BME280;23841;48.524;1.342;2023-12-20T00:31:25;99897.38;;;10.56;65.67
38033;BME280;23841;48.524;1.342;2023-12-20T00:33:51;99897.38;;;10.56;65.49
38033;BME280;23841;48.524;1.342;2023-12-20T00:36:16;99901.78;;;10.56;65.52
38033;BME280;23841;48.524;1.342;2023-12-20T00:38:41;99904.44;;;10.56;65.64
38033;BME280;23841;48.524;1.342;2023-12-20T00:41:07;99898.28;;;10.54;65.38
38033;BME280;23841;48.524;1.342;2023-12-20T00:43:32;99908.03;;;10.55;65.29
38033;BME280;23841;48.524;1.342;2023-12-20T00:45:58;99908.94;;;10.52;65.02
38033;BME280;23841;48.524;1.342;2023-12-20T00:48:25;99904.50;;;10.53;65.08
38033;BME280;23841;48.524;1.342;2023-12-20T00:50:52;99900.97;;;10.52;65.13
38033;BME280;23841;48.524;1.342;2023-12-20T00:53:17;99905.38;;;10.52;64.99
38033;BME280;23841;48.524;1.342;2023-12-20T00:55:43;99907.16;;;10.51;64.93
38033;BME280;23841;48.524;1.342;2023-12-20T00:58:10;99906.28;;;10.51;64.89
38033;BME280;23841;48.524;1.342;2023-12-20T01:00:35;99895.66;;;10.51;64.87
38033;BME280;23841;48.524;1.342;2023-12-20T01:03:01;99901.88;;;10.50;64.88
38033;BME280;23841;48.524;1.342;2023-12-20T01:05:26;99901.88;;;10.50;64.98
38033;BME280;23841;48.524;1.342;2023-12-20T01:07:51;99899.19;;;10.51;64.84
38033;BME280;23841;48.524;1.342;2023-12-20T01:10:17;99905.41;;;10.49;64.68
38033;BME280;23841;48.524;1.342;2023-12-20T01:12:43;99910.72;;;10.50;64.68
38033;BME280;23841;48.524;1.342;2023-12-20T01:15:09;99908.06;;;10.49;64.67
38033;BME280;23841;48.524;1.342;2023-12-20T01:17:34;99921.34;;;10.50;64.61
38033;BME280;23841;48.524;1.342;2023-12-20T01:20:00;99920.47;;;10.50;64.56
38033;BME280;23841;48.524;1.342;2023-12-20T01:22:25;99924.88;;;10.49;64.59
38033;BME280;23841;48.524;1.342;2023-12-20T01:24:51;99940.84;;;10.51;64.54
38033;BME280;23841;48.524;1.342;2023-12-20T01:27:17;99933.75;;;10.50;64.55
38033;BME280;23841;48.524;1.342;2023-12-20T01:29:42;99929.31;;;10.50;64.46
38033;BME280;23841;48.524;1.342;2023-12-20T01:32:08;99932.84;;;10.49;64.47
38033;BME280;23841;48.524;1.342;2023-12-20T01:34:33;99940.81;;;10.49;64.45
38033;BME280;23841;48.524;1.342;2023-12-20T01:36:59;99935.50;;;10.49;64.40
38033;BME280;23841;48.524;1.342;2023-12-20T01:39:25;99932.88;;;10.51;64.42
38033;BME280;23841;48.524;1.342;2023-12-20T01:41:50;99929.31;;;10.49;64.34
38033;BME280;23841;48.524;1.342;2023-12-20T01:44:16;99934.63;;;10.50;64.32
38033;BME280;23841;48.524;1.342;2023-12-20T01:46:41;99940.81;;;10.49;64.38
38033;BME280;23841;48.524;1.342;2023-12-20T01:49:07;99944.41;;;10.48;64.28
38033;BME280;23841;48.524;1.342;2023-12-20T01:51:33;99951.44;;;10.49;64.25
38033;BME280;23841;48.524;1.342;2023-12-20T01:54:00;99951.44;;;10.49;64.27
38033;BME280;23841;48.524;1.342;2023-12-20T01:56:28;99951.44;;;10.49;64.09
38033;BME280;23841;48.524;1.342;2023-12-20T01:58:55;99957.69;;;10.48;64.01
38033;BME280;23841;48.524;1.342;2023-12-20T02:01:21;99951.47;;;10.48;64.07
38033;BME280;23841;48.524;1.342;2023-12-20T02:03:47;99966.53;;;10.47;63.93
38033;BME280;23841;48.524;1.342;2023-12-20T02:06:13;99963.00;;;10.48;63.98
38033;BME280;23841;48.524;1.342;2023-12-20T02:08:38;99963.00;;;10.47;64.02
38033;BME280;23841;48.524;1.342;2023-12-20T02:11:04;99975.38;;;10.48;63.88
38033;BME280;23841;48.524;1.342;2023-12-20T02:13:30;99978.94;;;10.47;63.90
38033;BME280;23841;48.524;1.342;2023-12-20T02:15:56;99977.16;;;10.47;63.94
38033;BME280;23841;48.524;1.342;2023-12-20T02:18:22;99973.63;;;10.47;63.85
38033;BME280;23841;48.524;1.342;2023-12-20T02:20:47;99967.41;;;10.46;63.75
38033;BME280;23841;48.524;1.342;2023-12-20T02:23:13;99959.47;;;10.46;63.84
38033;BME280;23841;48.524;1.342;2023-12-20T02:25:38;99962.09;;;10.46;63.78
38033;BME280;23841;48.524;1.342;2023-12-20T02:28:05;99975.41;;;10.46;63.89
38033;BME280;23841;48.524;1.342;2023-12-20T02:30:30;99987.78;;;10.47;63.65
38033;BME280;23841;48.524;1.342;2023-12-20T02:32:56;99983.38;;;10.46;63.91
38033;BME280;23841;48.524;1.342;2023-12-20T02:35:22;99982.47;;;10.47;63.77
38033;BME280;23841;48.524;1.342;2023-12-20T02:37:48;99982.50;;;10.46;63.71
38033;BME280;23841;48.524;1.342;2023-12-20T02:40:13;99987.81;;;10.46;63.69
38033;BME280;23841;48.524;1.342;2023-12-20T02:42:39;99987.78;;;10.47;63.75
38033;BME280;23841;48.524;1.342;2023-12-20T02:45:05;100001.06;;;10.47;63.44
38033;BME280;23841;48.524;1.342;2023-12-20T02:47:30;99999.31;;;10.46;63.54
38033;BME280;23841;48.524;1.342;2023-12-20T02:49:56;99992.22;;;10.47;63.37
38033;BME280;23841;48.524;1.342;2023-12-20T02:52:23;99981.63;;;10.44;63.45
38033;BME280;23841;48.524;1.342;2023-12-20T02:54:49;99993.13;;;10.46;63.45
38033;BME280;23841;48.524;1.342;2023-12-20T02:57:14;99993.13;;;10.46;63.37
38033;BME280;23841;48.524;1.342;2023-12-20T02:59:40;99989.56;;;10.45;63.31
38033;BME280;23841;48.524;1.342;2023-12-20T03:02:05;99980.72;;;10.45;63.06
38033;BME280;23841;48.524;1.342;2023-12-20T03:04:30;99979.84;;;10.44;62.90
38033;BME280;23841;48.524;1.342;2023-12-20T03:06:56;99985.16;;;10.44;62.96
38033;BME280;23841;48.524;1.342;2023-12-20T03:09:21;99985.16;;;10.44;62.99
38033;BME280;23841;48.524;1.342;2023-12-20T03:11:47;99983.41;;;10.43;62.78
38033;BME280;23841;48.524;1.342;2023-12-20T03:14:12;99985.16;;;10.44;62.82
38033;BME280;23841;48.524;1.342;2023-12-20T03:16:37;99986.94;;;10.44;62.91
38033;BME280;23841;48.524;1.342;2023-12-20T03:19:03;99979.84;;;10.44;62.91
38033;BME280;23841;48.524;1.342;2023-12-20T03:21:28;99985.16;;;10.44;62.92
38033;BME280;23841;48.524;1.342;2023-12-20T03:23:54;99988.69;;;10.45;62.87
38033;BME280;23841;48.524;1.342;2023-12-20T03:26:19;99984.25;;;10.45;62.92
38033;BME280;23841;48.524;1.342;2023-12-20T03:28:45;99993.13;;;10.44;62.93
38033;BME280;23841;48.524;1.342;2023-12-20T03:31:10;99990.47;;;10.44;63.00
38033;BME280;23841;48.524;1.342;2023-12-20T03:33:36;99990.47;;;10.44;62.70
38033;BME280;23841;48.524;1.342;2023-12-20T03:36:01;99986.94;;;10.44;62.88
38033;BME280;23841;48.524;1.342;2023-12-20T03:38:27;99991.34;;;10.45;62.86
38033;BME280;23841;48.524;1.342;2023-12-20T03:40:52;99986.03;;;10.45;62.59
38033;BME280;23841;48.524;1.342;2023-12-20T03:43:17;99971.91;;;10.43;62.86
38033;BME280;23841;48.524;1.342;2023-12-20T03:45:43;99978.97;;;10.44;62.96
38033;BME280;23841;48.524;1.342;2023-12-20T03:48:08;99985.16;;;10.44;62.60
38033;BME280;23841;48.524;1.342;2023-12-20T03:50:34;99987.84;;;10.43;62.74
38033;BME280;23841;48.524;1.342;2023-12-20T03:53:00;99990.47;;;10.44;62.61
38033;BME280;23841;48.524;1.342;2023-12-20T03:55:26;100000.19;;;10.45;62.77
38033;BME280;23841;48.524;1.342;2023-12-20T03:57:51;99990.47;;;10.44;62.45
38033;BME280;23841;48.524;1.342;2023-12-20T04:00:17;99982.50;;;10.44;62.42
38033;BME280;23841;48.524;1.342;2023-12-20T04:02:42;99983.41;;;10.43;62.51
38033;BME280;23841;48.524;1.342;2023-12-20T04:05:09;99988.72;;;10.41;62.24
38033;BME280;23841;48.524;1.342;2023-12-20T04:07:35;99983.41;;;10.43;62.16
38033;BME280;23841;48.524;1.342;2023-12-20T04:10:01;99981.63;;;10.42;62.33
38033;BME280;23841;48.524;1.342;2023-12-20T04:12:28;99983.41;;;10.43;62.27
38033;BME280;23841;48.524;1.342;2023-12-20T04:14:53;99985.19;;;10.43;62.38
38033;BME280;23841;48.524;1.342;2023-12-20T04:17:19;99986.06;;;10.41;62.23
38033;BME280;23841;48.524;1.342;2023-12-20T04:19:45;99984.28;;;10.42;62.35
38033;BME280;23841;48.524;1.342;2023-12-20T04:22:10;99996.69;;;10.43;62.36
38033;BME280;23841;48.524;1.342;2023-12-20T04:24:36;99997.56;;;10.42;62.22
38033;BME280;23841;48.524;1.342;2023-12-20T04:27:01;99997.56;;;10.42;62.41
38033;BME280;23841;48.524;1.342;2023-12-20T04:29:27;99991.38;;;10.41;62.15
38033;BME280;23841;48.524;1.342;2023-12-20T04:31:53;99989.59;;;10.42;62.39
38033;BME280;23841;48.524;1.342;2023-12-20T04:34:18;99996.69;;;10.43;62.22
38033;BME280;23841;48.524;1.342;2023-12-20T04:36:43;99993.16;;;10.43;62.31
38033;BME280;23841;48.524;1.342;2023-12-20T04:39:10;99986.09;;;10.40;62.22
38033;BME280;23841;48.524;1.342;2023-12-20T04:41:35;99993.13;;;10.44;62.15
38033;BME280;23841;48.524;1.342;2023-12-20T04:44:00;99994.03;;;10.43;62.21
38033;BME280;23841;48.524;1.342;2023-12-20T04:46:26;100002.88;;;10.42;62.27
38033;BME280;23841;48.524;1.342;2023-12-20T04:48:51;100001.16;;;10.41;62.10
38033;BME280;23841;48.524;1.342;2023-12-20T04:51:17;99987.88;;;10.41;62.13
38033;BME280;23841;48.524;1.342;2023-12-20T04:53:43;99992.25;;;10.42;62.25
38033;BME280;23841;48.524;1.342;2023-12-20T04:56:08;99995.84;;;10.41;62.17
38033;BME280;23841;48.524;1.342;2023-12-20T04:58:33;99994.03;;;10.41;62.02
38033;BME280;23841;48.524;1.342;2023-12-20T05:00:59;99995.84;;;10.41;62.22
38033;BME280;23841;48.524;1.342;2023-12-20T05:03:24;99993.19;;;10.41;62.09
38033;BME280;23841;48.524;1.342;2023-12-20T05:05:50;99990.53;;;10.41;62.04
38033;BME280;23841;48.524;1.342;2023-12-20T05:08:15;99993.19;;;10.41;62.00
38033;BME280;23841;48.524;1.342;2023-12-20T05:10:40;99994.94;;;10.40;62.00
38033;BME280;23841;48.524;1.342;2023-12-20T05:13:06;99998.50;;;10.41;62.07
38033;BME280;23841;48.524;1.342;2023-12-20T05:15:31;99995.84;;;10.41;61.93
38033;BME280;23841;48.524;1.342;2023-12-20T05:17:57;99997.59;;;10.40;62.07
38033;BME280;23841;48.524;1.342;2023-12-20T05:20:22;100001.16;;;10.41;62.15
38033;BME280;23841;48.524;1.342;2023-12-20T05:22:48;99992.28;;;10.40;62.08
38033;BME280;23841;48.524;1.342;2023-12-20T05:25:14;99995.84;;;10.41;62.08
38033;BME280;23841;48.524;1.342;2023-12-20T05:27:39;100001.16;;;10.41;62.06
38033;BME280;23841;48.524;1.342;2023-12-20T05:30:05;99998.47;;;10.39;62.19
38033;BME280;23841;48.524;1.342;2023-12-20T05:32:31;99999.38;;;10.40;62.16
38033;BME280;23841;48.524;1.342;2023-12-20T05:34:56;100011.78;;;10.41;62.14
38033;BME280;23841;48.524;1.342;2023-12-20T05:37:22;100011.78;;;10.41;62.14
38033;BME280;23841;48.524;1.342;2023-12-20T05:39:47;100014.44;;;10.41;62.15
38033;BME280;23841;48.524;1.342;2023-12-20T05:42:13;100011.75;;;10.43;62.01
38033;BME280;23841;48.524;1.342;2023-12-20T05:44:38;100009.97;;;10.41;62.15
38033;BME280;23841;48.524;1.342;2023-12-20T05:47:04;100009.97;;;10.41;62.06
38033;BME280;23841;48.524;1.342;2023-12-20T05:49:29;100010.00;;;10.40;62.32
38033;BME280;23841;48.524;1.342;2023-12-20T05:51:54;100009.13;;;10.41;62.10
38033;BME280;23841;48.524;1.342;2023-12-20T05:54:20;100013.50;;;10.42;62.18
38033;BME280;23841;48.524;1.342;2023-12-20T05:56:46;100013.50;;;10.42;62.22
38033;BME280;23841;48.524;1.342;2023-12-20T05:59:12;100017.94;;;10.41;62.24
38033;BME280;23841;48.524;1.342;2023-12-20T06:01:37;100014.41;;;10.43;62.23
38033;BME280;23841;48.524;1.342;2023-12-20T06:04:03;100017.94;;;10.41;62.22
38033;BME280;23841;48.524;1.342;2023-12-20T06:06:29;100014.44;;;10.41;62.10
38033;BME280;23841;48.524;1.342;2023-12-20T06:08:55;100017.94;;;10.41;62.21
38033;BME280;23841;48.524;1.342;2023-12-20T06:11:21;100023.25;;;10.43;62.31
38033;BME280;23841;48.524;1.342;2023-12-20T06:13:46;100024.13;;;10.42;62.09
38033;BME280;23841;48.524;1.342;2023-12-20T06:16:12;100027.69;;;10.43;62.15
38033;BME280;23841;48.524;1.342;2023-12-20T06:18:37;100036.53;;;10.43;62.16
38033;BME280;23841;48.524;1.342;2023-12-20T06:21:03;100036.53;;;10.43;62.11
38033;BME280;23841;48.524;1.342;2023-12-20T06:23:29;100037.41;;;10.44;62.17
38033;BME280;23841;48.524;1.342;2023-12-20T06:25:54;100038.31;;;10.43;62.20
38033;BME280;23841;48.524;1.342;2023-12-20T06:28:20;100040.97;;;10.43;62.20
38033;BME280;23841;48.524;1.342;2023-12-20T06:30:45;100029.44;;;10.42;62.07
38033;BME280;23841;48.524;1.342;2023-12-20T06:33:14;100027.69;;;10.43;62.10
38033;BME280;23841;48.524;1.342;2023-12-20T06:35:39;100030.38;;;10.41;62.06
38033;BME280;23841;48.524;1.342;2023-12-20T06:38:05;100039.22;;;10.40;62.04
38033;BME280;23841;48.524;1.342;2023-12-20T06:40:30;100028.56;;;10.41;62.05
38033;BME280;23841;48.524;1.342;2023-12-20T06:42:55;100038.34;;;10.41;62.00
38033;BME280;23841;48.524;1.342;2023-12-20T06:45:21;100030.34;;;10.43;61.98
38033;BME280;23841;48.524;1.342;2023-12-20T06:47:46;100040.06;;;10.42;62.06
38033;BME280;23841;48.524;1.342;2023-12-20T06:50:12;100033.88;;;10.41;62.13
38033;BME280;23841;48.524;1.342;2023-12-20T06:52:39;100032.09;;;10.42;62.04
38033;BME280;23841;48.524;1.342;2023-12-20T06:55:05;100035.69;;;10.41;61.98
38033;BME280;23841;48.524;1.342;2023-12-20T06:57:30;100028.56;;;10.41;62.00
38033;BME280;23841;48.524;1.342;2023-12-20T06:59:55;100037.41;;;10.42;62.02
38033;BME280;23841;48.524;1.342;2023-12-20T07:02:21;100032.09;;;10.42;61.85
38033;BME280;23841;48.524;1.342;2023-12-20T07:04:47;100030.38;;;10.41;61.80
38033;BME280;23841;48.524;1.342;2023-12-20T07:07:13;100031.22;;;10.41;61.76
38033;BME280;23841;48.524;1.342;2023-12-20T07:09:39;100026.81;;;10.40;62.00
38033;BME280;23841;48.524;1.342;2023-12-20T07:12:06;100029.47;;;10.40;61.78
38033;BME280;23841;48.524;1.342;2023-12-20T07:14:31;100031.25;;;10.40;61.68
38033;BME280;23841;48.524;1.342;2023-12-20T07:16:57;100037.44;;;10.40;61.80
38033;BME280;23841;48.524;1.342;2023-12-20T07:19:22;100041.88;;;10.40;61.82
38033;BME280;23841;48.524;1.342;2023-12-20T07:21:47;100042.75;;;10.39;61.78
38033;BME280;23841;48.524;1.342;2023-12-20T07:24:16;100048.97;;;10.41;61.73
38033;BME280;23841;48.524;1.342;2023-12-20T07:26:41;100048.97;;;10.41;61.69
38033;BME280;23841;48.524;1.342;2023-12-20T07:29:08;100048.09;;;10.36;61.86
38033;BME280;23841;48.524;1.342;2023-12-20T07:31:34;100047.19;;;10.40;61.65
38033;BME280;23841;48.524;1.342;2023-12-20T07:34:00;100053.38;;;10.40;61.57
38033;BME280;23841;48.524;1.342;2023-12-20T07:36:25;100051.59;;;10.39;61.61
38033;BME280;23841;48.524;1.342;2023-12-20T07:38:50;100058.69;;;10.39;61.64
38033;BME280;23841;48.524;1.342;2023-12-20T07:41:16;100063.13;;;10.40;61.71
38033;BME280;23841;48.524;1.342;2023-12-20T07:43:42;100061.34;;;10.39;61.73
38033;BME280;23841;48.524;1.342;2023-12-20T07:46:08;100061.34;;;10.39;61.67
38033;BME280;23841;48.524;1.342;2023-12-20T07:48:37;100069.31;;;10.39;61.47
38033;BME280;23841;48.524;1.342;2023-12-20T07:51:03;100064.91;;;10.38;61.62
38033;BME280;23841;48.524;1.342;2023-12-20T07:53:29;100067.56;;;10.38;61.53
38033;BME280;23841;48.524;1.342;2023-12-20T07:55:55;100070.22;;;10.36;61.49
38033;BME280;23841;48.524;1.342;2023-12-20T07:58:20;100074.66;;;10.37;61.35
38033;BME280;23841;48.524;1.342;2023-12-20T08:00:46;100070.22;;;10.36;61.34
38033;BME280;23841;48.524;1.342;2023-12-20T08:03:11;100083.50;;;10.36;61.25
38033;BME280;23841;48.524;1.342;2023-12-20T08:05:38;100082.63;;;10.36;61.23
38033;BME280;23841;48.524;1.342;2023-12-20T08:08:06;100084.41;;;10.37;61.32
38033;BME280;23841;48.524;1.342;2023-12-20T08:10:31;100087.03;;;10.35;61.29
38033;BME280;23841;48.524;1.342;2023-12-20T08:12:57;100089.69;;;10.34;61.04
38033;BME280;23841;48.524;1.342;2023-12-20T08:15:22;100091.50;;;10.32;61.28
38033;BME280;23841;48.524;1.342;2023-12-20T08:17:48;100085.31;;;10.34;61.29
38033;BME280;23841;48.524;1.342;2023-12-20T08:20:16;100079.97;;;10.31;61.16
38033;BME280;23841;48.524;1.342;2023-12-20T08:22:41;100091.50;;;10.35;60.96
38033;BME280;23841;48.524;1.342;2023-12-20T08:25:07;100097.66;;;10.35;61.15
38033;BME280;23841;48.524;1.342;2023-12-20T08:27:33;100094.16;;;10.35;61.15
38033;BME280;23841;48.524;1.342;2023-12-20T08:29:59;100082.63;;;10.33;61.09
38033;BME280;23841;48.524;1.342;2023-12-20T08:32:25;100087.03;;;10.32;61.12
38033;BME280;23841;48.524;1.342;2023-12-20T08:34:51;100079.97;;;10.33;61.16
38033;BME280;23841;48.524;1.342;2023-12-20T08:37:17;100077.31;;;10.33;61.21
38033;BME280;23841;48.524;1.342;2023-12-20T08:39:42;100072.00;;;10.33;61.09
38033;BME280;23841;48.524;1.342;2023-12-20T08:42:09;100077.31;;;10.33;61.09
38033;BME280;23841;48.524;1.342;2023-12-20T08:44:34;100078.22;;;10.35;61.14
38033;BME280;23841;48.524;1.342;2023-12-20T08:47:00;100085.28;;;10.31;61.04
38033;BME280;23841;48.524;1.342;2023-12-20T08:49:25;100080.88;;;10.35;61.07
38033;BME280;23841;48.524;1.342;2023-12-20T08:51:51;100082.66;;;10.34;61.19
38033;BME280;23841;48.524;1.342;2023-12-20T08:54:17;100083.53;;;10.35;61.21
38033;BME280;23841;48.524;1.342;2023-12-20T08:56:45;100088.84;;;10.35;61.17
38033;BME280;23841;48.524;1.342;2023-12-20T08:59:11;100102.09;;;10.35;61.13
38033;BME280;23841;48.524;1.342;2023-12-20T09:01:37;100103.88;;;10.33;61.27
38033;BME280;23841;48.524;1.342;2023-12-20T09:04:02;100123.34;;;10.35;61.25
38033;BME280;23841;48.524;1.342;2023-12-20T09:06:28;100118.03;;;10.35;61.21
38033;BME280;23841;48.524;1.342;2023-12-20T09:08:53;100124.22;;;10.35;61.21
38033;BME280;23841;48.524;1.342;2023-12-20T09:11:19;100110.94;;;10.34;61.15
38033;BME280;23841;48.524;1.342;2023-12-20T09:13:45;100106.56;;;10.34;61.29
38033;BME280;23841;48.524;1.342;2023-12-20T09:16:11;100106.53;;;10.31;61.20
38033;BME280;23841;48.524;1.342;2023-12-20T09:18:38;100110.94;;;10.34;61.17
38033;BME280;23841;48.524;1.342;2023-12-20T09:21:03;100112.75;;;10.35;61.15
38033;BME280;23841;48.524;1.342;2023-12-20T09:23:29;100107.41;;;10.35;61.34
38033;BME280;23841;48.524;1.342;2023-12-20T09:25:54;100103.91;;;10.34;61.26
38033;BME280;23841;48.524;1.342;2023-12-20T09:28:19;100111.88;;;10.34;61.15
38033;BME280;23841;48.524;1.342;2023-12-20T09:30:45;100106.56;;;10.34;61.18
38033;BME280;23841;48.524;1.342;2023-12-20T09:33:11;100089.69;;;10.34;61.27
38033;BME280;23841;48.524;1.342;2023-12-20T09:35:37;100108.28;;;10.34;61.21
38033;BME280;23841;48.524;1.342;2023-12-20T09:38:02;100089.69;;;10.34;61.16
38033;BME280;23841;48.524;1.342;2023-12-20T09:40:28;100098.56;;;10.33;61.21
38033;BME280;23841;48.524;1.342;2023-12-20T09:42:58;100091.50;;;10.35;61.19
38033;BME280;23841;48.524;1.342;2023-12-20T09:45:24;100083.50;;;10.33;61.23
38033;BME280;23841;48.524;1.342;2023-12-20T09:47:53;100077.34;;;10.34;61.17
38033;BME280;23841;48.524;1.342;2023-12-20T09:50:21;100084.38;;;10.34;61.11
38033;BME280;23841;48.524;1.342;2023-12-20T09:52:50;100095.00;;;10.34;61.30
38033;BME280;23841;48.524;1.342;2023-12-20T09:55:20;100090.63;;;10.34;61.15
38033;BME280;23841;48.524;1.342;2023-12-20T09:57:47;100105.63;;;10.34;61.16
38033;BME280;23841;48.524;1.342;2023-12-20T10:00:14;100098.56;;;10.30;61.18
38033;BME280;23841;48.524;1.342;2023-12-20T10:02:51;100101.25;;;10.34;61.13
38033;BME280;23841;48.524;1.342;2023-12-20T10:05:26;100110.94;;;10.35;61.19
38033;BME280;23841;48.524;1.342;2023-12-20T10:07:52;100110.94;;;10.34;61.20
38033;BME280;23841;48.524;1.342;2023-12-20T10:10:18;100096.78;;;10.32;61.13
38033;BME280;23841;48.524;1.342;2023-12-20T10:13:06;100105.63;;;10.35;61.15
38033;BME280;23841;48.524;1.342;2023-12-20T10:15:36;100104.78;;;10.30;61.19
38033;BME280;23841;48.524;1.342;2023-12-20T10:18:02;100108.28;;;10.34;61.09
38033;BME280;23841;48.524;1.342;2023-12-20T10:20:28;100106.53;;;10.33;61.24
38033;BME280;23841;48.524;1.342;2023-12-20T10:22:55;100105.63;;;10.34;61.12
38033;BME280;23841;48.524;1.342;2023-12-20T10:25:21;100105.63;;;10.34;61.19
38033;BME280;23841;48.524;1.342;2023-12-20T10:27:47;100096.81;;;10.35;61.26
38033;BME280;23841;48.524;1.342;2023-12-20T10:30:17;100088.81;;;10.36;61.26
38033;BME280;23841;48.524;1.342;2023-12-20T10:32:42;100086.19;;;10.35;61.27
38033;BME280;23841;48.524;1.342;2023-12-20T10:35:08;100100.31;;;10.34;61.22
38033;BME280;23841;48.524;1.342;2023-12-20T10:37:37;100101.22;;;10.36;61.31
38033;BME280;23841;48.524;1.342;2023-12-20T10:40:04;100105.63;;;10.35;61.56
38033;BME280;23841;48.524;1.342;2023-12-20T10:42:31;100091.50;;;10.35;61.44
38033;BME280;23841;48.524;1.342;2023-12-20T10:44:59;100094.13;;;10.36;61.36
38033;BME280;23841;48.524;1.342;2023-12-20T10:47:25;100088.84;;;10.35;61.34
38033;BME280;23841;48.524;1.342;2023-12-20T10:49:52;100082.63;;;10.36;61.30
38033;BME280;23841;48.524;1.342;2023-12-20T10:52:18;100082.63;;;10.36;61.34
38033;BME280;23841;48.524;1.342;2023-12-20T10:54:44;100082.63;;;10.36;61.34
38033;BME280;23841;48.524;1.342;2023-12-20T10:57:10;100075.53;;;10.36;61.40
38033;BME280;23841;48.524;1.342;2023-12-20T10:59:37;100074.66;;;10.36;61.49
38033;BME280;23841;48.524;1.342;2023-12-20T11:02:04;100079.97;;;10.37;61.31
38033;BME280;23841;48.524;1.342;2023-12-20T11:04:47;100068.47;;;10.37;61.52
38033;BME280;23841;48.524;1.342;2023-12-20T11:07:32;100059.59;;;10.36;61.46
38033;BME280;23841;48.524;1.342;2023-12-20T11:10:03;100054.28;;;10.38;61.46
38033;BME280;23841;48.524;1.342;2023-12-20T11:12:41;100047.22;;;10.37;61.31
38033;BME280;23841;48.524;1.342;2023-12-20T11:15:10;100046.31;;;10.36;61.52
38033;BME280;23841;48.524;1.342;2023-12-20T11:17:39;100032.16;;;10.37;61.71
38033;BME280;23841;48.524;1.342;2023-12-20T11:20:05;100039.25;;;10.37;61.67
38033;BME280;23841;48.524;1.342;2023-12-20T11:22:32;100038.34;;;10.38;61.62
38033;BME280;23841;48.524;1.342;2023-12-20T11:25:06;100033.91;;;10.38;61.78
38033;BME280;23841;48.524;1.342;2023-12-20T11:27:35;100039.22;;;10.38;61.62
38033;BME280;23841;48.524;1.342;2023-12-20T11:30:03;100032.13;;;10.39;61.70
38033;BME280;23841;48.524;1.342;2023-12-20T11:32:33;100024.19;;;10.37;61.79
38033;BME280;23841;48.524;1.342;2023-12-20T11:37:36;100015.31;;;10.40;61.90
38033;BME280;23841;48.524;1.342;2023-12-20T11:40:05;100010.00;;;10.40;61.97
38033;BME280;23841;48.524;1.342;2023-12-20T11:42:38;100009.97;;;10.41;61.93
38033;BME280;23841;48.524;1.342;2023-12-20T11:45:04;99998.50;;;10.38;62.01
38033;BME280;23841;48.524;1.342;2023-12-20T11:47:31;100001.16;;;10.41;62.00
38033;BME280;23841;48.524;1.342;2023-12-20T11:49:57;100001.13;;;10.43;62.07
38033;BME280;23841;48.524;1.342;2023-12-20T11:52:22;99986.94;;;10.42;62.19
38033;BME280;23841;48.524;1.342;2023-12-20T11:54:48;99995.78;;;10.44;62.17
38033;BME280;23841;48.524;1.342;2023-12-20T11:57:15;99998.47;;;10.43;62.03
38033;BME280;23841;48.524;1.342;2023-12-20T11:59:40;100001.13;;;10.43;62.24
38033;BME280;23841;48.524;1.342;2023-12-20T12:02:07;100001.09;;;10.44;62.20
38033;BME280;23841;48.524;1.342;2023-12-20T12:04:34;99995.78;;;10.44;62.28
38033;BME280;23841;48.524;1.342;2023-12-20T12:07:00;100000.19;;;10.45;62.26
38033;BME280;23841;48.524;1.342;2023-12-20T12:09:25;99995.78;;;10.44;62.29
38033;BME280;23841;48.524;1.342;2023-12-20T12:11:56;100002.84;;;10.45;62.25
38033;BME280;23841;48.524;1.342;2023-12-20T12:14:22;99988.72;;;10.43;62.37
38033;BME280;23841;48.524;1.342;2023-12-20T12:16:47;99990.44;;;10.47;62.53
38033;BME280;23841;48.524;1.342;2023-12-20T12:19:24;99992.22;;;10.48;62.27
38033;BME280;23841;48.524;1.342;2023-12-20T12:21:51;99980.72;;;10.45;62.54
38033;BME280;23841;48.524;1.342;2023-12-20T12:24:29;99981.59;;;10.47;62.51
38033;BME280;23841;48.524;1.342;2023-12-20T12:26:57;99978.06;;;10.46;62.36
38033;BME280;23841;48.524;1.342;2023-12-20T12:29:23;99981.59;;;10.45;62.45
38033;BME280;23841;48.524;1.342;2023-12-20T12:31:50;99980.72;;;10.46;62.48
38033;BME280;23841;48.524;1.342;2023-12-20T12:34:17;99972.75;;;10.46;62.38
38033;BME280;23841;48.524;1.342;2023-12-20T12:36:43;99969.22;;;10.46;62.62
38033;BME280;23841;48.524;1.342;2023-12-20T12:39:09;99961.25;;;10.46;62.66
38033;BME280;23841;48.524;1.342;2023-12-20T12:41:35;99961.22;;;10.47;62.99
38033;BME280;23841;48.524;1.342;2023-12-20T12:44:00;99958.56;;;10.47;62.72
38033;BME280;23841;48.524;1.342;2023-12-20T12:46:25;99965.66;;;10.48;62.73
38033;BME280;23841;48.524;1.342;2023-12-20T12:48:51;99966.53;;;10.47;63.01
38033;BME280;23841;48.524;1.342;2023-12-20T12:51:16;99973.59;;;10.50;62.86
38033;BME280;23841;48.524;1.342;2023-12-20T12:53:42;99957.69;;;10.48;62.85