sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38847;SDS011;24602;44.780;20.408;2022-09-01T00:00:28;12.02;;;7.47;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:03:00;10.90;;;6.32;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:05:32;9.57;;;6.75;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:08:03;7.82;;;6.63;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:10:33;8.65;;;6.75;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:13:03;11.13;;;6.50;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:15:35;12.70;;;6.70;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:18:10;10.23;;;7.00;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:20:41;9.43;;;6.60;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:23:12;9.50;;;6.63;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:25:44;8.40;;;6.15;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:28:15;9.35;;;6.20;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:30:48;7.72;;;6.45;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:33:21;10.88;;;6.70;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:35:49;8.07;;;6.50;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:38:16;12.25;;;6.70;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:40:47;8.20;;;6.60;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:43:21;10.52;;;6.82;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:45:52;10.73;;;7.05;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:48:20;7.88;;;6.45;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:50:54;8.63;;;6.80;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:53:25;10.00;;;7.22;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:55:58;7.97;;;6.53;;
38847;SDS011;24602;44.780;20.408;2022-09-01T00:58:31;10.80;;;6.95;;
38847;SDS011;24602;44.780;20.408;2022-09-01T01:01:07;9.40;;;6.38;;
38847;SDS011;24602;44.780;20.408;2022-09-01T01:03:41;7.53;;;6.72;;
38847;SDS011;24602;44.780;20.408;2022-09-01T01:09:01;8.48;;;7.20;;
38847;SDS011;24602;44.780;20.408;2022-09-01T01:11:42;11.60;;;7.45;;
38847;SDS011;24602;44.780;20.408;2022-09-01T01:14:26;8.38;;;7.00;;
38847;SDS011;24602;44.780;20.408;2022-09-01T01:17:02;10.43;;;7.55;;
38847;SDS011;24602;44.780;20.408;2022-09-01T01:19:43;7.75;;;6.88;;
38847;SDS011;24602;44.780;20.408;2022-09-01T01:25:45;9.68;;;7.30;;
38847;SDS011;24602;44.780;20.408;2022-09-01T01:28:29;12.07;;;7.20;;
38847;SDS011;24602;44.780;20.408;2022-09-01T01:31:10;8.88;;;6.13;;
38847;SDS011;24602;44.780;20.408;2022-09-01T01:33:50;9.93;;;6.85;;
38847;SDS011;24602;44.780;20.408;2022-09-01T01:36:31;19.38;;;7.38;;
38847;SDS011;24602;44.780;20.408;2022-09-01T01:39:06;10.80;;;7.50;;
38847;SDS011;24602;44.780;20.408;2022-09-01T01:41:47;8.90;;;7.70;;
38847;SDS011;24602;44.780;20.408;2022-09-01T01:44:22;13.20;;;7.50;;
38847;SDS011;24602;44.780;20.408;2022-09-01T01:46:59;11.70;;;7.20;;
38847;SDS011;24602;44.780;20.408;2022-09-01T01:49:37;13.82;;;6.95;;
38847;SDS011;24602;44.780;20.408;2022-09-01T01:52:17;12.85;;;7.07;;
38847;SDS011;24602;44.780;20.408;2022-09-01T01:54:53;9.60;;;7.32;;
38847;SDS011;24602;44.780;20.408;2022-09-01T01:57:32;8.10;;;6.68;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:00:09;9.48;;;7.28;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:02:41;11.93;;;8.07;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:05:13;14.18;;;7.40;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:07:56;13.55;;;8.10;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:10:28;9.38;;;7.32;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:13:02;10.93;;;7.15;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:15:35;10.23;;;7.80;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:18:20;10.63;;;8.25;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:21:02;9.82;;;7.70;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:23:50;14.23;;;7.82;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:26:35;12.07;;;7.75;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:29:08;11.45;;;8.02;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:31:47;17.00;;;8.07;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:34:20;12.65;;;8.40;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:39:28;10.07;;;9.00;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:42:09;11.63;;;8.50;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:44:43;10.70;;;8.32;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:47:14;9.68;;;8.43;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:49:48;10.43;;;8.90;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:52:17;12.25;;;9.35;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:54:51;14.02;;;8.43;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:57:24;13.50;;;8.93;;
38847;SDS011;24602;44.780;20.408;2022-09-01T02:59:55;15.20;;;9.07;;
38847;SDS011;24602;44.780;20.408;2022-09-01T03:02:25;14.43;;;8.98;;
38847;SDS011;24602;44.780;20.408;2022-09-01T03:05:00;13.05;;;8.57;;
38847;SDS011;24602;44.780;20.408;2022-09-01T03:07:34;11.32;;;8.40;;
38847;SDS011;24602;44.780;20.408;2022-09-01T03:10:05;10.68;;;8.27;;
38847;SDS011;24602;44.780;20.408;2022-09-01T03:12:40;10.13;;;7.95;;
38847;SDS011;24602;44.780;20.408;2022-09-01T03:15:14;8.80;;;7.93;;
38847;SDS011;24602;44.780;20.408;2022-09-01T03:17:45;9.95;;;7.80;;
38847;SDS011;24602;44.780;20.408;2022-09-01T03:20:16;12.00;;;8.43;;
38847;SDS011;24602;44.780;20.408;2022-09-01T03:22:51;14.60;;;8.20;;
38847;SDS011;24602;44.780;20.408;2022-09-01T03:25:30;11.55;;;8.52;;
38847;SDS011;24602;44.780;20.408;2022-09-01T03:28:02;10.55;;;8.65;;
38847;SDS011;24602;44.780;20.408;2022-09-01T03:30:44;10.32;;;8.65;;
38847;SDS011;24602;44.780;20.408;2022-09-01T03:33:26;12.82;;;8.63;;
38847;SDS011;24602;44.780;20.408;2022-09-01T03:35:56;15.23;;;10.68;;
38847;SDS011;24602;44.780;20.408;2022-09-01T03:38:29;12.77;;;9.43;;
38847;SDS011;24602;44.780;20.408;2022-09-01T03:41:02;16.92;;;9.88;;
38847;SDS011;24602;44.780;20.408;2022-09-01T03:46:15;14.02;;;9.07;;
38847;SDS011;24602;44.780;20.408;2022-09-01T03:48:50;15.50;;;10.43;;
38847;SDS011;24602;44.780;20.408;2022-09-01T03:51:30;12.93;;;8.68;;
38847;SDS011;24602;44.780;20.408;2022-09-01T03:53:59;12.85;;;9.23;;
38847;SDS011;24602;44.780;20.408;2022-09-01T03:56:30;18.67;;;10.05;;
38847;SDS011;24602;44.780;20.408;2022-09-01T03:59:03;13.52;;;8.80;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:01:34;11.00;;;8.70;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:04:12;12.30;;;7.75;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:06:45;10.27;;;8.50;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:09:16;18.00;;;9.35;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:11:46;12.48;;;8.95;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:14:22;14.40;;;8.60;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:16:56;15.70;;;8.60;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:19:46;12.82;;;8.25;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:22:20;10.85;;;8.63;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:24:51;13.15;;;9.70;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:27:21;16.92;;;9.70;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:29:56;15.77;;;10.17;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:32:32;12.98;;;10.43;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:35:04;16.10;;;10.43;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:37:36;18.58;;;11.88;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:40:07;20.30;;;11.93;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:42:39;20.25;;;12.15;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:45:15;18.65;;;12.63;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:47:53;17.13;;;11.95;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:50:25;17.05;;;13.75;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:53:24;18.38;;;13.65;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:55:56;22.15;;;14.27;;
38847;SDS011;24602;44.780;20.408;2022-09-01T04:58:43;20.88;;;15.13;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:01:14;21.45;;;15.18;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:03:46;17.52;;;14.85;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:06:46;17.83;;;14.52;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:09:19;21.20;;;13.98;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:11:55;21.70;;;15.50;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:14:31;22.52;;;13.93;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:17:02;26.00;;;15.65;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:19:40;20.77;;;14.15;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:22:15;21.58;;;16.20;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:24:53;24.95;;;16.38;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:27:22;21.85;;;15.98;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:30:00;26.05;;;16.20;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:32:43;23.60;;;15.80;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:35:17;23.67;;;16.77;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:37:59;24.42;;;16.25;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:40:27;21.17;;;15.27;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:42:56;21.17;;;16.30;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:45:29;21.23;;;14.60;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:48:23;17.23;;;13.57;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:50:55;15.57;;;12.30;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:53:28;19.70;;;11.63;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:56:04;18.35;;;10.60;;
38847;SDS011;24602;44.780;20.408;2022-09-01T05:58:40;17.73;;;10.73;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:01:34;16.13;;;10.05;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:04:11;18.50;;;11.52;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:06:46;21.67;;;11.18;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:09:41;18.90;;;11.85;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:12:16;18.77;;;10.00;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:14:48;20.80;;;9.48;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:17:23;15.77;;;9.02;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:20:04;11.40;;;8.13;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:22:44;12.48;;;7.95;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:25:19;20.50;;;8.10;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:27:50;17.15;;;7.85;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:30:23;17.60;;;7.88;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:33:01;16.88;;;8.85;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:35:35;22.30;;;12.67;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:38:06;21.42;;;15.25;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:40:49;20.52;;;15.60;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:43:30;13.85;;;10.27;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:46:03;9.52;;;5.25;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:48:38;11.35;;;5.68;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:51:20;16.77;;;4.32;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:53:54;10.18;;;3.22;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:56:34;14.63;;;4.05;;
38847;SDS011;24602;44.780;20.408;2022-09-01T06:59:12;8.88;;;3.40;;
38847;SDS011;24602;44.780;20.408;2022-09-01T07:01:47;9.75;;;3.35;;
38847;SDS011;24602;44.780;20.408;2022-09-01T07:05:02;11.15;;;3.92;;
38847;SDS011;24602;44.780;20.408;2022-09-01T07:07:59;7.97;;;3.10;;
38847;SDS011;24602;44.780;20.408;2022-09-01T07:10:50;10.43;;;3.53;;
38847;SDS011;24602;44.780;20.408;2022-09-01T07:13:44;11.68;;;3.80;;
38847;SDS011;24602;44.780;20.408;2022-09-01T07:16:36;6.13;;;3.35;;
38847;SDS011;24602;44.780;20.408;2022-09-01T07:19:21;7.15;;;3.42;;
38847;SDS011;24602;44.780;20.408;2022-09-01T07:22:15;8.27;;;3.30;;
38847;SDS011;24602;44.780;20.408;2022-09-01T07:25:04;6.15;;;3.42;;
38847;SDS011;24602;44.780;20.408;2022-09-01T07:28:02;7.70;;;3.70;;
38847;SDS011;24602;44.780;20.408;2022-09-01T07:30:38;6.43;;;3.72;;
38847;SDS011;24602;44.780;20.408;2022-09-01T07:33:20;15.40;;;3.35;;
38847;SDS011;24602;44.780;20.408;2022-09-01T07:36:11;11.27;;;4.03;;
38847;SDS011;24602;44.780;20.408;2022-09-01T07:38:58;6.20;;;2.95;;
38847;SDS011;24602;44.780;20.408;2022-09-01T07:42:10;8.63;;;2.95;;
38847;SDS011;24602;44.780;20.408;2022-09-01T07:45:24;5.28;;;2.38;;
38847;SDS011;24602;44.780;20.408;2022-09-01T07:47:59;6.00;;;3.03;;
38847;SDS011;24602;44.780;20.408;2022-09-01T07:50:43;10.75;;;3.40;;
38847;SDS011;24602;44.780;20.408;2022-09-01T07:53:37;10.15;;;2.75;;
38847;SDS011;24602;44.780;20.408;2022-09-01T07:56:14;7.75;;;2.58;;
38847;SDS011;24602;44.780;20.408;2022-09-01T07:58:50;9.15;;;2.78;;
38847;SDS011;24602;44.780;20.408;2022-09-01T08:01:21;4.38;;;2.97;;
38847;SDS011;24602;44.780;20.408;2022-09-01T08:03:57;9.27;;;2.40;;
38847;SDS011;24602;44.780;20.408;2022-09-01T08:06:29;5.68;;;2.88;;
38847;SDS011;24602;44.780;20.408;2022-09-01T08:09:07;7.05;;;3.15;;
38847;SDS011;24602;44.780;20.408;2022-09-01T08:12:03;9.18;;;2.53;;
38847;SDS011;24602;44.780;20.408;2022-09-01T08:14:51;6.45;;;2.45;;
38847;SDS011;24602;44.780;20.408;2022-09-01T08:17:44;11.38;;;2.70;;
38847;SDS011;24602;44.780;20.408;2022-09-01T08:20:21;10.10;;;3.40;;
38847;SDS011;24602;44.780;20.408;2022-09-01T08:23:15;9.70;;;2.90;;
38847;SDS011;24602;44.780;20.408;2022-09-01T08:25:48;6.43;;;2.60;;
38847;SDS011;24602;44.780;20.408;2022-09-01T08:28:20;6.03;;;2.70;;
38847;SDS011;24602;44.780;20.408;2022-09-01T08:30:56;8.52;;;2.83;;
38847;SDS011;24602;44.780;20.408;2022-09-01T08:33:36;4.65;;;2.45;;
38847;SDS011;24602;44.780;20.408;2022-09-01T08:36:09;8.32;;;2.72;;
38847;SDS011;24602;44.780;20.408;2022-09-01T08:38:47;4.13;;;2.10;;
38847;SDS011;24602;44.780;20.408;2022-09-01T08:47:10;6.43;;;2.38;;
38847;SDS011;24602;44.780;20.408;2022-09-01T08:49:57;7.65;;;2.33;;
38847;SDS011;24602;44.780;20.408;2022-09-01T08:52:57;6.35;;;2.97;;
38847;SDS011;24602;44.780;20.408;2022-09-01T08:56:11;4.90;;;2.33;;
38847;SDS011;24602;44.780;20.408;2022-09-01T08:58:41;11.45;;;4.30;;
38847;SDS011;24602;44.780;20.408;2022-09-01T09:01:47;7.68;;;3.13;;
38847;SDS011;24602;44.780;20.408;2022-09-01T09:10:42;6.88;;;2.05;;
38847;SDS011;24602;44.780;20.408;2022-09-01T09:16:20;5.50;;;2.70;;
38847;SDS011;24602;44.780;20.408;2022-09-01T09:19:04;7.80;;;3.58;;
38847;SDS011;24602;44.780;20.408;2022-09-01T09:21:46;6.13;;;2.50;;
38847;SDS011;24602;44.780;20.408;2022-09-01T09:27:22;10.13;;;5.50;;
38847;SDS011;24602;44.780;20.408;2022-09-01T09:29:58;21.55;;;11.48;;
38847;SDS011;24602;44.780;20.408;2022-09-01T09:35:56;10.77;;;3.70;;
38847;SDS011;24602;44.780;20.408;2022-09-01T09:39:11;15.07;;;5.78;;
38847;SDS011;24602;44.780;20.408;2022-09-01T09:41:50;6.85;;;3.45;;
38847;SDS011;24602;44.780;20.408;2022-09-01T09:44:50;6.65;;;2.83;;
38847;SDS011;24602;44.780;20.408;2022-09-01T09:47:35;8.43;;;2.80;;
38847;SDS011;24602;44.780;20.408;2022-09-01T09:50:21;7.78;;;2.95;;
38847;SDS011;24602;44.780;20.408;2022-09-01T09:56:19;8.48;;;3.40;;
38847;SDS011;24602;44.780;20.408;2022-09-01T09:58:55;6.60;;;2.63;;
38847;SDS011;24602;44.780;20.408;2022-09-01T10:01:28;8.85;;;4.78;;
38847;SDS011;24602;44.780;20.408;2022-09-01T10:04:00;6.25;;;3.33;;
38847;SDS011;24602;44.780;20.408;2022-09-01T10:06:34;11.55;;;3.85;;
38847;SDS011;24602;44.780;20.408;2022-09-01T10:09:03;6.65;;;3.92;;
38847;SDS011;24602;44.780;20.408;2022-09-01T10:11:56;8.18;;;3.45;;
38847;SDS011;24602;44.780;20.408;2022-09-01T10:14:44;14.15;;;3.47;;
38847;SDS011;24602;44.780;20.408;2022-09-01T10:17:23;9.88;;;4.25;;
38847;SDS011;24602;44.780;20.408;2022-09-01T10:20:08;9.35;;;4.25;;
38847;SDS011;24602;44.780;20.408;2022-09-01T10:22:48;8.25;;;4.72;;
38847;SDS011;24602;44.780;20.408;2022-09-01T10:25:20;9.82;;;4.50;;
38847;SDS011;24602;44.780;20.408;2022-09-01T10:27:57;12.15;;;3.78;;
38847;SDS011;24602;44.780;20.408;2022-09-01T10:30:34;7.97;;;3.92;;
38847;SDS011;24602;44.780;20.408;2022-09-01T10:33:11;6.88;;;3.47;;
38847;SDS011;24602;44.780;20.408;2022-09-01T10:35:49;9.30;;;3.17;;
38847;SDS011;24602;44.780;20.408;2022-09-01T10:38:25;5.45;;;3.10;;
38847;SDS011;24602;44.780;20.408;2022-09-01T10:40:58;6.93;;;3.45;;
38847;SDS011;24602;44.780;20.408;2022-09-01T10:43:44;6.78;;;3.55;;
38847;SDS011;24602;44.780;20.408;2022-09-01T10:49:12;9.70;;;4.00;;
38847;SDS011;24602;44.780;20.408;2022-09-01T10:51:59;13.93;;;4.78;;
38847;SDS011;24602;44.780;20.408;2022-09-01T10:57:24;6.47;;;3.80;;
38847;SDS011;24602;44.780;20.408;2022-09-01T11:03:31;9.63;;;4.65;;
38847;SDS011;24602;44.780;20.408;2022-09-01T11:09:46;7.20;;;4.22;;
38847;SDS011;24602;44.780;20.408;2022-09-01T11:15:44;4.07;;;2.75;;
38847;SDS011;24602;44.780;20.408;2022-09-01T11:18:22;16.30;;;3.53;;
38847;SDS011;24602;44.780;20.408;2022-09-01T11:27:54;6.30;;;3.08;;
38847;SDS011;24602;44.780;20.408;2022-09-01T11:36:29;6.90;;;3.70;;
38847;SDS011;24602;44.780;20.408;2022-09-01T11:42:02;4.05;;;3.33;;
38847;SDS011;24602;44.780;20.408;2022-09-01T11:45:06;7.05;;;3.95;;
38847;SDS011;24602;44.780;20.408;2022-09-01T11:48:10;5.57;;;3.80;;
38847;SDS011;24602;44.780;20.408;2022-09-01T11:50:40;7.20;;;3.50;;
38847;SDS011;24602;44.780;20.408;2022-09-01T11:53:13;6.50;;;3.88;;
38847;SDS011;24602;44.780;20.408;2022-09-01T11:55:55;9.40;;;3.58;;
38847;SDS011;24602;44.780;20.408;2022-09-01T11:58:39;3.90;;;3.42;;
38847;SDS011;24602;44.780;20.408;2022-09-01T12:04:24;11.85;;;5.60;;
38847;SDS011;24602;44.780;20.408;2022-09-01T12:07:05;6.05;;;3.88;;
38847;SDS011;24602;44.780;20.408;2022-09-01T12:09:39;4.95;;;3.30;;
38847;SDS011;24602;44.780;20.408;2022-09-01T12:12:29;11.88;;;5.65;;
38847;SDS011;24602;44.780;20.408;2022-09-01T12:15:10;13.48;;;7.90;;
38847;SDS011;24602;44.780;20.408;2022-09-01T12:18:07;8.40;;;4.88;;
38847;SDS011;24602;44.780;20.408;2022-09-01T12:20:38;13.57;;;4.85;;
38847;SDS011;24602;44.780;20.408;2022-09-01T12:23:31;5.20;;;4.00;;
38847;SDS011;24602;44.780;20.408;2022-09-01T12:26:22;6.40;;;3.47;;
38847;SDS011;24602;44.780;20.408;2022-09-01T12:28:57;8.50;;;5.32;;
38847;SDS011;24602;44.780;20.408;2022-09-01T12:31:31;10.80;;;5.90;;
38847;SDS011;24602;44.780;20.408;2022-09-01T12:34:03;9.85;;;4.85;;
38847;SDS011;24602;44.780;20.408;2022-09-01T12:37:09;11.50;;;5.50;;
38847;SDS011;24602;44.780;20.408;2022-09-01T12:40:06;11.82;;;5.43;;
38847;SDS011;24602;44.780;20.408;2022-09-01T12:42:52;12.60;;;5.18;;
38847;SDS011;24602;44.780;20.408;2022-09-01T12:48:33;8.65;;;5.70;;
38847;SDS011;24602;44.780;20.408;2022-09-01T12:51:24;13.10;;;6.68;;
38847;SDS011;24602;44.780;20.408;2022-09-01T12:53:59;11.98;;;6.03;;
38847;SDS011;24602;44.780;20.408;2022-09-01T12:56:36;13.05;;;7.03;;
38847;SDS011;24602;44.780;20.408;2022-09-01T12:59:11;12.90;;;6.85;;
38847;SDS011;24602;44.780;20.408;2022-09-01T13:05:29;15.32;;;6.65;;
38847;SDS011;24602;44.780;20.408;2022-09-01T13:08:22;17.55;;;7.60;;
38847;SDS011;24602;44.780;20.408;2022-09-01T13:11:05;11.07;;;6.40;;
38847;SDS011;24602;44.780;20.408;2022-09-01T13:14:14;16.08;;;7.43;;
38847;SDS011;24602;44.780;20.408;2022-09-01T13:16:48;13.38;;;6.40;;
38847;SDS011;24602;44.780;20.408;2022-09-01T13:19:19;16.67;;;7.28;;
38847;SDS011;24602;44.780;20.408;2022-09-01T13:21:56;16.35;;;6.40;;
38847;SDS011;24602;44.780;20.408;2022-09-01T13:24:26;10.15;;;5.85;;
38847;SDS011;24602;44.780;20.408;2022-09-01T13:26:58;9.70;;;6.45;;
38847;SDS011;24602;44.780;20.408;2022-09-01T13:29:50;10.93;;;5.88;;
38847;SDS011;24602;44.780;20.408;2022-09-01T13:32:22;11.07;;;5.68;;
38847;SDS011;24602;44.780;20.408;2022-09-01T13:34:56;13.25;;;6.88;;
38847;SDS011;24602;44.780;20.408;2022-09-01T13:37:29;13.73;;;9.35;;
38847;SDS011;24602;44.780;20.408;2022-09-01T13:40:03;11.85;;;5.60;;
38847;SDS011;24602;44.780;20.408;2022-09-01T13:42:35;7.32;;;5.18;;
38847;SDS011;24602;44.780;20.408;2022-09-01T13:45:08;9.43;;;4.90;;
38847;SDS011;24602;44.780;20.408;2022-09-01T13:47:53;9.02;;;5.97;;
38847;SDS011;24602;44.780;20.408;2022-09-01T13:50:46;5.82;;;4.22;;
38847;SDS011;24602;44.780;20.408;2022-09-01T13:53:38;7.82;;;4.05;;
38847;SDS011;24602;44.780;20.408;2022-09-01T13:56:08;8.52;;;4.80;;
38847;SDS011;24602;44.780;20.408;2022-09-01T13:58:38;7.70;;;4.97;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:01:12;10.40;;;6.05;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:03:42;7.10;;;4.35;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:06:18;7.25;;;4.28;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:08:49;6.85;;;4.47;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:11:44;9.27;;;4.45;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:14:29;6.47;;;4.75;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:17:25;7.80;;;4.40;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:19:56;12.20;;;6.63;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:22:24;8.35;;;5.47;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:24:52;7.80;;;5.10;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:27:23;11.35;;;5.20;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:29:51;8.05;;;4.68;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:32:22;7.03;;;4.10;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:34:53;10.65;;;4.68;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:37:26;10.45;;;5.38;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:39:58;8.52;;;4.85;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:42:30;10.63;;;4.53;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:45:04;7.72;;;3.65;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:47:31;10.23;;;4.80;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:50:04;9.98;;;4.63;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:52:41;7.57;;;4.03;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:55:09;8.77;;;4.60;;
38847;SDS011;24602;44.780;20.408;2022-09-01T14:57:41;8.73;;;4.20;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:00:14;5.78;;;3.90;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:02:44;10.35;;;5.82;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:05:12;10.13;;;5.13;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:07:44;7.15;;;4.05;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:10:16;6.07;;;4.00;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:12:54;6.68;;;4.38;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:15:26;10.40;;;4.53;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:18:02;9.98;;;4.25;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:20:37;6.85;;;3.65;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:23:23;9.20;;;4.38;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:25:52;5.13;;;3.75;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:28:25;6.18;;;3.33;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:30:56;10.20;;;4.82;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:33:30;10.50;;;4.60;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:36:08;9.15;;;4.38;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:38:42;10.63;;;3.80;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:41:17;7.20;;;4.43;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:44:05;8.98;;;3.47;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:46:36;8.93;;;4.30;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:49:08;6.18;;;3.88;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:51:37;6.97;;;3.75;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:54:16;7.88;;;4.68;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:56:56;6.97;;;4.25;;
38847;SDS011;24602;44.780;20.408;2022-09-01T15:59:24;7.88;;;4.35;;
38847;SDS011;24602;44.780;20.408;2022-09-01T16:01:56;9.07;;;4.57;;
38847;SDS011;24602;44.780;20.408;2022-09-01T16:04:27;9.80;;;4.63;;
38847;SDS011;24602;44.780;20.408;2022-09-01T16:07:01;5.90;;;4.30;;
38847;SDS011;24602;44.780;20.408;2022-09-01T16:09:36;4.85;;;3.80;;
38847;SDS011;24602;44.780;20.408;2022-09-01T16:12:06;7.97;;;3.67;;
38847;SDS011;24602;44.780;20.408;2022-09-01T16:14:40;12.52;;;4.47;;
38847;SDS011;24602;44.780;20.408;2022-09-01T16:17:14;9.48;;;4.38;;
38847;SDS011;24602;44.780;20.408;2022-09-01T16:20:08;6.18;;;4.35;;
38847;SDS011;24602;44.780;20.408;2022-09-01T16:23:12;6.95;;;4.80;;
38847;SDS011;24602;44.780;20.408;2022-09-01T16:25:49;6.22;;;3.83;;
38847;SDS011;24602;44.780;20.408;2022-09-01T16:28:38;8.65;;;4.53;;
38847;SDS011;24602;44.780;20.408;2022-09-01T16:31:11;9.63;;;4.73;;
38847;SDS011;24602;44.780;20.408;2022-09-01T16:33:56;8.68;;;4.10;;
38847;SDS011;24602;44.780;20.408;2022-09-01T16:36:33;7.00;;;4.13;;
38847;SDS011;24602;44.780;20.408;2022-09-01T16:50:42;13.63;;;6.72;;
38847;SDS011;24602;44.780;20.408;2022-09-01T16:56:31;7.15;;;4.10;;
38847;SDS011;24602;44.780;20.408;2022-09-01T17:05:33;7.75;;;4.25;;
38847;SDS011;24602;44.780;20.408;2022-09-01T17:08:42;6.18;;;4.15;;