sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47860;SDS011;33620;52.340;5.984;2022-12-29T00:01:52;14.93;;;5.78;;
47860;SDS011;33620;52.340;5.984;2022-12-29T00:04:17;8.77;;;4.95;;
47860;SDS011;33620;52.340;5.984;2022-12-29T00:06:43;9.75;;;5.00;;
47860;SDS011;33620;52.340;5.984;2022-12-29T00:09:12;8.75;;;4.70;;
47860;SDS011;33620;52.340;5.984;2022-12-29T00:11:38;9.82;;;5.28;;
47860;SDS011;33620;52.340;5.984;2022-12-29T00:14:03;9.73;;;4.47;;
47860;SDS011;33620;52.340;5.984;2022-12-29T00:16:48;9.73;;;4.72;;
47860;SDS011;33620;52.340;5.984;2022-12-29T00:19:13;8.35;;;4.30;;
47860;SDS011;33620;52.340;5.984;2022-12-29T00:21:57;9.45;;;4.70;;
47860;SDS011;33620;52.340;5.984;2022-12-29T00:24:43;8.75;;;4.60;;
47860;SDS011;33620;52.340;5.984;2022-12-29T00:27:28;8.38;;;4.03;;
47860;SDS011;33620;52.340;5.984;2022-12-29T00:32:57;7.27;;;3.63;;
47860;SDS011;33620;52.340;5.984;2022-12-29T00:35:51;6.20;;;3.63;;
47860;SDS011;33620;52.340;5.984;2022-12-29T00:38:19;8.15;;;4.07;;
47860;SDS011;33620;52.340;5.984;2022-12-29T00:41:04;4.75;;;3.53;;
47860;SDS011;33620;52.340;5.984;2022-12-29T00:43:48;7.63;;;3.75;;
47860;SDS011;33620;52.340;5.984;2022-12-29T00:46:35;7.15;;;4.03;;
47860;SDS011;33620;52.340;5.984;2022-12-29T00:49:02;6.90;;;3.40;;
47860;SDS011;33620;52.340;5.984;2022-12-29T00:51:46;5.78;;;3.97;;
47860;SDS011;33620;52.340;5.984;2022-12-29T00:54:12;7.93;;;3.97;;
47860;SDS011;33620;52.340;5.984;2022-12-29T00:56:38;6.30;;;3.53;;
47860;SDS011;33620;52.340;5.984;2022-12-29T00:59:04;6.18;;;3.42;;
47860;SDS011;33620;52.340;5.984;2022-12-29T01:01:31;7.15;;;3.65;;
47860;SDS011;33620;52.340;5.984;2022-12-29T01:03:57;6.10;;;3.40;;
47860;SDS011;33620;52.340;5.984;2022-12-29T01:06:23;6.90;;;3.92;;
47860;SDS011;33620;52.340;5.984;2022-12-29T01:08:48;5.82;;;3.38;;
47860;SDS011;33620;52.340;5.984;2022-12-29T01:11:39;6.50;;;3.60;;
47860;SDS011;33620;52.340;5.984;2022-12-29T01:14:05;6.20;;;3.92;;
47860;SDS011;33620;52.340;5.984;2022-12-29T01:16:31;4.75;;;3.10;;
47860;SDS011;33620;52.340;5.984;2022-12-29T01:18:57;5.70;;;3.33;;
47860;SDS011;33620;52.340;5.984;2022-12-29T01:21:23;7.20;;;3.67;;
47860;SDS011;33620;52.340;5.984;2022-12-29T01:23:49;5.53;;;3.22;;
47860;SDS011;33620;52.340;5.984;2022-12-29T01:26:15;5.97;;;3.65;;
47860;SDS011;33620;52.340;5.984;2022-12-29T01:28:41;8.25;;;3.58;;
47860;SDS011;33620;52.340;5.984;2022-12-29T01:31:11;5.18;;;3.00;;
47860;SDS011;33620;52.340;5.984;2022-12-29T01:33:38;8.10;;;3.95;;
47860;SDS011;33620;52.340;5.984;2022-12-29T01:36:05;6.60;;;3.30;;
47860;SDS011;33620;52.340;5.984;2022-12-29T01:38:33;7.53;;;3.50;;
47860;SDS011;33620;52.340;5.984;2022-12-29T01:40:59;6.68;;;3.00;;
47860;SDS011;33620;52.340;5.984;2022-12-29T01:51:41;5.38;;;2.75;;
47860;SDS011;33620;52.340;5.984;2022-12-29T01:54:17;5.13;;;2.92;;
47860;SDS011;33620;52.340;5.984;2022-12-29T01:56:45;5.32;;;2.65;;
47860;SDS011;33620;52.340;5.984;2022-12-29T01:59:13;6.55;;;2.83;;
47860;SDS011;33620;52.340;5.984;2022-12-29T02:01:43;5.43;;;2.50;;
47860;SDS011;33620;52.340;5.984;2022-12-29T02:04:09;5.43;;;2.67;;
47860;SDS011;33620;52.340;5.984;2022-12-29T02:06:39;4.22;;;2.58;;
47860;SDS011;33620;52.340;5.984;2022-12-29T02:09:13;5.55;;;2.90;;
47860;SDS011;33620;52.340;5.984;2022-12-29T02:11:38;9.45;;;3.60;;
47860;SDS011;33620;52.340;5.984;2022-12-29T02:14:13;6.93;;;2.85;;
47860;SDS011;33620;52.340;5.984;2022-12-29T02:22:29;5.47;;;2.88;;
47860;SDS011;33620;52.340;5.984;2022-12-29T02:30:32;3.25;;;2.20;;
47860;SDS011;33620;52.340;5.984;2022-12-29T02:41:20;3.90;;;2.15;;
47860;SDS011;33620;52.340;5.984;2022-12-29T02:43:54;3.13;;;2.22;;
47860;SDS011;33620;52.340;5.984;2022-12-29T02:49:21;3.28;;;2.53;;
47860;SDS011;33620;52.340;5.984;2022-12-29T02:52:01;6.18;;;2.63;;
47860;SDS011;33620;52.340;5.984;2022-12-29T02:54:30;6.78;;;2.40;;
47860;SDS011;33620;52.340;5.984;2022-12-29T02:57:12;5.15;;;2.17;;
47860;SDS011;33620;52.340;5.984;2022-12-29T02:59:54;4.90;;;2.35;;
47860;SDS011;33620;52.340;5.984;2022-12-29T03:02:39;4.65;;;1.70;;
47860;SDS011;33620;52.340;5.984;2022-12-29T03:08:33;2.30;;;1.80;;
47860;SDS011;33620;52.340;5.984;2022-12-29T03:11:08;8.52;;;2.28;;
47860;SDS011;33620;52.340;5.984;2022-12-29T03:13:56;4.07;;;1.60;;
47860;SDS011;33620;52.340;5.984;2022-12-29T03:17:01;5.38;;;1.90;;
47860;SDS011;33620;52.340;5.984;2022-12-29T03:19:38;4.38;;;1.42;;
47860;SDS011;33620;52.340;5.984;2022-12-29T03:22:12;5.55;;;1.90;;
47860;SDS011;33620;52.340;5.984;2022-12-29T03:24:56;4.47;;;2.22;;
47860;SDS011;33620;52.340;5.984;2022-12-29T03:27:27;4.82;;;1.75;;
47860;SDS011;33620;52.340;5.984;2022-12-29T03:29:57;3.33;;;1.50;;
47860;SDS011;33620;52.340;5.984;2022-12-29T03:32:29;4.18;;;1.70;;
47860;SDS011;33620;52.340;5.984;2022-12-29T03:34:58;3.33;;;1.30;;
47860;SDS011;33620;52.340;5.984;2022-12-29T03:37:26;5.30;;;1.90;;
47860;SDS011;33620;52.340;5.984;2022-12-29T03:39:55;9.27;;;1.63;;
47860;SDS011;33620;52.340;5.984;2022-12-29T03:42:23;5.20;;;1.63;;
47860;SDS011;33620;52.340;5.984;2022-12-29T03:44:53;3.65;;;1.70;;
47860;SDS011;33620;52.340;5.984;2022-12-29T03:47:21;3.35;;;1.83;;
47860;SDS011;33620;52.340;5.984;2022-12-29T03:49:47;4.35;;;2.10;;
47860;SDS011;33620;52.340;5.984;2022-12-29T03:52:13;4.22;;;2.05;;
47860;SDS011;33620;52.340;5.984;2022-12-29T03:54:39;5.97;;;1.83;;
47860;SDS011;33620;52.340;5.984;2022-12-29T03:57:04;3.03;;;1.83;;
47860;SDS011;33620;52.340;5.984;2022-12-29T03:59:29;3.35;;;1.60;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:01:55;5.70;;;2.03;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:04:20;4.40;;;2.08;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:06:45;4.53;;;2.20;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:09:11;4.05;;;2.20;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:11:36;3.45;;;2.10;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:14:02;3.65;;;1.88;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:16:27;3.70;;;2.05;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:18:53;8.52;;;2.45;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:21:18;6.13;;;1.63;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:23:43;4.32;;;1.75;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:26:09;7.10;;;2.50;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:28:35;5.78;;;2.30;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:31:01;2.83;;;1.88;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:33:27;6.00;;;2.00;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:35:53;3.20;;;1.75;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:38:19;6.43;;;2.17;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:40:45;3.67;;;1.80;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:43:10;5.03;;;2.08;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:45:36;4.88;;;1.73;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:48:02;5.00;;;1.90;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:50:27;5.70;;;1.77;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:52:53;8.07;;;1.80;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:55:19;6.93;;;1.48;;
47860;SDS011;33620;52.340;5.984;2022-12-29T04:57:44;3.55;;;1.70;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:00:10;10.07;;;2.17;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:02:36;4.47;;;2.00;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:05:02;11.55;;;2.42;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:07:28;5.82;;;1.80;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:09:53;7.50;;;2.03;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:12:19;6.70;;;1.90;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:14:44;7.55;;;1.60;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:17:09;8.35;;;2.08;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:19:35;9.27;;;2.50;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:22:00;7.97;;;2.05;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:24:26;6.38;;;1.95;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:26:51;11.93;;;2.60;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:29:16;6.82;;;1.63;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:31:42;11.98;;;2.05;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:34:08;16.90;;;3.70;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:36:35;7.80;;;2.25;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:39:01;13.30;;;3.05;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:41:26;8.57;;;2.20;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:43:52;10.20;;;2.17;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:46:17;8.00;;;2.05;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:48:43;10.02;;;2.08;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:51:08;14.27;;;2.33;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:53:33;14.40;;;2.50;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:55:59;10.73;;;2.25;;
47860;SDS011;33620;52.340;5.984;2022-12-29T05:58:24;13.15;;;2.40;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:00:50;13.45;;;2.58;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:03:16;14.68;;;2.55;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:05:41;13.13;;;2.42;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:08:07;16.17;;;2.90;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:10:32;15.27;;;3.38;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:12:57;18.98;;;2.60;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:15:23;14.00;;;2.65;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:17:48;12.23;;;2.17;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:20:13;14.90;;;2.80;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:22:39;12.18;;;2.03;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:25:04;19.10;;;3.55;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:27:30;16.33;;;2.80;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:29:55;13.07;;;2.42;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:32:21;10.35;;;2.20;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:34:46;16.45;;;2.67;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:37:12;22.92;;;3.30;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:39:38;17.52;;;3.45;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:42:03;15.75;;;2.85;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:44:29;14.60;;;2.83;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:46:54;15.48;;;2.70;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:49:20;12.90;;;2.38;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:51:46;14.30;;;2.53;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:54:11;9.18;;;2.33;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:56:37;17.30;;;3.17;;
47860;SDS011;33620;52.340;5.984;2022-12-29T06:59:02;16.55;;;2.58;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:01:28;17.13;;;3.05;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:03:53;17.38;;;2.83;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:06:19;12.45;;;2.33;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:08:44;16.55;;;2.63;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:11:09;14.82;;;3.63;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:13:35;13.23;;;2.58;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:16:04;16.00;;;3.22;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:18:34;13.52;;;3.33;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:20:59;13.32;;;3.17;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:23:25;17.48;;;3.97;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:25:58;14.55;;;2.72;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:28:28;15.30;;;3.08;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:30:54;15.32;;;2.95;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:33:19;12.85;;;3.35;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:35:45;17.27;;;3.00;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:38:10;10.25;;;2.55;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:40:36;13.95;;;3.35;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:43:01;13.43;;;3.53;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:45:26;9.50;;;2.17;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:47:52;10.40;;;2.85;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:50:17;13.90;;;2.33;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:52:43;10.63;;;2.50;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:55:09;9.77;;;2.10;;
47860;SDS011;33620;52.340;5.984;2022-12-29T07:57:35;12.15;;;2.45;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:00:00;14.20;;;3.63;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:02:26;11.48;;;2.38;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:04:52;13.15;;;2.28;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:07:17;14.30;;;2.50;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:09:42;15.48;;;2.60;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:12:09;16.80;;;4.32;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:14:35;13.30;;;2.90;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:17:01;16.45;;;2.53;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:19:26;9.18;;;2.85;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:21:52;9.30;;;2.60;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:24:17;14.75;;;2.47;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:26:43;11.50;;;2.50;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:29:08;9.60;;;2.97;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:31:34;9.55;;;3.03;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:33:59;10.48;;;2.50;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:36:26;12.75;;;2.40;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:38:51;16.63;;;3.45;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:41:17;13.48;;;2.55;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:43:45;15.73;;;2.85;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:46:12;16.38;;;3.15;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:48:37;14.63;;;2.92;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:51:02;8.55;;;2.53;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:53:28;9.95;;;2.70;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:55:57;15.65;;;3.13;;
47860;SDS011;33620;52.340;5.984;2022-12-29T08:58:24;16.45;;;2.97;;
47860;SDS011;33620;52.340;5.984;2022-12-29T09:00:54;13.68;;;3.47;;
47860;SDS011;33620;52.340;5.984;2022-12-29T09:03:21;11.75;;;2.63;;
47860;SDS011;33620;52.340;5.984;2022-12-29T09:05:48;13.10;;;3.05;;
47860;SDS011;33620;52.340;5.984;2022-12-29T09:08:15;20.88;;;3.42;;
47860;SDS011;33620;52.340;5.984;2022-12-29T09:10:41;14.88;;;3.40;;
47860;SDS011;33620;52.340;5.984;2022-12-29T09:13:06;21.52;;;3.78;;
47860;SDS011;33620;52.340;5.984;2022-12-29T09:15:32;17.73;;;3.90;;
47860;SDS011;33620;52.340;5.984;2022-12-29T09:17:57;17.05;;;3.50;;
47860;SDS011;33620;52.340;5.984;2022-12-29T09:20:22;14.02;;;2.85;;
47860;SDS011;33620;52.340;5.984;2022-12-29T09:22:48;17.48;;;3.08;;
47860;SDS011;33620;52.340;5.984;2022-12-29T09:25:14;24.27;;;3.63;;
47860;SDS011;33620;52.340;5.984;2022-12-29T09:27:39;18.55;;;3.40;;
47860;SDS011;33620;52.340;5.984;2022-12-29T09:30:06;17.65;;;3.15;;
47860;SDS011;33620;52.340;5.984;2022-12-29T09:32:33;16.13;;;2.83;;
47860;SDS011;33620;52.340;5.984;2022-12-29T09:34:59;15.27;;;3.00;;
47860;SDS011;33620;52.340;5.984;2022-12-29T09:37:24;18.77;;;4.38;;
47860;SDS011;33620;52.340;5.984;2022-12-29T09:39:50;13.73;;;2.95;;
47860;SDS011;33620;52.340;5.984;2022-12-29T09:45:33;19.48;;;3.10;;
47860;SDS011;33620;52.340;5.984;2022-12-29T09:47:57;17.85;;;3.95;;
47860;SDS011;33620;52.340;5.984;2022-12-29T09:50:28;16.88;;;2.50;;
47860;SDS011;33620;52.340;5.984;2022-12-29T09:55:45;18.30;;;3.10;;
47860;SDS011;33620;52.340;5.984;2022-12-29T10:04:01;10.93;;;2.40;;
47860;SDS011;33620;52.340;5.984;2022-12-29T10:06:44;12.45;;;2.97;;
47860;SDS011;33620;52.340;5.984;2022-12-29T10:20:31;10.17;;;2.93;;
47860;SDS011;33620;52.340;5.984;2022-12-29T10:23:27;14.50;;;2.60;;
47860;SDS011;33620;52.340;5.984;2022-12-29T10:25:56;14.88;;;2.67;;
47860;SDS011;33620;52.340;5.984;2022-12-29T10:28:24;16.02;;;3.03;;
47860;SDS011;33620;52.340;5.984;2022-12-29T10:31:09;9.50;;;2.80;;
47860;SDS011;33620;52.340;5.984;2022-12-29T10:33:42;15.57;;;3.47;;
47860;SDS011;33620;52.340;5.984;2022-12-29T10:37:09;10.40;;;2.55;;
47860;SDS011;33620;52.340;5.984;2022-12-29T10:39:16;14.10;;;3.20;;
47860;SDS011;33620;52.340;5.984;2022-12-29T10:41:46;12.48;;;2.88;;
47860;SDS011;33620;52.340;5.984;2022-12-29T10:44:15;16.33;;;2.65;;
47860;SDS011;33620;52.340;5.984;2022-12-29T10:46:43;12.50;;;3.20;;
47860;SDS011;33620;52.340;5.984;2022-12-29T10:49:14;16.48;;;3.17;;
47860;SDS011;33620;52.340;5.984;2022-12-29T10:51:42;15.18;;;3.47;;
47860;SDS011;33620;52.340;5.984;2022-12-29T10:56:56;16.13;;;2.83;;
47860;SDS011;33620;52.340;5.984;2022-12-29T10:59:30;17.52;;;3.08;;
47860;SDS011;33620;52.340;5.984;2022-12-29T11:04:58;11.45;;;2.78;;
47860;SDS011;33620;52.340;5.984;2022-12-29T11:07:28;11.18;;;3.53;;
47860;SDS011;33620;52.340;5.984;2022-12-29T11:09:55;9.65;;;3.45;;
47860;SDS011;33620;52.340;5.984;2022-12-29T11:12:40;18.92;;;8.27;;
47860;SDS011;33620;52.340;5.984;2022-12-29T11:17:30;14.27;;;3.15;;
47860;SDS011;33620;52.340;5.984;2022-12-29T11:20:29;13.20;;;3.20;;
47860;SDS011;33620;52.340;5.984;2022-12-29T11:22:58;12.93;;;3.20;;
47860;SDS011;33620;52.340;5.984;2022-12-29T11:25:24;12.60;;;3.20;;
47860;SDS011;33620;52.340;5.984;2022-12-29T11:27:57;11.18;;;2.85;;
47860;SDS011;33620;52.340;5.984;2022-12-29T11:30:26;16.83;;;3.15;;
47860;SDS011;33620;52.340;5.984;2022-12-29T11:32:54;11.68;;;3.05;;
47860;SDS011;33620;52.340;5.984;2022-12-29T11:35:29;18.40;;;3.38;;
47860;SDS011;33620;52.340;5.984;2022-12-29T11:38:03;14.90;;;3.65;;
47860;SDS011;33620;52.340;5.984;2022-12-29T11:40:29;17.58;;;3.85;;
47860;SDS011;33620;52.340;5.984;2022-12-29T11:45:26;16.25;;;4.32;;
47860;SDS011;33620;52.340;5.984;2022-12-29T11:47:58;18.02;;;4.50;;
47860;SDS011;33620;52.340;5.984;2022-12-29T11:50:27;20.05;;;3.92;;
47860;SDS011;33620;52.340;5.984;2022-12-29T11:53:05;10.68;;;3.10;;
47860;SDS011;33620;52.340;5.984;2022-12-29T11:55:41;20.73;;;4.70;;
47860;SDS011;33620;52.340;5.984;2022-12-29T11:58:33;21.52;;;4.00;;
47860;SDS011;33620;52.340;5.984;2022-12-29T12:01:21;19.88;;;4.07;;
47860;SDS011;33620;52.340;5.984;2022-12-29T12:04:02;25.08;;;4.68;;
47860;SDS011;33620;52.340;5.984;2022-12-29T12:06:33;18.77;;;3.85;;
47860;SDS011;33620;52.340;5.984;2022-12-29T12:11:39;23.35;;;3.80;;
47860;SDS011;33620;52.340;5.984;2022-12-29T12:19:10;20.38;;;4.35;;
47860;SDS011;33620;52.340;5.984;2022-12-29T12:22:03;16.98;;;3.42;;
47860;SDS011;33620;52.340;5.984;2022-12-29T12:27:21;21.42;;;6.00;;
47860;SDS011;33620;52.340;5.984;2022-12-29T12:35:12;21.77;;;5.13;;
47860;SDS011;33620;52.340;5.984;2022-12-29T12:43:15;21.15;;;4.22;;
47860;SDS011;33620;52.340;5.984;2022-12-29T12:45:59;27.00;;;5.28;;
47860;SDS011;33620;52.340;5.984;2022-12-29T12:54:23;19.85;;;4.90;;
47860;SDS011;33620;52.340;5.984;2022-12-29T12:57:27;23.15;;;4.65;;
47860;SDS011;33620;52.340;5.984;2022-12-29T13:00:14;23.92;;;5.13;;
47860;SDS011;33620;52.340;5.984;2022-12-29T13:11:53;19.63;;;4.78;;
47860;SDS011;33620;52.340;5.984;2022-12-29T13:14:38;12.32;;;4.18;;
47860;SDS011;33620;52.340;5.984;2022-12-29T13:17:08;22.45;;;4.10;;
47860;SDS011;33620;52.340;5.984;2022-12-29T13:25:19;23.67;;;4.53;;
47860;SDS011;33620;52.340;5.984;2022-12-29T13:30:37;19.48;;;5.05;;
47860;SDS011;33620;52.340;5.984;2022-12-29T13:33:23;20.70;;;4.57;;
47860;SDS011;33620;52.340;5.984;2022-12-29T13:36:10;21.02;;;3.97;;
47860;SDS011;33620;52.340;5.984;2022-12-29T13:39:34;13.90;;;3.95;;
47860;SDS011;33620;52.340;5.984;2022-12-29T13:41:43;16.33;;;3.92;;
47860;SDS011;33620;52.340;5.984;2022-12-29T13:44:20;22.95;;;4.68;;
47860;SDS011;33620;52.340;5.984;2022-12-29T13:46:50;25.58;;;4.55;;
47860;SDS011;33620;52.340;5.984;2022-12-29T13:49:20;21.00;;;5.07;;
47860;SDS011;33620;52.340;5.984;2022-12-29T13:59:51;17.48;;;5.05;;
47860;SDS011;33620;52.340;5.984;2022-12-29T14:05:01;18.23;;;4.32;;
47860;SDS011;33620;52.340;5.984;2022-12-29T14:07:29;14.35;;;3.83;;
47860;SDS011;33620;52.340;5.984;2022-12-29T14:10:00;13.13;;;3.67;;
47860;SDS011;33620;52.340;5.984;2022-12-29T14:12:38;23.33;;;4.28;;
47860;SDS011;33620;52.340;5.984;2022-12-29T14:17:36;19.13;;;3.80;;
47860;SDS011;33620;52.340;5.984;2022-12-29T14:20:05;20.05;;;3.78;;
47860;SDS011;33620;52.340;5.984;2022-12-29T14:22:45;18.48;;;4.13;;
47860;SDS011;33620;52.340;5.984;2022-12-29T14:28:28;21.40;;;4.40;;
47860;SDS011;33620;52.340;5.984;2022-12-29T14:33:38;15.93;;;4.65;;
47860;SDS011;33620;52.340;5.984;2022-12-29T14:36:26;20.75;;;4.15;;
47860;SDS011;33620;52.340;5.984;2022-12-29T14:38:51;22.67;;;4.35;;
47860;SDS011;33620;52.340;5.984;2022-12-29T14:43:55;24.35;;;5.07;;
47860;SDS011;33620;52.340;5.984;2022-12-29T14:46:41;16.50;;;3.63;;
47860;SDS011;33620;52.340;5.984;2022-12-29T14:49:08;19.20;;;4.63;;
47860;SDS011;33620;52.340;5.984;2022-12-29T14:51:42;21.73;;;4.80;;
47860;SDS011;33620;52.340;5.984;2022-12-29T14:54:43;22.20;;;4.90;;
47860;SDS011;33620;52.340;5.984;2022-12-29T14:57:03;23.27;;;5.07;;
47860;SDS011;33620;52.340;5.984;2022-12-29T14:59:31;22.13;;;3.90;;
47860;SDS011;33620;52.340;5.984;2022-12-29T15:01:58;19.70;;;4.13;;
47860;SDS011;33620;52.340;5.984;2022-12-29T15:04:32;16.02;;;3.83;;
47860;SDS011;33620;52.340;5.984;2022-12-29T15:07:00;17.25;;;4.20;;
47860;SDS011;33620;52.340;5.984;2022-12-29T15:12:04;60.50;;;53.58;;
47860;SDS011;33620;52.340;5.984;2022-12-29T15:15:10;15.15;;;4.50;;
47860;SDS011;33620;52.340;5.984;2022-12-29T15:17:38;12.52;;;2.90;;
47860;SDS011;33620;52.340;5.984;2022-12-29T15:22:52;14.80;;;3.50;;
47860;SDS011;33620;52.340;5.984;2022-12-29T15:25:22;13.48;;;3.50;;
47860;SDS011;33620;52.340;5.984;2022-12-29T15:28:01;16.05;;;3.50;;
47860;SDS011;33620;52.340;5.984;2022-12-29T15:30:29;7.93;;;2.58;;
47860;SDS011;33620;52.340;5.984;2022-12-29T15:32:55;10.60;;;2.58;;
47860;SDS011;33620;52.340;5.984;2022-12-29T15:35:33;10.38;;;2.33;;
47860;SDS011;33620;52.340;5.984;2022-12-29T15:38:01;10.82;;;2.50;;
47860;SDS011;33620;52.340;5.984;2022-12-29T15:40:40;7.78;;;1.80;;
47860;SDS011;33620;52.340;5.984;2022-12-29T15:45:49;8.55;;;2.20;;
47860;SDS011;33620;52.340;5.984;2022-12-29T15:48:19;9.88;;;2.60;;
47860;SDS011;33620;52.340;5.984;2022-12-29T15:50:47;5.85;;;2.42;;
47860;SDS011;33620;52.340;5.984;2022-12-29T15:53:23;8.45;;;2.67;;
47860;SDS011;33620;52.340;5.984;2022-12-29T15:55:53;8.95;;;2.63;;
47860;SDS011;33620;52.340;5.984;2022-12-29T15:58:22;11.63;;;2.72;;
47860;SDS011;33620;52.340;5.984;2022-12-29T16:01:15;15.40;;;2.90;;
47860;SDS011;33620;52.340;5.984;2022-12-29T16:03:58;11.50;;;3.45;;
47860;SDS011;33620;52.340;5.984;2022-12-29T16:06:34;17.27;;;3.67;;
47860;SDS011;33620;52.340;5.984;2022-12-29T16:09:14;12.65;;;3.70;;
47860;SDS011;33620;52.340;5.984;2022-12-29T16:11:49;13.70;;;4.32;;
47860;SDS011;33620;52.340;5.984;2022-12-29T16:14:19;13.98;;;4.55;;
47860;SDS011;33620;52.340;5.984;2022-12-29T16:17:03;13.85;;;4.85;;
47860;SDS011;33620;52.340;5.984;2022-12-29T16:22:00;14.60;;;5.05;;
47860;SDS011;33620;52.340;5.984;2022-12-29T16:24:29;18.52;;;5.93;;
47860;SDS011;33620;52.340;5.984;2022-12-29T16:26:59;16.63;;;5.63;;
47860;SDS011;33620;52.340;5.984;2022-12-29T16:29:34;21.55;;;5.78;;
47860;SDS011;33620;52.340;5.984;2022-12-29T16:32:00;16.85;;;5.25;;
47860;SDS011;33620;52.340;5.984;2022-12-29T16:36:58;14.88;;;5.50;;
47860;SDS011;33620;52.340;5.984;2022-12-29T16:39:29;16.13;;;5.00;;
47860;SDS011;33620;52.340;5.984;2022-12-29T16:41:59;18.30;;;5.03;;
47860;SDS011;33620;52.340;5.984;2022-12-29T16:44:28;19.77;;;5.18;;
47860;SDS011;33620;52.340;5.984;2022-12-29T16:47:02;17.63;;;4.97;;
47860;SDS011;33620;52.340;5.984;2022-12-29T16:49:50;13.82;;;4.80;;
47860;SDS011;33620;52.340;5.984;2022-12-29T16:54:55;20.45;;;5.50;;
47860;SDS011;33620;52.340;5.984;2022-12-29T16:57:24;14.40;;;5.03;;
47860;SDS011;33620;52.340;5.984;2022-12-29T16:59:53;15.35;;;4.65;;
47860;SDS011;33620;52.340;5.984;2022-12-29T17:02:21;15.32;;;4.18;;
47860;SDS011;33620;52.340;5.984;2022-12-29T17:04:49;14.23;;;4.18;;
47860;SDS011;33620;52.340;5.984;2022-12-29T17:07:19;14.93;;;4.53;;
47860;SDS011;33620;52.340;5.984;2022-12-29T17:09:46;19.13;;;5.72;;
47860;SDS011;33620;52.340;5.984;2022-12-29T17:12:14;14.43;;;4.13;;
47860;SDS011;33620;52.340;5.984;2022-12-29T17:15:44;13.90;;;3.50;;
47860;SDS011;33620;52.340;5.984;2022-12-29T17:17:45;15.40;;;4.68;;
47860;SDS011;33620;52.340;5.984;2022-12-29T17:20:24;16.23;;;3.88;;
47860;SDS011;33620;52.340;5.984;2022-12-29T17:22:51;13.90;;;3.92;;
47860;SDS011;33620;52.340;5.984;2022-12-29T17:25:23;7.18;;;3.17;;
47860;SDS011;33620;52.340;5.984;2022-12-29T17:28:01;13.50;;;3.05;;
47860;SDS011;33620;52.340;5.984;2022-12-29T17:30:29;15.93;;;3.15;;