sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20734;SDS011;10528;52.124;5.196;2022-12-11T00:00:25;74.13;;;30.55;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:02:52;82.55;;;30.92;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:05:19;76.82;;;31.15;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:07:46;76.85;;;30.77;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:10:13;73.68;;;30.25;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:12:41;71.78;;;30.63;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:15:08;79.65;;;32.75;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:17:36;73.50;;;30.98;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:20:03;76.30;;;30.20;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:22:31;86.13;;;33.80;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:24:58;73.00;;;31.13;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:27:24;79.20;;;31.15;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:29:51;74.57;;;31.60;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:32:18;79.95;;;32.42;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:34:45;75.00;;;30.20;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:37:12;79.80;;;30.95;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:39:39;77.07;;;32.38;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:42:06;79.88;;;33.53;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:44:34;87.03;;;33.50;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:47:01;75.18;;;31.90;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:49:29;80.55;;;32.85;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:51:56;72.03;;;32.13;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:54:23;75.45;;;32.67;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:56:49;87.28;;;34.28;;
20734;SDS011;10528;52.124;5.196;2022-12-11T00:59:16;73.95;;;32.90;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:01:43;87.38;;;32.67;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:04:10;86.15;;;34.35;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:06:37;78.93;;;32.58;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:09:04;79.38;;;32.97;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:11:50;86.82;;;37.00;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:14:17;83.53;;;34.08;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:16:45;81.50;;;35.35;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:19:12;86.03;;;35.55;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:21:38;92.20;;;36.78;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:24:06;76.28;;;33.58;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:26:33;84.57;;;36.03;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:29:00;82.90;;;35.03;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:31:28;85.90;;;36.55;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:33:55;73.03;;;34.17;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:36:22;84.50;;;36.13;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:38:49;75.82;;;33.40;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:41:19;77.72;;;36.17;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:46:32;78.65;;;34.95;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:49:02;75.88;;;34.00;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:51:36;75.25;;;33.85;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:54:13;74.25;;;33.90;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:56:44;74.72;;;33.83;;
20734;SDS011;10528;52.124;5.196;2022-12-11T01:59:17;72.07;;;33.13;;
20734;SDS011;10528;52.124;5.196;2022-12-11T02:04:42;65.85;;;31.90;;
20734;SDS011;10528;52.124;5.196;2022-12-11T02:07:11;65.47;;;30.83;;
20734;SDS011;10528;52.124;5.196;2022-12-11T02:09:38;64.18;;;31.25;;
20734;SDS011;10528;52.124;5.196;2022-12-11T02:15:07;70.10;;;32.10;;
20734;SDS011;10528;52.124;5.196;2022-12-11T02:18:30;66.75;;;32.13;;
20734;SDS011;10528;52.124;5.196;2022-12-11T02:21:31;61.33;;;31.00;;
20734;SDS011;10528;52.124;5.196;2022-12-11T02:30:05;63.63;;;31.33;;
20734;SDS011;10528;52.124;5.196;2022-12-11T02:32:37;60.42;;;31.15;;
20734;SDS011;10528;52.124;5.196;2022-12-11T02:35:21;56.08;;;30.40;;
20734;SDS011;10528;52.124;5.196;2022-12-11T02:38:15;59.13;;;29.92;;
20734;SDS011;10528;52.124;5.196;2022-12-11T02:40:52;54.20;;;28.45;;
20734;SDS011;10528;52.124;5.196;2022-12-11T02:43:22;57.03;;;29.27;;
20734;SDS011;10528;52.124;5.196;2022-12-11T02:45:50;57.97;;;29.67;;
20734;SDS011;10528;52.124;5.196;2022-12-11T02:48:19;53.58;;;28.95;;
20734;SDS011;10528;52.124;5.196;2022-12-11T02:50:50;57.58;;;29.55;;
20734;SDS011;10528;52.124;5.196;2022-12-11T02:53:24;58.20;;;29.35;;
20734;SDS011;10528;52.124;5.196;2022-12-11T02:55:58;60.85;;;30.50;;
20734;SDS011;10528;52.124;5.196;2022-12-11T02:58:41;54.15;;;28.98;;
20734;SDS011;10528;52.124;5.196;2022-12-11T03:01:24;55.13;;;29.70;;
20734;SDS011;10528;52.124;5.196;2022-12-11T03:03:53;59.33;;;29.63;;
20734;SDS011;10528;52.124;5.196;2022-12-11T03:06:22;53.42;;;28.02;;
20734;SDS011;10528;52.124;5.196;2022-12-11T03:08:56;49.00;;;25.40;;
20734;SDS011;10528;52.124;5.196;2022-12-11T03:11:24;47.22;;;26.20;;
20734;SDS011;10528;52.124;5.196;2022-12-11T03:13:50;42.85;;;23.77;;
20734;SDS011;10528;52.124;5.196;2022-12-11T03:22:08;43.50;;;24.75;;
20734;SDS011;10528;52.124;5.196;2022-12-11T03:29:56;41.50;;;23.63;;
20734;SDS011;10528;52.124;5.196;2022-12-11T03:32:32;39.17;;;23.85;;
20734;SDS011;10528;52.124;5.196;2022-12-11T03:35:14;38.00;;;21.70;;
20734;SDS011;10528;52.124;5.196;2022-12-11T03:37:53;32.78;;;20.30;;
20734;SDS011;10528;52.124;5.196;2022-12-11T03:40:23;38.25;;;22.15;;
20734;SDS011;10528;52.124;5.196;2022-12-11T03:42:52;34.85;;;21.05;;
20734;SDS011;10528;52.124;5.196;2022-12-11T03:45:22;33.90;;;20.70;;
20734;SDS011;10528;52.124;5.196;2022-12-11T03:47:53;36.88;;;21.10;;
20734;SDS011;10528;52.124;5.196;2022-12-11T03:50:24;34.47;;;21.10;;
20734;SDS011;10528;52.124;5.196;2022-12-11T03:52:57;34.90;;;20.73;;
20734;SDS011;10528;52.124;5.196;2022-12-11T03:55:26;34.15;;;19.77;;
20734;SDS011;10528;52.124;5.196;2022-12-11T03:57:57;33.63;;;20.08;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:00:24;34.90;;;19.83;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:02:51;30.65;;;18.67;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:05:40;33.70;;;19.45;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:08:16;31.27;;;18.92;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:10:46;32.50;;;18.90;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:13:14;30.20;;;18.85;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:15:40;33.00;;;20.33;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:18:08;35.55;;;21.13;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:20:54;36.97;;;21.58;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:23:40;34.65;;;21.10;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:26:25;33.70;;;21.20;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:28:53;35.92;;;22.92;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:31:20;38.00;;;23.63;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:33:48;40.03;;;24.33;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:36:15;40.80;;;24.52;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:38:42;40.58;;;23.95;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:41:10;39.55;;;24.73;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:43:40;40.95;;;24.58;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:46:11;41.40;;;24.75;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:48:41;36.85;;;23.65;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:51:08;39.35;;;24.30;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:53:36;38.22;;;23.63;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:56:04;42.42;;;25.30;;
20734;SDS011;10528;52.124;5.196;2022-12-11T04:58:36;40.45;;;26.05;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:01:10;39.75;;;24.08;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:03:45;38.42;;;23.73;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:06:12;37.80;;;23.58;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:08:41;40.05;;;23.38;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:11:10;40.65;;;24.02;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:13:40;37.75;;;24.20;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:16:09;39.28;;;23.80;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:18:39;38.55;;;23.75;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:21:08;38.78;;;22.83;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:23:37;35.15;;;22.27;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:26:05;35.80;;;22.73;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:28:39;37.60;;;23.13;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:31:08;35.63;;;22.77;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:33:43;36.95;;;22.27;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:36:13;36.70;;;22.33;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:38:50;37.95;;;23.02;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:41:19;36.75;;;22.75;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:43:49;33.13;;;21.42;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:46:18;38.28;;;22.70;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:48:54;34.13;;;21.17;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:51:27;34.78;;;21.95;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:53:56;36.20;;;22.67;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:56:25;36.67;;;22.20;;
20734;SDS011;10528;52.124;5.196;2022-12-11T05:58:59;34.35;;;21.33;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:01:32;39.03;;;22.48;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:04:04;37.15;;;23.08;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:06:33;35.17;;;21.65;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:09:01;36.53;;;22.35;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:11:30;36.70;;;22.75;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:13:59;35.83;;;22.33;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:16:28;36.28;;;21.80;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:18:55;35.90;;;22.35;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:21:25;34.65;;;20.33;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:23:58;33.80;;;20.73;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:26:28;39.03;;;23.73;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:28:57;38.58;;;23.83;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:31:25;36.58;;;22.50;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:33:52;38.17;;;23.33;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:36:20;36.20;;;21.77;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:38:49;37.95;;;22.77;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:41:17;38.50;;;22.95;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:43:44;39.95;;;23.67;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:46:16;37.75;;;22.92;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:48:45;37.30;;;21.90;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:51:16;40.80;;;24.63;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:53:53;39.17;;;23.88;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:56:22;42.75;;;24.58;;
20734;SDS011;10528;52.124;5.196;2022-12-11T06:58:49;40.67;;;23.50;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:03:54;40.78;;;24.42;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:06:23;39.10;;;23.17;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:08:53;42.58;;;25.10;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:11:20;38.25;;;23.75;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:13:48;44.55;;;25.13;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:16:16;43.20;;;25.38;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:18:47;42.45;;;25.00;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:21:16;40.30;;;23.95;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:23:44;42.85;;;24.50;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:26:14;45.03;;;25.08;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:28:45;40.10;;;24.45;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:31:17;41.63;;;24.90;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:33:53;42.70;;;22.92;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:36:26;38.03;;;22.15;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:38:55;41.55;;;23.45;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:41:22;39.65;;;22.98;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:43:53;40.92;;;22.23;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:46:22;38.15;;;22.92;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:48:52;39.75;;;23.05;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:51:23;34.95;;;21.10;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:53:55;38.25;;;22.77;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:56:34;38.38;;;22.70;;
20734;SDS011;10528;52.124;5.196;2022-12-11T07:59:01;35.30;;;21.20;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:01:31;39.22;;;22.77;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:04:02;38.70;;;23.85;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:06:33;36.50;;;23.23;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:09:04;47.10;;;24.67;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:11:34;36.72;;;23.58;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:14:01;37.25;;;24.13;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:16:28;41.33;;;24.58;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:18:56;39.50;;;25.67;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:21:25;37.88;;;24.90;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:23:54;40.33;;;25.73;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:26:25;42.90;;;27.15;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:28:55;40.13;;;26.50;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:31:22;40.92;;;25.35;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:33:50;42.15;;;25.67;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:36:18;37.33;;;24.65;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:38:48;38.97;;;23.30;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:41:17;35.75;;;24.02;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:43:55;36.38;;;23.63;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:46:25;37.60;;;24.80;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:48:56;34.47;;;23.10;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:51:24;36.78;;;23.10;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:53:54;36.38;;;23.15;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:56:24;33.75;;;22.58;;
20734;SDS011;10528;52.124;5.196;2022-12-11T08:58:52;38.50;;;23.70;;
20734;SDS011;10528;52.124;5.196;2022-12-11T09:01:23;33.60;;;23.20;;
20734;SDS011;10528;52.124;5.196;2022-12-11T09:03:53;37.85;;;23.20;;
20734;SDS011;10528;52.124;5.196;2022-12-11T09:06:22;37.13;;;23.50;;
20734;SDS011;10528;52.124;5.196;2022-12-11T09:08:52;38.60;;;24.17;;
20734;SDS011;10528;52.124;5.196;2022-12-11T09:11:21;38.45;;;23.40;;
20734;SDS011;10528;52.124;5.196;2022-12-11T09:13:51;36.72;;;23.35;;
20734;SDS011;10528;52.124;5.196;2022-12-11T09:16:20;37.70;;;24.50;;
20734;SDS011;10528;52.124;5.196;2022-12-11T09:18:49;36.70;;;24.40;;
20734;SDS011;10528;52.124;5.196;2022-12-11T09:21:19;36.42;;;24.10;;
20734;SDS011;10528;52.124;5.196;2022-12-11T09:23:53;37.47;;;24.48;;
20734;SDS011;10528;52.124;5.196;2022-12-11T09:26:23;36.35;;;24.30;;
20734;SDS011;10528;52.124;5.196;2022-12-11T09:28:52;36.60;;;24.33;;
20734;SDS011;10528;52.124;5.196;2022-12-11T09:31:27;36.97;;;24.52;;
20734;SDS011;10528;52.124;5.196;2022-12-11T09:34:01;39.20;;;24.77;;
20734;SDS011;10528;52.124;5.196;2022-12-11T09:36:32;37.08;;;23.70;;
20734;SDS011;10528;52.124;5.196;2022-12-11T09:39:01;38.78;;;24.23;;
20734;SDS011;10528;52.124;5.196;2022-12-11T09:41:38;37.60;;;24.13;;
20734;SDS011;10528;52.124;5.196;2022-12-11T09:47:00;37.25;;;25.15;;
20734;SDS011;10528;52.124;5.196;2022-12-11T09:49:37;37.78;;;24.80;;
20734;SDS011;10528;52.124;5.196;2022-12-11T09:55:16;37.20;;;23.77;;
20734;SDS011;10528;52.124;5.196;2022-12-11T09:58:01;40.95;;;25.95;;
20734;SDS011;10528;52.124;5.196;2022-12-11T10:01:34;34.55;;;23.42;;
20734;SDS011;10528;52.124;5.196;2022-12-11T10:04:23;37.60;;;23.40;;
20734;SDS011;10528;52.124;5.196;2022-12-11T10:07:10;36.22;;;23.60;;
20734;SDS011;10528;52.124;5.196;2022-12-11T10:17:45;35.60;;;22.95;;
20734;SDS011;10528;52.124;5.196;2022-12-11T10:20:24;38.35;;;23.35;;
20734;SDS011;10528;52.124;5.196;2022-12-11T10:23:00;34.83;;;22.33;;
20734;SDS011;10528;52.124;5.196;2022-12-11T10:25:33;38.28;;;23.88;;
20734;SDS011;10528;52.124;5.196;2022-12-11T10:28:09;33.90;;;22.73;;
20734;SDS011;10528;52.124;5.196;2022-12-11T10:33:42;32.00;;;21.45;;
20734;SDS011;10528;52.124;5.196;2022-12-11T10:36:30;35.67;;;22.08;;
20734;SDS011;10528;52.124;5.196;2022-12-11T10:39:01;34.42;;;22.35;;
20734;SDS011;10528;52.124;5.196;2022-12-11T10:41:40;34.17;;;21.45;;
20734;SDS011;10528;52.124;5.196;2022-12-11T10:44:14;33.67;;;21.58;;
20734;SDS011;10528;52.124;5.196;2022-12-11T10:49:36;32.53;;;21.05;;
20734;SDS011;10528;52.124;5.196;2022-12-11T10:52:16;32.33;;;20.30;;
20734;SDS011;10528;52.124;5.196;2022-12-11T10:57:54;34.40;;;20.45;;
20734;SDS011;10528;52.124;5.196;2022-12-11T11:00:35;30.40;;;19.67;;
20734;SDS011;10528;52.124;5.196;2022-12-11T11:03:27;30.02;;;18.30;;
20734;SDS011;10528;52.124;5.196;2022-12-11T11:08:50;29.38;;;18.73;;
20734;SDS011;10528;52.124;5.196;2022-12-11T11:16:30;29.52;;;18.85;;
20734;SDS011;10528;52.124;5.196;2022-12-11T11:19:02;30.38;;;18.50;;
20734;SDS011;10528;52.124;5.196;2022-12-11T11:21:30;28.83;;;19.27;;
20734;SDS011;10528;52.124;5.196;2022-12-11T11:24:00;31.27;;;18.70;;
20734;SDS011;10528;52.124;5.196;2022-12-11T11:26:30;27.98;;;17.88;;
20734;SDS011;10528;52.124;5.196;2022-12-11T11:29:27;29.30;;;19.00;;
20734;SDS011;10528;52.124;5.196;2022-12-11T11:32:12;27.90;;;18.08;;
20734;SDS011;10528;52.124;5.196;2022-12-11T11:34:40;30.58;;;19.27;;
20734;SDS011;10528;52.124;5.196;2022-12-11T11:40:09;31.67;;;18.30;;
20734;SDS011;10528;52.124;5.196;2022-12-11T11:42:41;29.58;;;18.20;;
20734;SDS011;10528;52.124;5.196;2022-12-11T11:45:24;26.35;;;16.95;;
20734;SDS011;10528;52.124;5.196;2022-12-11T11:50:49;31.15;;;18.13;;
20734;SDS011;10528;52.124;5.196;2022-12-11T11:53:32;27.77;;;17.85;;
20734;SDS011;10528;52.124;5.196;2022-12-11T11:56:19;28.77;;;17.90;;
20734;SDS011;10528;52.124;5.196;2022-12-11T12:01:50;29.65;;;18.10;;
20734;SDS011;10528;52.124;5.196;2022-12-11T12:04:22;29.08;;;18.30;;
20734;SDS011;10528;52.124;5.196;2022-12-11T12:18:10;32.70;;;18.90;;
20734;SDS011;10528;52.124;5.196;2022-12-11T12:21:04;29.33;;;18.70;;
20734;SDS011;10528;52.124;5.196;2022-12-11T12:26:50;31.02;;;19.52;;
20734;SDS011;10528;52.124;5.196;2022-12-11T12:35:33;31.90;;;19.90;;
20734;SDS011;10528;52.124;5.196;2022-12-11T12:41:23;34.50;;;20.60;;
20734;SDS011;10528;52.124;5.196;2022-12-11T12:46:40;43.33;;;22.73;;
20734;SDS011;10528;52.124;5.196;2022-12-11T12:49:31;36.83;;;21.17;;
20734;SDS011;10528;52.124;5.196;2022-12-11T12:52:00;35.30;;;21.42;;
20734;SDS011;10528;52.124;5.196;2022-12-11T12:54:30;35.10;;;21.67;;
20734;SDS011;10528;52.124;5.196;2022-12-11T12:56:59;38.40;;;22.38;;
20734;SDS011;10528;52.124;5.196;2022-12-11T12:59:29;36.58;;;21.52;;
20734;SDS011;10528;52.124;5.196;2022-12-11T13:02:00;38.03;;;22.77;;
20734;SDS011;10528;52.124;5.196;2022-12-11T13:04:33;39.45;;;23.52;;
20734;SDS011;10528;52.124;5.196;2022-12-11T13:07:22;39.15;;;22.40;;
20734;SDS011;10528;52.124;5.196;2022-12-11T13:09:57;38.47;;;22.30;;
20734;SDS011;10528;52.124;5.196;2022-12-11T13:12:48;43.88;;;23.60;;
20734;SDS011;10528;52.124;5.196;2022-12-11T13:15:29;39.08;;;22.95;;
20734;SDS011;10528;52.124;5.196;2022-12-11T13:18:03;40.03;;;23.00;;
20734;SDS011;10528;52.124;5.196;2022-12-11T13:20:59;43.10;;;23.75;;
20734;SDS011;10528;52.124;5.196;2022-12-11T13:23:31;45.10;;;24.92;;
20734;SDS011;10528;52.124;5.196;2022-12-11T13:26:02;41.65;;;23.83;;
20734;SDS011;10528;52.124;5.196;2022-12-11T13:33:46;42.65;;;24.02;;
20734;SDS011;10528;52.124;5.196;2022-12-11T13:41:51;37.53;;;22.17;;
20734;SDS011;10528;52.124;5.196;2022-12-11T13:44:26;44.70;;;23.33;;
20734;SDS011;10528;52.124;5.196;2022-12-11T13:46:58;45.97;;;23.77;;
20734;SDS011;10528;52.124;5.196;2022-12-11T13:49:32;36.30;;;21.33;;
20734;SDS011;10528;52.124;5.196;2022-12-11T13:52:03;38.90;;;21.70;;
20734;SDS011;10528;52.124;5.196;2022-12-11T13:54:32;39.58;;;23.52;;
20734;SDS011;10528;52.124;5.196;2022-12-11T13:59:37;39.17;;;23.08;;
20734;SDS011;10528;52.124;5.196;2022-12-11T14:02:18;43.20;;;22.80;;
20734;SDS011;10528;52.124;5.196;2022-12-11T14:05:18;42.17;;;23.52;;
20734;SDS011;10528;52.124;5.196;2022-12-11T14:07:50;43.58;;;22.20;;
20734;SDS011;10528;52.124;5.196;2022-12-11T14:10:25;40.05;;;23.23;;
20734;SDS011;10528;52.124;5.196;2022-12-11T14:13:06;43.05;;;23.63;;
20734;SDS011;10528;52.124;5.196;2022-12-11T14:15:52;43.72;;;23.50;;
20734;SDS011;10528;52.124;5.196;2022-12-11T14:18:21;41.40;;;22.75;;
20734;SDS011;10528;52.124;5.196;2022-12-11T14:20:52;42.28;;;23.50;;
20734;SDS011;10528;52.124;5.196;2022-12-11T14:24:11;40.70;;;23.40;;
20734;SDS011;10528;52.124;5.196;2022-12-11T14:26:20;40.65;;;23.77;;
20734;SDS011;10528;52.124;5.196;2022-12-11T14:28:59;43.00;;;23.73;;
20734;SDS011;10528;52.124;5.196;2022-12-11T14:31:32;43.28;;;22.75;;
20734;SDS011;10528;52.124;5.196;2022-12-11T14:34:11;41.90;;;22.75;;
20734;SDS011;10528;52.124;5.196;2022-12-11T14:36:44;41.65;;;23.27;;
20734;SDS011;10528;52.124;5.196;2022-12-11T14:39:15;40.78;;;23.13;;
20734;SDS011;10528;52.124;5.196;2022-12-11T14:44:41;39.63;;;23.10;;
20734;SDS011;10528;52.124;5.196;2022-12-11T14:47:39;41.38;;;22.95;;
20734;SDS011;10528;52.124;5.196;2022-12-11T14:52:54;41.92;;;22.42;;
20734;SDS011;10528;52.124;5.196;2022-12-11T14:55:29;40.95;;;22.40;;
20734;SDS011;10528;52.124;5.196;2022-12-11T14:58:11;41.50;;;22.35;;
20734;SDS011;10528;52.124;5.196;2022-12-11T15:03:44;41.45;;;23.40;;
20734;SDS011;10528;52.124;5.196;2022-12-11T15:06:26;35.53;;;20.48;;
20734;SDS011;10528;52.124;5.196;2022-12-11T15:09:08;41.05;;;22.50;;
20734;SDS011;10528;52.124;5.196;2022-12-11T15:12:09;42.53;;;22.52;;
20734;SDS011;10528;52.124;5.196;2022-12-11T15:17:23;39.53;;;21.52;;
20734;SDS011;10528;52.124;5.196;2022-12-11T15:19:53;37.90;;;20.83;;
20734;SDS011;10528;52.124;5.196;2022-12-11T15:22:33;39.40;;;22.05;;
20734;SDS011;10528;52.124;5.196;2022-12-11T15:25:01;45.90;;;21.58;;
20734;SDS011;10528;52.124;5.196;2022-12-11T15:35:38;42.00;;;22.48;;
20734;SDS011;10528;52.124;5.196;2022-12-11T15:38:27;42.50;;;23.50;;
20734;SDS011;10528;52.124;5.196;2022-12-11T15:41:10;44.28;;;25.92;;
20734;SDS011;10528;52.124;5.196;2022-12-11T15:43:41;42.83;;;24.52;;
20734;SDS011;10528;52.124;5.196;2022-12-11T15:46:10;41.35;;;23.75;;
20734;SDS011;10528;52.124;5.196;2022-12-11T15:48:37;43.38;;;24.48;;
20734;SDS011;10528;52.124;5.196;2022-12-11T15:51:03;41.78;;;23.88;;
20734;SDS011;10528;52.124;5.196;2022-12-11T15:53:31;45.17;;;24.38;;
20734;SDS011;10528;52.124;5.196;2022-12-11T15:55:58;40.85;;;22.45;;
20734;SDS011;10528;52.124;5.196;2022-12-11T15:58:25;37.63;;;21.98;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:00:53;39.58;;;23.15;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:03:21;38.78;;;20.98;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:05:49;36.70;;;19.73;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:08:19;37.15;;;19.77;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:10:50;36.08;;;20.30;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:13:20;35.88;;;20.00;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:15:48;32.30;;;20.23;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:18:20;36.17;;;21.25;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:20:49;37.30;;;21.15;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:23:17;39.03;;;20.73;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:25:45;42.38;;;24.05;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:28:14;38.65;;;22.65;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:30:43;33.72;;;20.45;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:33:11;32.88;;;19.27;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:35:39;31.23;;;18.77;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:38:09;32.63;;;20.55;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:40:36;35.30;;;21.25;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:43:04;31.70;;;19.35;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:45:31;36.38;;;21.02;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:48:02;32.85;;;19.45;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:50:30;37.45;;;21.38;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:52:57;33.65;;;19.63;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:55:24;38.22;;;20.75;;
20734;SDS011;10528;52.124;5.196;2022-12-11T16:57:51;38.60;;;22.52;;