sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71791;BME280;59638;52.126;5.434;2024-01-27T00:02:07;103475.28;;;1.29;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:04:35;103475.34;;;1.26;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:07:03;103483.97;;;1.25;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:09:30;103478.75;;;1.30;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:11:56;103479.59;;;1.32;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:14:23;103483.94;;;1.31;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:16:49;103492.66;;;1.27;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:19:16;103490.94;;;1.26;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:21:42;103489.19;;;1.25;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:24:09;103478.84;;;1.21;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:26:35;103485.78;;;1.17;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:29:02;103484.97;;;1.14;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:31:28;103483.22;;;1.14;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:33:55;103485.84;;;1.11;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:36:21;103485.03;;;1.06;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:38:48;103482.47;;;0.97;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:41:18;103484.22;;;0.98;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:43:45;103491.16;;;0.96;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:46:12;103489.44;;;0.95;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:48:38;103485.09;;;0.92;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:51:05;103474.78;;;0.83;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:53:31;103479.13;;;0.81;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:55:58;103477.44;;;0.72;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T00:58:24;103474.88;;;0.69;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:00:51;103490.44;;;0.75;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:03:17;103495.63;;;0.72;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:05:44;103484.41;;;0.73;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:08:11;103491.34;;;0.65;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:10:37;103491.34;;;0.65;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:13:03;103486.13;;;0.74;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:15:30;103496.47;;;0.77;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:17:57;103499.91;;;0.82;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:20:24;103503.44;;;0.75;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:22:52;103502.63;;;0.67;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:25:19;103510.44;;;0.64;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:27:46;103506.97;;;0.62;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:30:12;103498.31;;;0.59;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:32:39;103498.34;;;0.57;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:35:06;103487.06;;;0.57;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:37:32;103493.16;;;0.51;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:39:59;103496.66;;;0.50;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:42:25;103487.97;;;0.51;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:44:52;103488.88;;;0.45;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:47:18;103489.72;;;0.49;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:49:45;103496.66;;;0.48;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:52:12;103494.03;;;0.50;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:54:38;103503.63;;;0.42;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:57:05;103515.72;;;0.46;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T01:59:32;103507.06;;;0.44;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:01:59;103510.53;;;0.43;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:04:25;103518.31;;;0.44;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:06:52;103513.97;;;0.45;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:09:18;103505.31;;;0.46;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:11:45;103508.78;;;0.45;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:14:11;103497.56;;;0.37;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:16:39;103501.91;;;0.35;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:19:05;103509.69;;;0.39;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:21:32;103499.34;;;0.30;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:23:58;103507.16;;;0.24;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:26:25;103504.56;;;0.19;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:28:51;103498.53;;;0.14;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:31:18;103493.38;;;0.08;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:33:44;103506.34;;;0.08;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:36:11;103495.97;;;0.08;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:38:37;103496.84;;;-0.02;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:41:04;103504.63;;;-0.02;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:43:30;103503.72;;;0.17;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:45:57;103501.97;;;0.22;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:48:23;103501.13;;;0.17;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:50:50;103514.97;;;0.21;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:53:16;103521.00;;;0.28;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:55:43;103514.09;;;0.23;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T02:58:10;103524.50;;;0.17;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:00:36;103514.13;;;0.14;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:03:03;103511.50;;;0.13;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:05:30;103514.97;;;0.21;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:07:57;103510.66;;;0.15;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:10:23;103519.31;;;0.20;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:12:49;103514.09;;;0.19;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:15:16;103510.59;;;0.31;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:17:43;103507.13;;;0.25;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:20:09;103515.78;;;0.31;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:22:36;103512.28;;;0.47;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:25:02;103507.88;;;0.55;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:27:29;103500.09;;;0.55;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:29:59;103506.97;;;0.59;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:32:26;103505.22;;;0.64;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:34:53;103505.22;;;0.67;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:37:21;103505.19;;;0.70;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:39:48;103505.16;;;0.76;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:42:15;103510.34;;;0.79;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:44:41;103513.78;;;0.88;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:47:08;103512.84;;;0.96;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:49:34;103510.22;;;0.98;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:52:01;103511.94;;;0.99;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:54:27;103514.59;;;0.94;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:56:54;103518.06;;;0.93;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T03:59:21;103517.22;;;0.90;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:01:48;103526.78;;;0.88;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:04:14;103526.78;;;0.86;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:06:41;103519.00;;;0.81;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:09:08;103512.88;;;0.86;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:11:36;103519.75;;;0.97;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:14:03;103523.19;;;1.02;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:16:30;103530.16;;;1.00;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:18:56;103528.44;;;0.96;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:21:23;103525.84;;;0.92;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:23:49;103528.50;;;0.87;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:26:16;103520.72;;;0.84;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:28:42;103519.84;;;0.85;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:31:09;103531.06;;;0.92;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:33:35;103535.34;;;1.00;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:36:02;103544.06;;;0.92;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:38:29;103538.94;;;0.81;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:40:55;103537.25;;;0.74;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:43:21;103535.50;;;0.76;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:45:48;103535.50;;;0.76;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:48:17;103526.00;;;0.73;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:50:44;103536.38;;;0.70;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:53:10;103530.34;;;0.67;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:55:37;103526.91;;;0.62;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T04:58:04;103535.53;;;0.68;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:00:31;103533.81;;;0.64;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:02:57;103533.88;;;0.60;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:05:29;103534.69;;;0.66;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:07:59;103531.22;;;0.69;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:10:25;103536.38;;;0.73;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:12:52;103526.84;;;0.72;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:15:18;103537.25;;;0.71;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:17:45;103526.84;;;0.75;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:20:12;103521.59;;;0.81;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:22:38;103517.25;;;0.87;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:25:05;103516.34;;;0.89;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:27:31;103516.38;;;0.86;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:29:58;103512.91;;;0.87;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:32:24;103502.53;;;0.82;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:34:51;103512.91;;;0.84;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:37:17;103513.81;;;0.78;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:39:44;103507.78;;;0.72;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:42:10;103508.66;;;0.69;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:44:37;103515.63;;;0.67;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:47:04;103507.81;;;0.69;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:49:35;103505.19;;;0.70;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:52:02;103514.75;;;0.65;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:54:28;103513.03;;;0.63;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:56:55;103506.97;;;0.59;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T05:59:21;103513.94;;;0.60;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:01:48;103515.63;;;0.67;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:04:14;103510.44;;;0.67;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:06:41;103507.81;;;0.66;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:09:08;103504.34;;;0.68;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:11:37;103506.91;;;0.74;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:14:04;103511.19;;;0.81;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:16:31;103517.28;;;0.77;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:18:58;103519.00;;;0.78;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:21:25;103514.63;;;0.88;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:23:51;103521.50;;;0.95;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:26:18;103520.59;;;1.02;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:28:44;103517.09;;;1.05;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:31:11;103513.59;;;1.11;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:33:38;103515.31;;;1.13;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:36:05;103517.06;;;1.11;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:38:31;103518.00;;;1.02;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:40:58;103525.81;;;0.98;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:43:24;103525.00;;;0.94;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:45:50;103518.09;;;0.87;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:48:17;103521.59;;;0.86;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:50:44;103518.13;;;0.78;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:53:10;103520.78;;;0.70;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:55:37;103523.41;;;0.66;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T06:58:08;103526.94;;;0.56;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:00:35;103530.44;;;0.48;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:03:01;103525.22;;;0.53;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:05:29;103526.06;;;0.58;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:07:55;103529.56;;;0.54;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:10:22;103526.97;;;0.49;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:12:48;103535.66;;;0.47;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:15:15;103548.66;;;0.41;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:17:41;103548.69;;;0.35;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:20:08;103549.56;;;0.29;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:22:35;103564.25;;;0.38;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:25:01;103558.22;;;0.36;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:27:28;103559.06;;;0.38;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:29:54;103559.06;;;0.41;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:32:21;103564.22;;;0.44;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:34:48;103560.78;;;0.42;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:37:15;103567.72;;;0.40;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:39:41;103569.47;;;0.41;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:42:08;103562.47;;;0.46;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:44:34;103567.69;;;0.49;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:47:00;103572.84;;;0.52;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:49:27;103571.97;;;0.56;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:51:54;103575.41;;;0.67;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:54:21;103578.84;;;0.71;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:56:49;103579.72;;;0.74;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T07:59:15;103581.41;;;0.81;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:01:42;103577.03;;;0.88;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:04:08;103568.31;;;0.97;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:06:46;103577.81;;;1.07;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:09:13;103585.53;;;1.16;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:11:41;103579.34;;;1.31;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:14:07;103582.72;;;1.44;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:16:33;103587.84;;;1.56;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:19:00;103570.38;;;1.70;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:21:27;103580.66;;;1.82;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:23:54;103578.78;;;1.97;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:26:21;103584.75;;;2.09;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:28:48;103585.47;;;2.22;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:31:15;103587.06;;;2.35;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:33:42;103585.09;;;2.56;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:36:13;103585.59;;;2.84;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:38:39;103586.88;;;3.18;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:41:06;103588.09;;;3.51;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:43:32;103576.28;;;3.80;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:45:59;103577.59;;;4.02;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:48:26;103571.56;;;4.45;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:50:53;103569.94;;;4.80;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:53:19;103576.63;;;5.32;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:55:46;103570.69;;;5.59;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T08:58:12;103570.13;;;5.82;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:00:39;103578.06;;;6.13;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:03:05;103576.50;;;6.06;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:05:32;103578.91;;;6.14;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:07:58;103581.19;;;6.26;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:10:25;103590.03;;;6.23;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:12:51;103585.72;;;6.21;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:15:18;103579.16;;;5.70;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:17:44;103584.75;;;5.19;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:20:11;103591.25;;;5.03;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:22:38;103596.28;;;5.12;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:25:04;103590.13;;;4.75;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:27:31;103596.47;;;4.64;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:29:58;103594.16;;;4.49;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:32:24;103595.69;;;4.59;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:34:51;103595.94;;;4.87;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:37:20;103606.63;;;5.18;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:39:46;103613.56;;;5.19;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:42:13;103615.38;;;5.17;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:44:43;103617.88;;;5.59;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:47:11;103626.34;;;5.70;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:49:42;103626.63;;;6.59;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:52:09;103631.44;;;7.04;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:54:35;103631.13;;;7.69;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:57:03;103635.19;;;7.78;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T09:59:32;103634.66;;;8.20;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T10:02:00;103637.19;;;8.48;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T10:04:27;103639.38;;;9.07;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T10:06:56;103644.47;;;9.11;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T10:09:24;103649.00;;;9.08;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T10:11:51;103643.25;;;9.42;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T10:14:18;103636.25;;;9.63;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T10:16:44;103636.41;;;9.80;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T10:19:14;103636.00;;;10.09;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T10:21:43;103638.75;;;10.28;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T10:24:10;103643.72;;;10.55;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T10:26:36;103637.44;;;10.39;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T10:29:03;103641.59;;;10.44;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T10:31:31;103650.75;;;10.75;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T10:33:57;103652.63;;;10.73;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T10:36:24;103660.69;;;11.07;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T10:38:52;103656.28;;;11.63;100.00
71791;BME280;59638;52.126;5.434;2024-01-27T10:41:23;103661.63;;;10.87;95.64
71791;BME280;59638;52.126;5.434;2024-01-27T10:43:53;103653.22;;;10.98;95.17
71791;BME280;59638;52.126;5.434;2024-01-27T10:46:21;103656.22;;;11.09;94.78
71791;BME280;59638;52.126;5.434;2024-01-27T10:48:52;103660.06;;;11.75;91.82
71791;BME280;59638;52.126;5.434;2024-01-27T10:51:30;103650.94;;;11.82;88.24
71791;BME280;59638;52.126;5.434;2024-01-27T10:54:02;103644.63;;;11.48;89.73
71791;BME280;59638;52.126;5.434;2024-01-27T10:56:31;103641.38;;;11.60;90.56
71791;BME280;59638;52.126;5.434;2024-01-27T10:58:59;103630.81;;;12.30;88.34
71791;BME280;59638;52.126;5.434;2024-01-27T11:01:26;103620.13;;;12.64;82.82
71791;BME280;59638;52.126;5.434;2024-01-27T11:03:55;103621.41;;;12.07;83.24
71791;BME280;59638;52.126;5.434;2024-01-27T11:06:22;103624.00;;;11.91;82.05
71791;BME280;59638;52.126;5.434;2024-01-27T11:08:49;103624.56;;;12.64;82.20
71791;BME280;59638;52.126;5.434;2024-01-27T11:11:16;103628.72;;;13.01;81.32
71791;BME280;59638;52.126;5.434;2024-01-27T11:13:43;103629.56;;;13.49;76.86
71791;BME280;59638;52.126;5.434;2024-01-27T11:16:18;103616.09;;;13.22;75.80
71791;BME280;59638;52.126;5.434;2024-01-27T11:18:45;103620.56;;;13.20;74.66
71791;BME280;59638;52.126;5.434;2024-01-27T11:21:15;103625.63;;;13.40;73.64
71791;BME280;59638;52.126;5.434;2024-01-27T11:23:43;103629.75;;;13.76;72.59
71791;BME280;59638;52.126;5.434;2024-01-27T11:26:10;103629.25;;;13.23;78.58
71791;BME280;59638;52.126;5.434;2024-01-27T11:28:37;103632.22;;;13.79;74.35
71791;BME280;59638;52.126;5.434;2024-01-27T11:31:04;103615.44;;;13.78;70.32
71791;BME280;59638;52.126;5.434;2024-01-27T11:33:31;103618.28;;;13.29;70.97
71791;BME280;59638;52.126;5.434;2024-01-27T11:36:05;103619.50;;;13.08;70.49
71791;BME280;59638;52.126;5.434;2024-01-27T11:38:32;103610.66;;;12.92;69.12
71791;BME280;59638;52.126;5.434;2024-01-27T11:41:01;103608.88;;;13.08;73.16
71791;BME280;59638;52.126;5.434;2024-01-27T11:43:28;103608.03;;;13.23;68.68
71791;BME280;59638;52.126;5.434;2024-01-27T11:45:59;103600.38;;;13.17;69.71
71791;BME280;59638;52.126;5.434;2024-01-27T11:48:26;103606.38;;;13.05;69.24
71791;BME280;59638;52.126;5.434;2024-01-27T11:51:21;103601.00;;;12.91;71.18
71791;BME280;59638;52.126;5.434;2024-01-27T11:53:49;103597.59;;;13.20;69.96
71791;BME280;59638;52.126;5.434;2024-01-27T11:56:16;103590.72;;;13.16;68.56
71791;BME280;59638;52.126;5.434;2024-01-27T11:58:47;103587.66;;;12.92;70.39
71791;BME280;59638;52.126;5.434;2024-01-27T12:01:15;103597.69;;;12.38;67.37
71791;BME280;59638;52.126;5.434;2024-01-27T12:03:42;103585.09;;;12.26;68.94
71791;BME280;59638;52.126;5.434;2024-01-27T12:06:11;103582.16;;;12.48;68.08
71791;BME280;59638;52.126;5.434;2024-01-27T12:08:44;103582.59;;;12.56;69.58
71791;BME280;59638;52.126;5.434;2024-01-27T12:11:15;103592.09;;;12.92;71.07
71791;BME280;59638;52.126;5.434;2024-01-27T12:13:44;103597.59;;;12.89;68.67
71791;BME280;59638;52.126;5.434;2024-01-27T12:16:10;103583.81;;;12.82;69.17
71791;BME280;59638;52.126;5.434;2024-01-27T12:18:37;103586.28;;;13.17;67.45
71791;BME280;59638;52.126;5.434;2024-01-27T12:21:03;103581.22;;;13.74;67.81
71791;BME280;59638;52.126;5.434;2024-01-27T12:23:30;103572.59;;;12.93;63.33
71791;BME280;59638;52.126;5.434;2024-01-27T12:25:56;103576.50;;;12.54;69.97
71791;BME280;59638;52.126;5.434;2024-01-27T12:28:23;103568.94;;;13.57;68.85
71791;BME280;59638;52.126;5.434;2024-01-27T12:30:52;103573.38;;;14.29;66.09
71791;BME280;59638;52.126;5.434;2024-01-27T12:33:19;103581.91;;;14.77;64.22
71791;BME280;59638;52.126;5.434;2024-01-27T12:35:50;103577.00;;;14.57;63.89
71791;BME280;59638;52.126;5.434;2024-01-27T12:38:20;103575.59;;;13.64;59.54
71791;BME280;59638;52.126;5.434;2024-01-27T12:40:46;103578.41;;;13.15;63.14
71791;BME280;59638;52.126;5.434;2024-01-27T12:43:13;103575.44;;;13.21;63.90
71791;BME280;59638;52.126;5.434;2024-01-27T12:45:40;103583.59;;;12.38;67.17
71791;BME280;59638;52.126;5.434;2024-01-27T12:48:07;103586.25;;;12.38;67.36
71791;BME280;59638;52.126;5.434;2024-01-27T12:50:34;103591.22;;;13.07;66.88