sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21266;SDS011;10791;53.108;18.326;2024-03-25T00:00:43;8.87;;;4.97;;
21266;SDS011;10791;53.108;18.326;2024-03-25T00:06:05;10.87;;;5.23;;
21266;SDS011;10791;53.108;18.326;2024-03-25T00:11:08;12.03;;;5.13;;
21266;SDS011;10791;53.108;18.326;2024-03-25T00:16:10;10.27;;;4.77;;
21266;SDS011;10791;53.108;18.326;2024-03-25T00:21:13;9.97;;;4.80;;
21266;SDS011;10791;53.108;18.326;2024-03-25T00:26:15;10.13;;;4.53;;
21266;SDS011;10791;53.108;18.326;2024-03-25T00:31:17;9.87;;;5.13;;
21266;SDS011;10791;53.108;18.326;2024-03-25T00:36:19;9.00;;;4.70;;
21266;SDS011;10791;53.108;18.326;2024-03-25T00:41:21;6.90;;;4.17;;
21266;SDS011;10791;53.108;18.326;2024-03-25T00:46:23;8.70;;;4.20;;
21266;SDS011;10791;53.108;18.326;2024-03-25T00:51:25;9.00;;;4.90;;
21266;SDS011;10791;53.108;18.326;2024-03-25T00:56:27;9.43;;;4.90;;
21266;SDS011;10791;53.108;18.326;2024-03-25T01:01:30;16.13;;;4.90;;
21266;SDS011;10791;53.108;18.326;2024-03-25T01:06:33;10.37;;;3.77;;
21266;SDS011;10791;53.108;18.326;2024-03-25T01:11:35;8.43;;;4.77;;
21266;SDS011;10791;53.108;18.326;2024-03-25T01:16:37;10.57;;;5.07;;
21266;SDS011;10791;53.108;18.326;2024-03-25T01:21:39;13.87;;;5.47;;
21266;SDS011;10791;53.108;18.326;2024-03-25T01:26:41;9.33;;;5.10;;
21266;SDS011;10791;53.108;18.326;2024-03-25T01:31:43;11.00;;;5.07;;
21266;SDS011;10791;53.108;18.326;2024-03-25T01:36:45;8.47;;;4.20;;
21266;SDS011;10791;53.108;18.326;2024-03-25T01:41:47;10.37;;;4.80;;
21266;SDS011;10791;53.108;18.326;2024-03-25T01:46:48;9.70;;;4.50;;
21266;SDS011;10791;53.108;18.326;2024-03-25T01:51:50;8.80;;;3.87;;
21266;SDS011;10791;53.108;18.326;2024-03-25T01:56:53;16.90;;;5.57;;
21266;SDS011;10791;53.108;18.326;2024-03-25T02:01:56;21.07;;;5.93;;
21266;SDS011;10791;53.108;18.326;2024-03-25T02:06:59;22.27;;;7.50;;
21266;SDS011;10791;53.108;18.326;2024-03-25T02:12:02;21.07;;;6.23;;
21266;SDS011;10791;53.108;18.326;2024-03-25T02:17:05;6.67;;;4.13;;
21266;SDS011;10791;53.108;18.326;2024-03-25T02:22:07;13.13;;;4.90;;
21266;SDS011;10791;53.108;18.326;2024-03-25T02:27:09;13.00;;;5.67;;
21266;SDS011;10791;53.108;18.326;2024-03-25T02:32:15;14.53;;;4.67;;
21266;SDS011;10791;53.108;18.326;2024-03-25T02:37:34;9.87;;;4.60;;
21266;SDS011;10791;53.108;18.326;2024-03-25T02:42:36;10.47;;;4.63;;
21266;SDS011;10791;53.108;18.326;2024-03-25T02:47:41;9.40;;;4.50;;
21266;SDS011;10791;53.108;18.326;2024-03-25T02:52:44;7.83;;;3.90;;
21266;SDS011;10791;53.108;18.326;2024-03-25T02:57:46;10.63;;;4.50;;
21266;SDS011;10791;53.108;18.326;2024-03-25T03:02:48;10.30;;;4.23;;
21266;SDS011;10791;53.108;18.326;2024-03-25T03:07:51;6.20;;;3.30;;
21266;SDS011;10791;53.108;18.326;2024-03-25T03:12:53;9.03;;;4.87;;
21266;SDS011;10791;53.108;18.326;2024-03-25T03:17:55;9.53;;;4.60;;
21266;SDS011;10791;53.108;18.326;2024-03-25T03:22:57;7.83;;;4.53;;
21266;SDS011;10791;53.108;18.326;2024-03-25T03:28:00;9.03;;;4.67;;
21266;SDS011;10791;53.108;18.326;2024-03-25T03:33:02;13.07;;;5.87;;
21266;SDS011;10791;53.108;18.326;2024-03-25T03:38:04;10.57;;;4.80;;
21266;SDS011;10791;53.108;18.326;2024-03-25T03:43:06;9.80;;;4.90;;
21266;SDS011;10791;53.108;18.326;2024-03-25T03:48:08;10.57;;;4.20;;
21266;SDS011;10791;53.108;18.326;2024-03-25T03:53:10;9.23;;;4.63;;
21266;SDS011;10791;53.108;18.326;2024-03-25T03:58:12;10.40;;;4.40;;
21266;SDS011;10791;53.108;18.326;2024-03-25T04:03:14;13.53;;;4.93;;
21266;SDS011;10791;53.108;18.326;2024-03-25T04:08:16;10.50;;;4.67;;
21266;SDS011;10791;53.108;18.326;2024-03-25T04:13:19;9.17;;;4.83;;
21266;SDS011;10791;53.108;18.326;2024-03-25T04:18:21;10.13;;;5.33;;
21266;SDS011;10791;53.108;18.326;2024-03-25T04:23:23;8.53;;;4.57;;
21266;SDS011;10791;53.108;18.326;2024-03-25T04:28:26;10.20;;;4.47;;
21266;SDS011;10791;53.108;18.326;2024-03-25T04:33:28;12.03;;;4.97;;
21266;SDS011;10791;53.108;18.326;2024-03-25T04:38:30;16.70;;;6.60;;
21266;SDS011;10791;53.108;18.326;2024-03-25T04:43:32;9.70;;;5.80;;
21266;SDS011;10791;53.108;18.326;2024-03-25T04:48:34;11.83;;;5.07;;
21266;SDS011;10791;53.108;18.326;2024-03-25T04:53:36;10.77;;;4.97;;
21266;SDS011;10791;53.108;18.326;2024-03-25T04:58:38;12.40;;;5.33;;
21266;SDS011;10791;53.108;18.326;2024-03-25T05:03:40;11.77;;;5.87;;
21266;SDS011;10791;53.108;18.326;2024-03-25T05:08:43;10.10;;;5.37;;
21266;SDS011;10791;53.108;18.326;2024-03-25T05:13:45;10.07;;;4.47;;
21266;SDS011;10791;53.108;18.326;2024-03-25T05:18:47;12.47;;;4.90;;
21266;SDS011;10791;53.108;18.326;2024-03-25T05:23:49;11.47;;;5.33;;
21266;SDS011;10791;53.108;18.326;2024-03-25T05:28:57;10.93;;;5.60;;
21266;SDS011;10791;53.108;18.326;2024-03-25T05:34:00;8.20;;;4.07;;
21266;SDS011;10791;53.108;18.326;2024-03-25T05:39:04;11.17;;;5.50;;
21266;SDS011;10791;53.108;18.326;2024-03-25T05:44:06;7.83;;;4.40;;
21266;SDS011;10791;53.108;18.326;2024-03-25T05:49:08;12.07;;;5.70;;
21266;SDS011;10791;53.108;18.326;2024-03-25T05:54:10;10.07;;;4.67;;
21266;SDS011;10791;53.108;18.326;2024-03-25T05:59:12;10.97;;;4.70;;
21266;SDS011;10791;53.108;18.326;2024-03-25T06:04:14;13.67;;;5.63;;
21266;SDS011;10791;53.108;18.326;2024-03-25T06:09:17;10.03;;;4.70;;
21266;SDS011;10791;53.108;18.326;2024-03-25T06:14:20;8.73;;;4.57;;
21266;SDS011;10791;53.108;18.326;2024-03-25T06:19:22;9.63;;;5.10;;
21266;SDS011;10791;53.108;18.326;2024-03-25T06:24:25;9.10;;;4.80;;
21266;SDS011;10791;53.108;18.326;2024-03-25T06:29:27;8.97;;;4.97;;
21266;SDS011;10791;53.108;18.326;2024-03-25T06:34:29;9.13;;;5.13;;
21266;SDS011;10791;53.108;18.326;2024-03-25T06:39:31;12.47;;;4.93;;
21266;SDS011;10791;53.108;18.326;2024-03-25T06:44:35;8.70;;;4.63;;
21266;SDS011;10791;53.108;18.326;2024-03-25T06:49:37;9.20;;;5.30;;
21266;SDS011;10791;53.108;18.326;2024-03-25T06:54:42;11.00;;;4.83;;
21266;SDS011;10791;53.108;18.326;2024-03-25T06:59:44;12.23;;;5.10;;
21266;SDS011;10791;53.108;18.326;2024-03-25T07:04:49;7.73;;;4.60;;
21266;SDS011;10791;53.108;18.326;2024-03-25T07:09:51;9.10;;;4.70;;
21266;SDS011;10791;53.108;18.326;2024-03-25T07:14:54;11.70;;;5.90;;
21266;SDS011;10791;53.108;18.326;2024-03-25T07:19:56;9.73;;;5.13;;
21266;SDS011;10791;53.108;18.326;2024-03-25T07:24:58;10.50;;;5.17;;
21266;SDS011;10791;53.108;18.326;2024-03-25T07:30:01;10.20;;;5.03;;
21266;SDS011;10791;53.108;18.326;2024-03-25T07:35:04;11.77;;;5.70;;
21266;SDS011;10791;53.108;18.326;2024-03-25T07:40:08;11.87;;;5.97;;
21266;SDS011;10791;53.108;18.326;2024-03-25T07:45:14;10.73;;;5.10;;
21266;SDS011;10791;53.108;18.326;2024-03-25T07:50:16;9.77;;;5.43;;
21266;SDS011;10791;53.108;18.326;2024-03-25T07:55:19;11.40;;;6.57;;
21266;SDS011;10791;53.108;18.326;2024-03-25T08:00:21;11.30;;;5.20;;
21266;SDS011;10791;53.108;18.326;2024-03-25T08:05:23;10.67;;;5.47;;
21266;SDS011;10791;53.108;18.326;2024-03-25T08:10:25;10.17;;;5.30;;
21266;SDS011;10791;53.108;18.326;2024-03-25T08:15:27;8.47;;;4.60;;
21266;SDS011;10791;53.108;18.326;2024-03-25T08:20:30;10.20;;;5.33;;
21266;SDS011;10791;53.108;18.326;2024-03-25T08:25:33;9.37;;;4.60;;
21266;SDS011;10791;53.108;18.326;2024-03-25T08:30:35;9.90;;;5.13;;
21266;SDS011;10791;53.108;18.326;2024-03-25T08:35:37;9.70;;;4.93;;
21266;SDS011;10791;53.108;18.326;2024-03-25T08:40:39;11.67;;;5.27;;
21266;SDS011;10791;53.108;18.326;2024-03-25T08:45:42;6.60;;;4.20;;
21266;SDS011;10791;53.108;18.326;2024-03-25T08:50:44;10.23;;;4.97;;
21266;SDS011;10791;53.108;18.326;2024-03-25T08:55:47;10.37;;;5.10;;
21266;SDS011;10791;53.108;18.326;2024-03-25T09:00:50;8.97;;;4.57;;
21266;SDS011;10791;53.108;18.326;2024-03-25T09:05:52;6.67;;;3.73;;
21266;SDS011;10791;53.108;18.326;2024-03-25T09:10:59;6.67;;;3.63;;
21266;SDS011;10791;53.108;18.326;2024-03-25T09:16:04;8.73;;;3.97;;
21266;SDS011;10791;53.108;18.326;2024-03-25T09:21:07;6.60;;;3.90;;
21266;SDS011;10791;53.108;18.326;2024-03-25T09:26:09;7.80;;;3.27;;
21266;SDS011;10791;53.108;18.326;2024-03-25T09:31:12;4.47;;;3.20;;
21266;SDS011;10791;53.108;18.326;2024-03-25T09:36:15;8.10;;;3.90;;
21266;SDS011;10791;53.108;18.326;2024-03-25T09:41:17;7.93;;;3.87;;
21266;SDS011;10791;53.108;18.326;2024-03-25T09:46:19;8.27;;;4.07;;
21266;SDS011;10791;53.108;18.326;2024-03-25T09:51:25;5.77;;;3.27;;
21266;SDS011;10791;53.108;18.326;2024-03-25T09:56:27;6.23;;;3.47;;
21266;SDS011;10791;53.108;18.326;2024-03-25T10:01:30;5.27;;;2.67;;
21266;SDS011;10791;53.108;18.326;2024-03-25T10:06:32;5.53;;;2.77;;
21266;SDS011;10791;53.108;18.326;2024-03-25T10:11:35;5.23;;;2.97;;
21266;SDS011;10791;53.108;18.326;2024-03-25T10:16:37;5.43;;;2.50;;
21266;SDS011;10791;53.108;18.326;2024-03-25T10:21:39;4.00;;;2.17;;
21266;SDS011;10791;53.108;18.326;2024-03-25T10:26:42;5.73;;;2.97;;
21266;SDS011;10791;53.108;18.326;2024-03-25T10:31:44;4.20;;;2.47;;
21266;SDS011;10791;53.108;18.326;2024-03-25T10:36:46;4.00;;;2.43;;
21266;SDS011;10791;53.108;18.326;2024-03-25T10:41:48;5.00;;;2.50;;
21266;SDS011;10791;53.108;18.326;2024-03-25T10:47:01;3.97;;;2.17;;
21266;SDS011;10791;53.108;18.326;2024-03-25T10:52:07;5.80;;;2.80;;
21266;SDS011;10791;53.108;18.326;2024-03-25T10:57:13;5.40;;;3.33;;
21266;SDS011;10791;53.108;18.326;2024-03-25T11:02:15;7.60;;;2.80;;
21266;SDS011;10791;53.108;18.326;2024-03-25T11:07:27;5.07;;;2.37;;
21266;SDS011;10791;53.108;18.326;2024-03-25T11:12:38;3.47;;;1.90;;
21266;SDS011;10791;53.108;18.326;2024-03-25T11:17:48;5.90;;;2.97;;
21266;SDS011;10791;53.108;18.326;2024-03-25T11:22:52;5.27;;;2.87;;
21266;SDS011;10791;53.108;18.326;2024-03-25T11:27:54;6.30;;;3.03;;
21266;SDS011;10791;53.108;18.326;2024-03-25T11:32:56;4.93;;;2.83;;
21266;SDS011;10791;53.108;18.326;2024-03-25T11:38:02;6.70;;;3.43;;
21266;SDS011;10791;53.108;18.326;2024-03-25T11:43:05;4.17;;;2.90;;
21266;SDS011;10791;53.108;18.326;2024-03-25T11:48:07;4.50;;;2.63;;
21266;SDS011;10791;53.108;18.326;2024-03-25T11:53:09;4.47;;;2.70;;
21266;SDS011;10791;53.108;18.326;2024-03-25T11:58:11;2.93;;;1.73;;
21266;SDS011;10791;53.108;18.326;2024-03-25T12:03:13;4.50;;;2.37;;
21266;SDS011;10791;53.108;18.326;2024-03-25T12:08:16;4.63;;;2.60;;
21266;SDS011;10791;53.108;18.326;2024-03-25T12:13:19;4.10;;;2.63;;
21266;SDS011;10791;53.108;18.326;2024-03-25T12:18:21;3.80;;;1.73;;
21266;SDS011;10791;53.108;18.326;2024-03-25T12:23:28;5.00;;;1.90;;
21266;SDS011;10791;53.108;18.326;2024-03-25T12:28:36;1.47;;;1.10;;
21266;SDS011;10791;53.108;18.326;2024-03-25T12:33:42;1.60;;;0.90;;
21266;SDS011;10791;53.108;18.326;2024-03-25T12:38:57;1.53;;;0.80;;
21266;SDS011;10791;53.108;18.326;2024-03-25T12:44:01;2.50;;;1.20;;
21266;SDS011;10791;53.108;18.326;2024-03-25T12:49:03;5.50;;;1.30;;
21266;SDS011;10791;53.108;18.326;2024-03-25T12:54:06;3.10;;;1.20;;
21266;SDS011;10791;53.108;18.326;2024-03-25T12:59:09;1.17;;;0.70;;
21266;SDS011;10791;53.108;18.326;2024-03-25T13:04:11;1.10;;;0.70;;
21266;SDS011;10791;53.108;18.326;2024-03-25T13:09:14;0.80;;;0.50;;
21266;SDS011;10791;53.108;18.326;2024-03-25T13:14:16;1.90;;;0.80;;
21266;SDS011;10791;53.108;18.326;2024-03-25T13:19:19;1.27;;;0.63;;
21266;SDS011;10791;53.108;18.326;2024-03-25T13:24:21;1.13;;;0.77;;
21266;SDS011;10791;53.108;18.326;2024-03-25T13:29:24;1.63;;;0.73;;
21266;SDS011;10791;53.108;18.326;2024-03-25T13:34:26;2.23;;;1.07;;
21266;SDS011;10791;53.108;18.326;2024-03-25T13:39:28;4.23;;;1.30;;
21266;SDS011;10791;53.108;18.326;2024-03-25T13:44:31;2.13;;;0.90;;
21266;SDS011;10791;53.108;18.326;2024-03-25T13:49:34;3.13;;;1.20;;
21266;SDS011;10791;53.108;18.326;2024-03-25T13:54:36;3.13;;;1.50;;
21266;SDS011;10791;53.108;18.326;2024-03-25T13:59:38;3.07;;;1.43;;
21266;SDS011;10791;53.108;18.326;2024-03-25T14:04:40;3.80;;;1.80;;
21266;SDS011;10791;53.108;18.326;2024-03-25T14:09:42;3.03;;;1.40;;
21266;SDS011;10791;53.108;18.326;2024-03-25T14:14:45;3.37;;;1.90;;
21266;SDS011;10791;53.108;18.326;2024-03-25T14:19:47;3.47;;;1.40;;
21266;SDS011;10791;53.108;18.326;2024-03-25T14:24:50;4.70;;;2.10;;
21266;SDS011;10791;53.108;18.326;2024-03-25T14:29:58;4.80;;;2.40;;
21266;SDS011;10791;53.108;18.326;2024-03-25T14:35:00;4.27;;;2.23;;
21266;SDS011;10791;53.108;18.326;2024-03-25T14:40:03;4.47;;;2.50;;
21266;SDS011;10791;53.108;18.326;2024-03-25T14:45:06;3.37;;;1.63;;
21266;SDS011;10791;53.108;18.326;2024-03-25T14:50:08;4.57;;;1.60;;
21266;SDS011;10791;53.108;18.326;2024-03-25T14:55:11;3.87;;;2.30;;
21266;SDS011;10791;53.108;18.326;2024-03-25T15:00:13;4.50;;;2.27;;
21266;SDS011;10791;53.108;18.326;2024-03-25T15:05:15;5.47;;;2.53;;
21266;SDS011;10791;53.108;18.326;2024-03-25T15:10:18;3.07;;;1.70;;
21266;SDS011;10791;53.108;18.326;2024-03-25T15:15:20;2.27;;;1.30;;
21266;SDS011;10791;53.108;18.326;2024-03-25T15:20:22;2.90;;;1.40;;
21266;SDS011;10791;53.108;18.326;2024-03-25T15:25:24;2.30;;;1.43;;
21266;SDS011;10791;53.108;18.326;2024-03-25T15:30:26;3.07;;;1.60;;
21266;SDS011;10791;53.108;18.326;2024-03-25T15:35:28;3.03;;;1.53;;
21266;SDS011;10791;53.108;18.326;2024-03-25T15:40:31;3.10;;;1.70;;
21266;SDS011;10791;53.108;18.326;2024-03-25T15:45:33;2.97;;;1.40;;
21266;SDS011;10791;53.108;18.326;2024-03-25T15:50:35;2.70;;;1.60;;
21266;SDS011;10791;53.108;18.326;2024-03-25T15:55:37;1.37;;;0.77;;
21266;SDS011;10791;53.108;18.326;2024-03-25T16:00:40;2.57;;;1.17;;
21266;SDS011;10791;53.108;18.326;2024-03-25T16:05:42;3.70;;;1.60;;
21266;SDS011;10791;53.108;18.326;2024-03-25T16:10:44;3.53;;;1.63;;
21266;SDS011;10791;53.108;18.326;2024-03-25T16:15:46;2.80;;;1.50;;
21266;SDS011;10791;53.108;18.326;2024-03-25T16:21:13;2.50;;;1.30;;
21266;SDS011;10791;53.108;18.326;2024-03-25T16:26:16;2.60;;;1.40;;
21266;SDS011;10791;53.108;18.326;2024-03-25T16:31:19;1.97;;;0.97;;
21266;SDS011;10791;53.108;18.326;2024-03-25T16:36:21;2.27;;;1.53;;
21266;SDS011;10791;53.108;18.326;2024-03-25T16:41:23;4.97;;;2.30;;
21266;SDS011;10791;53.108;18.326;2024-03-25T16:46:25;10.17;;;5.47;;
21266;SDS011;10791;53.108;18.326;2024-03-25T16:51:28;9.60;;;3.77;;
21266;SDS011;10791;53.108;18.326;2024-03-25T16:56:30;10.60;;;4.33;;
21266;SDS011;10791;53.108;18.326;2024-03-25T17:01:32;9.83;;;4.37;;
21266;SDS011;10791;53.108;18.326;2024-03-25T17:06:34;9.33;;;4.63;;
21266;SDS011;10791;53.108;18.326;2024-03-25T17:11:36;8.03;;;3.43;;
21266;SDS011;10791;53.108;18.326;2024-03-25T17:16:38;5.63;;;2.93;;
21266;SDS011;10791;53.108;18.326;2024-03-25T17:21:40;10.57;;;2.87;;
21266;SDS011;10791;53.108;18.326;2024-03-25T17:26:43;6.33;;;3.30;;
21266;SDS011;10791;53.108;18.326;2024-03-25T17:31:47;12.37;;;7.27;;
21266;SDS011;10791;53.108;18.326;2024-03-25T17:36:50;9.87;;;4.50;;
21266;SDS011;10791;53.108;18.326;2024-03-25T17:41:54;10.87;;;5.90;;
21266;SDS011;10791;53.108;18.326;2024-03-25T17:46:57;14.40;;;7.20;;
21266;SDS011;10791;53.108;18.326;2024-03-25T17:51:59;16.40;;;6.17;;
21266;SDS011;10791;53.108;18.326;2024-03-25T17:57:02;15.37;;;6.73;;
21266;SDS011;10791;53.108;18.326;2024-03-25T18:02:04;11.37;;;5.03;;
21266;SDS011;10791;53.108;18.326;2024-03-25T18:07:06;9.80;;;5.00;;
21266;SDS011;10791;53.108;18.326;2024-03-25T18:12:08;9.80;;;4.40;;
21266;SDS011;10791;53.108;18.326;2024-03-25T18:17:11;10.13;;;5.13;;
21266;SDS011;10791;53.108;18.326;2024-03-25T18:22:13;8.57;;;3.77;;
21266;SDS011;10791;53.108;18.326;2024-03-25T18:27:16;9.13;;;4.27;;
21266;SDS011;10791;53.108;18.326;2024-03-25T18:32:18;7.10;;;3.67;;
21266;SDS011;10791;53.108;18.326;2024-03-25T18:37:20;8.63;;;3.67;;
21266;SDS011;10791;53.108;18.326;2024-03-25T18:42:23;7.83;;;4.50;;
21266;SDS011;10791;53.108;18.326;2024-03-25T18:47:25;6.77;;;4.27;;
21266;SDS011;10791;53.108;18.326;2024-03-25T18:52:26;9.87;;;4.80;;
21266;SDS011;10791;53.108;18.326;2024-03-25T18:57:30;21.53;;;9.93;;
21266;SDS011;10791;53.108;18.326;2024-03-25T19:02:32;31.10;;;12.60;;
21266;SDS011;10791;53.108;18.326;2024-03-25T19:07:35;48.40;;;20.13;;
21266;SDS011;10791;53.108;18.326;2024-03-25T19:12:37;57.70;;;21.90;;
21266;SDS011;10791;53.108;18.326;2024-03-25T19:17:39;61.80;;;25.30;;
21266;SDS011;10791;53.108;18.326;2024-03-25T19:22:41;70.63;;;26.87;;
21266;SDS011;10791;53.108;18.326;2024-03-25T19:27:43;73.60;;;29.20;;
21266;SDS011;10791;53.108;18.326;2024-03-25T19:32:45;71.10;;;27.97;;
21266;SDS011;10791;53.108;18.326;2024-03-25T19:37:47;68.70;;;27.73;;
21266;SDS011;10791;53.108;18.326;2024-03-25T19:42:50;72.43;;;30.27;;
21266;SDS011;10791;53.108;18.326;2024-03-25T19:47:52;64.20;;;26.33;;
21266;SDS011;10791;53.108;18.326;2024-03-25T19:52:54;61.70;;;30.17;;
21266;SDS011;10791;53.108;18.326;2024-03-25T19:57:57;60.43;;;26.83;;
21266;SDS011;10791;53.108;18.326;2024-03-25T20:02:59;40.93;;;17.40;;
21266;SDS011;10791;53.108;18.326;2024-03-25T20:08:01;18.40;;;9.00;;
21266;SDS011;10791;53.108;18.326;2024-03-25T20:13:04;18.47;;;7.30;;
21266;SDS011;10791;53.108;18.326;2024-03-25T20:18:07;19.57;;;7.63;;
21266;SDS011;10791;53.108;18.326;2024-03-25T20:23:11;14.97;;;7.27;;
21266;SDS011;10791;53.108;18.326;2024-03-25T20:28:14;38.87;;;14.77;;
21266;SDS011;10791;53.108;18.326;2024-03-25T20:33:17;22.43;;;11.93;;
21266;SDS011;10791;53.108;18.326;2024-03-25T20:38:18;22.80;;;11.70;;
21266;SDS011;10791;53.108;18.326;2024-03-25T20:43:21;21.47;;;10.10;;
21266;SDS011;10791;53.108;18.326;2024-03-25T20:48:23;22.70;;;9.53;;
21266;SDS011;10791;53.108;18.326;2024-03-25T20:53:26;25.73;;;13.10;;
21266;SDS011;10791;53.108;18.326;2024-03-25T20:58:28;34.77;;;14.90;;
21266;SDS011;10791;53.108;18.326;2024-03-25T21:03:33;58.97;;;22.83;;
21266;SDS011;10791;53.108;18.326;2024-03-25T21:08:45;47.10;;;22.30;;
21266;SDS011;10791;53.108;18.326;2024-03-25T21:13:47;83.27;;;32.30;;
21266;SDS011;10791;53.108;18.326;2024-03-25T21:18:49;114.57;;;36.47;;
21266;SDS011;10791;53.108;18.326;2024-03-25T21:23:51;96.97;;;34.93;;
21266;SDS011;10791;53.108;18.326;2024-03-25T21:28:54;95.83;;;31.73;;
21266;SDS011;10791;53.108;18.326;2024-03-25T21:33:55;79.90;;;27.87;;
21266;SDS011;10791;53.108;18.326;2024-03-25T21:38:58;73.37;;;28.70;;
21266;SDS011;10791;53.108;18.326;2024-03-25T21:44:00;56.23;;;21.90;;
21266;SDS011;10791;53.108;18.326;2024-03-25T21:49:02;44.03;;;17.57;;
21266;SDS011;10791;53.108;18.326;2024-03-25T21:54:05;33.70;;;13.67;;
21266;SDS011;10791;53.108;18.326;2024-03-25T21:59:07;39.53;;;14.50;;
21266;SDS011;10791;53.108;18.326;2024-03-25T22:04:10;37.40;;;13.97;;
21266;SDS011;10791;53.108;18.326;2024-03-25T22:09:12;50.53;;;20.47;;
21266;SDS011;10791;53.108;18.326;2024-03-25T22:14:14;58.17;;;21.00;;
21266;SDS011;10791;53.108;18.326;2024-03-25T22:19:16;32.53;;;12.00;;
21266;SDS011;10791;53.108;18.326;2024-03-25T22:24:19;18.33;;;8.83;;
21266;SDS011;10791;53.108;18.326;2024-03-25T22:29:21;33.73;;;12.97;;
21266;SDS011;10791;53.108;18.326;2024-03-25T22:34:22;33.30;;;15.57;;
21266;SDS011;10791;53.108;18.326;2024-03-25T22:39:24;40.27;;;16.67;;
21266;SDS011;10791;53.108;18.326;2024-03-25T22:44:26;42.13;;;18.03;;
21266;SDS011;10791;53.108;18.326;2024-03-25T22:49:28;119.37;;;34.93;;
21266;SDS011;10791;53.108;18.326;2024-03-25T22:54:31;104.77;;;30.67;;
21266;SDS011;10791;53.108;18.326;2024-03-25T22:59:32;93.23;;;31.13;;
21266;SDS011;10791;53.108;18.326;2024-03-25T23:04:34;78.37;;;26.53;;
21266;SDS011;10791;53.108;18.326;2024-03-25T23:09:37;62.77;;;22.20;;
21266;SDS011;10791;53.108;18.326;2024-03-25T23:14:39;49.23;;;19.10;;
21266;SDS011;10791;53.108;18.326;2024-03-25T23:19:41;48.73;;;18.70;;
21266;SDS011;10791;53.108;18.326;2024-03-25T23:24:43;37.17;;;12.53;;
21266;SDS011;10791;53.108;18.326;2024-03-25T23:29:45;25.93;;;9.93;;
21266;SDS011;10791;53.108;18.326;2024-03-25T23:34:47;31.70;;;12.20;;
21266;SDS011;10791;53.108;18.326;2024-03-25T23:39:49;24.60;;;11.50;;
21266;SDS011;10791;53.108;18.326;2024-03-25T23:44:51;29.50;;;12.10;;
21266;SDS011;10791;53.108;18.326;2024-03-25T23:49:54;34.53;;;10.80;;
21266;SDS011;10791;53.108;18.326;2024-03-25T23:54:55;21.93;;;10.07;;
21266;SDS011;10791;53.108;18.326;2024-03-25T23:59:58;30.50;;;11.70;;
