sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40123;DHT22;25832;45.490;4.912;2023-07-13T00:00:12;19.50;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:02:41;19.50;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:05:08;19.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:07:34;19.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:10:00;19.50;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:12:29;19.50;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:15:00;19.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:17:27;19.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:19:54;19.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:22:21;19.30;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:24:47;19.30;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:27:14;19.30;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:29:40;19.30;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:32:07;19.30;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:34:35;19.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:37:00;19.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:39:27;19.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:41:52;19.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:44:19;19.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:46:45;19.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:49:20;19.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:54:22;19.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:56:52;19.50;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T00:59:20;19.60;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:01:47;19.60;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:04:13;19.70;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:06:40;19.70;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:09:08;19.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:11:34;19.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:14:01;19.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:16:32;19.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:18:58;20.00;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:21:26;20.00;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:23:52;20.00;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:26:18;20.00;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:28:43;20.00;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:31:10;20.00;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:33:37;19.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:36:06;19.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:38:32;19.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:40:58;19.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:43:25;19.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:45:50;19.70;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:48:16;19.60;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:50:42;19.50;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:53:08;19.50;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:55:34;19.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T01:58:00;19.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:00:26;19.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:02:52;19.50;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:05:18;19.50;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:07:43;19.50;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:10:10;19.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:12:36;19.20;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:15:03;19.10;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:17:29;18.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:19:54;18.70;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:22:21;18.50;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:24:47;18.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:27:13;18.20;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:29:39;18.10;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:32:05;18.00;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:34:31;17.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:36:56;17.70;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:39:22;17.60;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:41:47;17.60;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:44:14;17.60;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:46:40;17.50;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:49:06;17.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:51:33;17.30;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:54:01;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:56:28;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T02:58:54;17.10;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:01:20;17.10;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:03:48;17.10;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:06:14;17.10;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:08:40;17.10;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:11:10;17.10;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:13:37;17.10;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:16:03;17.10;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:18:30;17.00;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:20:55;17.00;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:23:21;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:25:48;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:28:14;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:30:40;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:33:06;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:35:32;16.60;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:37:59;16.60;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:40:26;16.50;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:42:52;16.50;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:45:18;16.50;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:47:44;16.50;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:50:10;16.60;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:52:35;16.60;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:55:01;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:57:27;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T03:59:52;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:02:18;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:04:44;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:07:10;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:09:36;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:12:02;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:14:27;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:16:53;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:19:20;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:21:46;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:24:11;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:26:38;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:29:05;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:31:31;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:33:57;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:36:23;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:38:52;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:41:20;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:43:46;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:46:15;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:48:41;17.00;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:51:07;17.00;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:53:33;17.00;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:56:00;17.00;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T04:58:26;17.10;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:00:52;17.10;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:03:18;17.10;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:05:57;17.10;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:08:23;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:10:50;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:13:15;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:15:41;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:18:07;17.30;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:20:32;17.50;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:22:58;17.70;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:25:24;18.00;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:27:49;18.30;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:30:15;18.60;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:32:41;18.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:35:07;19.20;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:37:33;19.50;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:39:59;19.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:42:24;19.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:44:50;20.10;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:47:16;20.20;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:49:41;20.30;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:52:07;20.30;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:54:33;20.20;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:56:58;20.20;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T05:59:24;20.00;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:01:51;19.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:04:18;19.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:06:44;19.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:09:09;19.70;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:11:35;19.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:14:01;19.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:16:26;20.00;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:18:52;20.10;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:21:21;20.20;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:23:48;20.50;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:26:13;20.60;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:28:39;20.70;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:31:07;21.00;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:33:33;21.30;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:35:59;21.50;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:38:25;21.60;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:40:51;21.60;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:43:17;21.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:45:48;21.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:48:19;21.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:50:45;21.70;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:53:12;21.70;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:55:38;21.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T06:58:04;21.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:00:30;21.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:02:56;21.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:05:21;21.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:07:49;21.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:10:15;22.00;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:12:40;22.10;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:15:06;22.20;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:17:32;22.30;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:19:58;22.10;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:22:23;21.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:24:52;21.80;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:27:18;21.60;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:29:44;21.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:32:09;21.30;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:34:35;21.30;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:37:01;21.30;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:39:27;21.30;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:41:53;21.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:44:19;21.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:46:45;21.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:49:10;21.60;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:51:36;21.60;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:54:03;21.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:56:29;22.20;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T07:58:55;22.30;99.70
40123;DHT22;25832;45.490;4.912;2023-07-13T08:01:21;22.20;99.40
40123;DHT22;25832;45.490;4.912;2023-07-13T08:03:47;22.20;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T08:06:13;22.20;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T08:08:39;22.40;99.60
40123;DHT22;25832;45.490;4.912;2023-07-13T08:11:05;22.40;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T08:13:32;22.60;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T08:15:58;22.90;99.90
40123;DHT22;25832;45.490;4.912;2023-07-13T08:18:24;22.90;98.60
40123;DHT22;25832;45.490;4.912;2023-07-13T08:20:50;22.90;97.20
40123;DHT22;25832;45.490;4.912;2023-07-13T08:23:15;22.90;98.50
40123;DHT22;25832;45.490;4.912;2023-07-13T08:25:42;23.00;98.80
40123;DHT22;25832;45.490;4.912;2023-07-13T08:28:08;23.10;98.50
40123;DHT22;25832;45.490;4.912;2023-07-13T08:30:34;23.30;98.00
40123;DHT22;25832;45.490;4.912;2023-07-13T08:32:59;23.30;96.90
40123;DHT22;25832;45.490;4.912;2023-07-13T08:35:25;23.40;98.10
40123;DHT22;25832;45.490;4.912;2023-07-13T08:37:51;23.50;98.10
40123;DHT22;25832;45.490;4.912;2023-07-13T08:40:19;23.70;97.10
40123;DHT22;25832;45.490;4.912;2023-07-13T08:42:58;23.70;95.80
40123;DHT22;25832;45.490;4.912;2023-07-13T08:45:48;23.60;96.40
40123;DHT22;25832;45.490;4.912;2023-07-13T08:48:28;23.30;96.80
40123;DHT22;25832;45.490;4.912;2023-07-13T08:51:07;23.10;97.60
40123;DHT22;25832;45.490;4.912;2023-07-13T08:53:38;22.90;97.00
40123;DHT22;25832;45.490;4.912;2023-07-13T08:59:11;22.70;97.50
40123;DHT22;25832;45.490;4.912;2023-07-13T09:02:02;22.80;97.40
40123;DHT22;25832;45.490;4.912;2023-07-13T09:05:32;23.00;96.50
40123;DHT22;25832;45.490;4.912;2023-07-13T09:10:28;23.70;94.90
40123;DHT22;25832;45.490;4.912;2023-07-13T09:15:46;23.40;94.90
40123;DHT22;25832;45.490;4.912;2023-07-13T09:18:40;23.10;94.30
40123;DHT22;25832;45.490;4.912;2023-07-13T09:21:34;23.00;95.10
40123;DHT22;25832;45.490;4.912;2023-07-13T09:24:36;23.10;94.80
40123;DHT22;25832;45.490;4.912;2023-07-13T09:27:12;23.20;93.70
40123;DHT22;25832;45.490;4.912;2023-07-13T09:29:41;23.30;93.80
40123;DHT22;25832;45.490;4.912;2023-07-13T09:32:12;23.40;94.90
40123;DHT22;25832;45.490;4.912;2023-07-13T09:34:40;23.60;95.00
40123;DHT22;25832;45.490;4.912;2023-07-13T09:37:05;23.80;94.20
40123;DHT22;25832;45.490;4.912;2023-07-13T09:39:39;23.70;95.30
40123;DHT22;25832;45.490;4.912;2023-07-13T09:42:18;23.60;94.70
40123;DHT22;25832;45.490;4.912;2023-07-13T09:44:56;23.60;94.00
40123;DHT22;25832;45.490;4.912;2023-07-13T09:47:33;23.70;93.50
40123;DHT22;25832;45.490;4.912;2023-07-13T09:50:10;23.80;95.00
40123;DHT22;25832;45.490;4.912;2023-07-13T09:52:45;23.80;93.80
40123;DHT22;25832;45.490;4.912;2023-07-13T09:55:41;24.00;93.80
40123;DHT22;25832;45.490;4.912;2023-07-13T09:58:15;24.20;93.40
40123;DHT22;25832;45.490;4.912;2023-07-13T10:00:43;24.30;92.50
40123;DHT22;25832;45.490;4.912;2023-07-13T10:03:38;24.10;91.70
40123;DHT22;25832;45.490;4.912;2023-07-13T10:06:17;23.90;92.40
40123;DHT22;25832;45.490;4.912;2023-07-13T10:08:48;23.90;93.30
40123;DHT22;25832;45.490;4.912;2023-07-13T10:11:20;24.10;94.60
40123;DHT22;25832;45.490;4.912;2023-07-13T10:13:58;24.30;91.80
40123;DHT22;25832;45.490;4.912;2023-07-13T10:16:34;24.50;92.70
40123;DHT22;25832;45.490;4.912;2023-07-13T10:19:18;24.40;91.00
40123;DHT22;25832;45.490;4.912;2023-07-13T10:21:56;24.40;92.20
40123;DHT22;25832;45.490;4.912;2023-07-13T10:24:24;24.30;93.50
40123;DHT22;25832;45.490;4.912;2023-07-13T10:29:25;24.10;92.50
40123;DHT22;25832;45.490;4.912;2023-07-13T10:31:52;23.90;93.00
40123;DHT22;25832;45.490;4.912;2023-07-13T10:34:18;23.80;94.30
40123;DHT22;25832;45.490;4.912;2023-07-13T10:36:45;23.80;92.10
40123;DHT22;25832;45.490;4.912;2023-07-13T10:39:24;23.80;92.10
40123;DHT22;25832;45.490;4.912;2023-07-13T10:41:55;23.90;93.70
40123;DHT22;25832;45.490;4.912;2023-07-13T10:44:26;24.30;92.90
40123;DHT22;25832;45.490;4.912;2023-07-13T10:46:58;24.60;91.30
40123;DHT22;25832;45.490;4.912;2023-07-13T10:49:30;24.70;90.10
40123;DHT22;25832;45.490;4.912;2023-07-13T10:51:56;24.80;90.30
40123;DHT22;25832;45.490;4.912;2023-07-13T10:54:42;24.80;91.10
40123;DHT22;25832;45.490;4.912;2023-07-13T10:57:18;24.90;91.40
40123;DHT22;25832;45.490;4.912;2023-07-13T11:02:30;25.40;90.70
40123;DHT22;25832;45.490;4.912;2023-07-13T11:04:56;25.20;90.80
40123;DHT22;25832;45.490;4.912;2023-07-13T11:09:56;25.00;88.90
40123;DHT22;25832;45.490;4.912;2023-07-13T11:25:21;25.40;87.60
40123;DHT22;25832;45.490;4.912;2023-07-13T11:33:22;25.90;86.40
40123;DHT22;25832;45.490;4.912;2023-07-13T11:35:53;25.70;89.40
40123;DHT22;25832;45.490;4.912;2023-07-13T11:38:30;25.70;86.60
40123;DHT22;25832;45.490;4.912;2023-07-13T11:40:59;25.50;87.90
40123;DHT22;25832;45.490;4.912;2023-07-13T11:43:28;25.50;87.90
40123;DHT22;25832;45.490;4.912;2023-07-13T11:45:54;25.70;89.70
40123;DHT22;25832;45.490;4.912;2023-07-13T11:48:29;25.80;86.70
40123;DHT22;25832;45.490;4.912;2023-07-13T11:51:00;25.70;84.60
40123;DHT22;25832;45.490;4.912;2023-07-13T11:53:35;25.50;90.70
40123;DHT22;25832;45.490;4.912;2023-07-13T11:56:03;25.70;89.60
40123;DHT22;25832;45.490;4.912;2023-07-13T11:58:29;25.90;88.20
40123;DHT22;25832;45.490;4.912;2023-07-13T12:00:58;26.20;87.20
40123;DHT22;25832;45.490;4.912;2023-07-13T12:03:26;26.30;89.00
40123;DHT22;25832;45.490;4.912;2023-07-13T12:06:04;26.50;85.70
40123;DHT22;25832;45.490;4.912;2023-07-13T12:08:39;26.60;81.50
40123;DHT22;25832;45.490;4.912;2023-07-13T12:11:18;26.70;84.80
40123;DHT22;25832;45.490;4.912;2023-07-13T12:13:44;26.60;83.80
40123;DHT22;25832;45.490;4.912;2023-07-13T12:16:22;26.60;84.10
40123;DHT22;25832;45.490;4.912;2023-07-13T12:18:52;26.60;80.60
40123;DHT22;25832;45.490;4.912;2023-07-13T12:21:19;26.60;83.30
40123;DHT22;25832;45.490;4.912;2023-07-13T12:23:49;26.80;81.60
40123;DHT22;25832;45.490;4.912;2023-07-13T12:26:16;27.00;85.60
40123;DHT22;25832;45.490;4.912;2023-07-13T12:28:47;27.20;86.00
40123;DHT22;25832;45.490;4.912;2023-07-13T12:31:34;27.30;84.50
40123;DHT22;25832;45.490;4.912;2023-07-13T12:34:12;27.40;78.50
40123;DHT22;25832;45.490;4.912;2023-07-13T12:39:33;27.70;82.00
40123;DHT22;25832;45.490;4.912;2023-07-13T12:42:28;27.70;80.90
40123;DHT22;25832;45.490;4.912;2023-07-13T12:44:58;27.50;79.70
40123;DHT22;25832;45.490;4.912;2023-07-13T12:47:25;27.30;80.90
40123;DHT22;25832;45.490;4.912;2023-07-13T12:49:56;27.30;81.20
40123;DHT22;25832;45.490;4.912;2023-07-13T12:52:35;27.40;84.20
40123;DHT22;25832;45.490;4.912;2023-07-13T12:55:16;27.50;82.50
40123;DHT22;25832;45.490;4.912;2023-07-13T12:58:03;27.50;79.70
40123;DHT22;25832;45.490;4.912;2023-07-13T13:00:33;27.10;81.10
40123;DHT22;25832;45.490;4.912;2023-07-13T13:03:34;27.00;81.00
40123;DHT22;25832;45.490;4.912;2023-07-13T13:06:06;27.00;78.60
40123;DHT22;25832;45.490;4.912;2023-07-13T13:08:34;27.00;81.10
40123;DHT22;25832;45.490;4.912;2023-07-13T13:11:01;27.10;82.10
40123;DHT22;25832;45.490;4.912;2023-07-13T13:13:27;27.00;78.00
40123;DHT22;25832;45.490;4.912;2023-07-13T13:15:53;27.00;79.70
40123;DHT22;25832;45.490;4.912;2023-07-13T13:18:21;26.90;82.80
40123;DHT22;25832;45.490;4.912;2023-07-13T13:20:47;27.00;81.40
40123;DHT22;25832;45.490;4.912;2023-07-13T13:23:15;27.10;78.00
40123;DHT22;25832;45.490;4.912;2023-07-13T13:25:48;27.30;76.60
40123;DHT22;25832;45.490;4.912;2023-07-13T13:28:15;27.30;74.40
40123;DHT22;25832;45.490;4.912;2023-07-13T13:30:42;27.30;74.40
40123;DHT22;25832;45.490;4.912;2023-07-13T13:33:13;27.30;74.50
40123;DHT22;25832;45.490;4.912;2023-07-13T13:35:41;27.20;78.60
40123;DHT22;25832;45.490;4.912;2023-07-13T13:38:17;27.20;79.30
40123;DHT22;25832;45.490;4.912;2023-07-13T13:40:45;27.40;79.40
40123;DHT22;25832;45.490;4.912;2023-07-13T13:43:18;27.50;75.90
40123;DHT22;25832;45.490;4.912;2023-07-13T13:45:45;27.60;76.40
40123;DHT22;25832;45.490;4.912;2023-07-13T13:48:17;27.40;78.60
40123;DHT22;25832;45.490;4.912;2023-07-13T13:50:43;27.40;76.00
40123;DHT22;25832;45.490;4.912;2023-07-13T13:53:12;27.30;75.20
40123;DHT22;25832;45.490;4.912;2023-07-13T13:55:41;27.30;76.30
40123;DHT22;25832;45.490;4.912;2023-07-13T13:58:10;27.20;72.70
40123;DHT22;25832;45.490;4.912;2023-07-13T14:00:39;27.30;73.30
40123;DHT22;25832;45.490;4.912;2023-07-13T14:03:05;27.40;73.10
40123;DHT22;25832;45.490;4.912;2023-07-13T14:05:34;27.30;76.40
40123;DHT22;25832;45.490;4.912;2023-07-13T14:08:00;27.40;77.40
40123;DHT22;25832;45.490;4.912;2023-07-13T14:10:26;27.50;75.90
40123;DHT22;25832;45.490;4.912;2023-07-13T14:12:54;27.50;79.10
40123;DHT22;25832;45.490;4.912;2023-07-13T14:15:29;27.70;77.20
40123;DHT22;25832;45.490;4.912;2023-07-13T14:17:57;27.80;75.70
40123;DHT22;25832;45.490;4.912;2023-07-13T14:20:25;27.70;74.50
40123;DHT22;25832;45.490;4.912;2023-07-13T14:22:52;27.60;73.00
40123;DHT22;25832;45.490;4.912;2023-07-13T14:25:19;27.40;74.30
40123;DHT22;25832;45.490;4.912;2023-07-13T14:27:45;27.30;73.80
40123;DHT22;25832;45.490;4.912;2023-07-13T14:32:38;27.40;73.80
40123;DHT22;25832;45.490;4.912;2023-07-13T14:35:04;27.60;75.80
40123;DHT22;25832;45.490;4.912;2023-07-13T14:37:30;27.80;74.80
40123;DHT22;25832;45.490;4.912;2023-07-13T14:39:55;27.90;73.00
40123;DHT22;25832;45.490;4.912;2023-07-13T14:42:21;28.10;77.30
40123;DHT22;25832;45.490;4.912;2023-07-13T14:44:47;28.20;73.70
40123;DHT22;25832;45.490;4.912;2023-07-13T14:47:12;28.00;75.60
40123;DHT22;25832;45.490;4.912;2023-07-13T14:49:40;27.90;74.10
40123;DHT22;25832;45.490;4.912;2023-07-13T14:52:16;27.70;73.70
40123;DHT22;25832;45.490;4.912;2023-07-13T14:54:43;27.80;71.90
40123;DHT22;25832;45.490;4.912;2023-07-13T14:57:13;27.80;70.60
40123;DHT22;25832;45.490;4.912;2023-07-13T14:59:39;27.80;71.90
40123;DHT22;25832;45.490;4.912;2023-07-13T15:02:17;27.90;72.50
40123;DHT22;25832;45.490;4.912;2023-07-13T15:04:44;28.00;74.60
40123;DHT22;25832;45.490;4.912;2023-07-13T15:07:11;27.90;71.90
40123;DHT22;25832;45.490;4.912;2023-07-13T15:09:37;27.80;71.50
40123;DHT22;25832;45.490;4.912;2023-07-13T15:12:03;27.80;76.90
40123;DHT22;25832;45.490;4.912;2023-07-13T15:14:30;27.80;72.60
40123;DHT22;25832;45.490;4.912;2023-07-13T15:16:56;27.90;69.70
40123;DHT22;25832;45.490;4.912;2023-07-13T15:19:23;28.00;70.30
40123;DHT22;25832;45.490;4.912;2023-07-13T15:21:49;28.10;70.70
40123;DHT22;25832;45.490;4.912;2023-07-13T15:24:15;28.30;73.40
40123;DHT22;25832;45.490;4.912;2023-07-13T15:26:42;28.10;71.20
40123;DHT22;25832;45.490;4.912;2023-07-13T15:29:11;27.80;72.40
40123;DHT22;25832;45.490;4.912;2023-07-13T15:31:37;27.70;72.80
40123;DHT22;25832;45.490;4.912;2023-07-13T15:34:11;27.70;75.10
40123;DHT22;25832;45.490;4.912;2023-07-13T15:36:37;27.90;72.90
40123;DHT22;25832;45.490;4.912;2023-07-13T15:39:03;27.60;73.40
40123;DHT22;25832;45.490;4.912;2023-07-13T15:41:29;27.60;74.00
40123;DHT22;25832;45.490;4.912;2023-07-13T15:43:57;27.50;72.30
40123;DHT22;25832;45.490;4.912;2023-07-13T15:46:24;27.50;73.30
40123;DHT22;25832;45.490;4.912;2023-07-13T15:48:51;27.40;72.50
40123;DHT22;25832;45.490;4.912;2023-07-13T15:51:26;27.40;73.40
40123;DHT22;25832;45.490;4.912;2023-07-13T15:53:58;27.40;71.40
40123;DHT22;25832;45.490;4.912;2023-07-13T15:56:27;27.40;72.30
40123;DHT22;25832;45.490;4.912;2023-07-13T15:58:54;27.40;70.80
40123;DHT22;25832;45.490;4.912;2023-07-13T16:01:22;27.40;70.90
40123;DHT22;25832;45.490;4.912;2023-07-13T16:03:47;27.30;69.60
40123;DHT22;25832;45.490;4.912;2023-07-13T16:06:16;27.30;70.70
40123;DHT22;25832;45.490;4.912;2023-07-13T16:08:44;27.30;73.20
40123;DHT22;25832;45.490;4.912;2023-07-13T16:11:17;27.40;69.50
40123;DHT22;25832;45.490;4.912;2023-07-13T16:13:44;27.40;71.10
40123;DHT22;25832;45.490;4.912;2023-07-13T16:16:13;27.60;71.20
40123;DHT22;25832;45.490;4.912;2023-07-13T16:18:40;27.60;73.50
40123;DHT22;25832;45.490;4.912;2023-07-13T16:21:13;27.70;72.20