sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19680;DHT22;9989;48.962;9.182;2023-01-04T00:01:30;6.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:03:56;6.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:06:21;6.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:08:47;5.90;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:11:15;5.90;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:13:42;5.90;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:16:11;5.90;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:18:37;6.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:21:15;6.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:23:42;6.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:26:09;6.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:28:36;6.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:31:06;6.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:33:32;6.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:36:05;6.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:38:32;5.90;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:40:58;5.90;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:43:25;5.90;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:45:51;5.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:48:16;5.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:50:43;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:53:10;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:55:39;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T00:58:04;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:00:30;5.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:02:56;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:05:21;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:07:47;5.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:10:12;5.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:12:38;5.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:15:04;5.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:17:30;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:19:55;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:22:21;5.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:24:46;5.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:27:12;5.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:29:37;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:32:03;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:34:29;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:36:54;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:39:20;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:41:46;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:46:44;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:51:43;5.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:54:13;5.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:56:42;5.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T01:59:10;5.90;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T02:01:37;5.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T02:04:03;5.90;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T02:06:32;5.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T02:09:00;5.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T02:11:26;5.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T02:13:52;5.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T02:19:56;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T02:22:56;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T02:25:36;5.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T02:28:08;5.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T02:39:07;5.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T02:44:27;5.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T02:53:17;5.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T02:56:19;5.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T03:05:13;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T03:08:16;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T03:11:08;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T03:13:55;5.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T03:16:23;5.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T03:18:52;5.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T03:21:21;5.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T03:23:49;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T03:26:43;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T03:29:38;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T03:32:32;5.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T03:35:26;5.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T03:38:21;5.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T03:41:24;5.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T03:44:11;5.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T03:47:09;5.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T03:50:01;5.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T03:52:30;5.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T03:54:58;5.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T03:57:25;5.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:00:03;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:02:30;5.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:04:57;5.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:07:41;5.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:10:26;5.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:12:51;5.90;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:15:19;5.90;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:17:45;6.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:20:11;6.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:22:37;6.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:25:03;6.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:27:29;6.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:29:54;6.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:32:20;6.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:34:46;6.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:37:11;6.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:39:37;6.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:42:03;6.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:44:29;6.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:46:54;6.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:49:20;6.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:51:46;6.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:54:15;6.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:56:41;6.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T04:59:07;6.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:01:32;6.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:03:58;6.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:06:24;6.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:08:49;6.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:11:15;6.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:13:41;6.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:16:08;6.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:18:34;6.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:20:59;6.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:23:25;6.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:25:57;6.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:28:23;6.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:30:50;6.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:33:24;6.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:35:51;6.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:38:17;6.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:40:44;6.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:43:09;6.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:45:35;6.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:48:01;6.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:50:27;6.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:52:53;6.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:55:18;6.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T05:57:44;6.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:00:11;6.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:02:37;6.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:05:03;6.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:07:30;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:09:56;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:12:21;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:14:47;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:17:13;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:19:38;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:22:05;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:24:31;7.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:26:58;7.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:29:24;7.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:31:49;7.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:34:15;7.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:36:41;7.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:39:07;7.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:41:33;7.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:43:59;7.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:46:25;7.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:48:50;7.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:51:18;7.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:53:44;7.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:56:09;7.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T06:58:35;7.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:01:04;7.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:03:30;7.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:05:56;7.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:08:21;7.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:10:47;7.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:13:13;7.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:15:38;7.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:18:04;7.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:20:30;7.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:22:55;7.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:25:21;7.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:27:53;7.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:30:20;7.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:32:47;7.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:35:12;7.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:37:38;7.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:40:04;7.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:42:30;7.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:44:56;7.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:47:21;7.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:49:47;7.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:52:14;7.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:54:40;7.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:57:06;7.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T07:59:31;7.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:01:57;7.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:04:23;7.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:06:49;7.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:09:15;7.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:11:42;7.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:14:08;7.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:16:35;7.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:19:04;7.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:21:32;7.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:23:59;7.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:26:25;7.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:28:51;7.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:31:21;7.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:33:47;7.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:36:28;7.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:39:00;7.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:41:31;7.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:43:57;7.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:46:23;7.90;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:48:50;7.90;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:51:16;8.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:53:42;8.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:56:08;8.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T08:58:35;8.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:01:06;8.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:03:33;8.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:06:12;8.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:08:39;8.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:11:06;8.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:13:33;8.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:16:05;8.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:18:32;8.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:20:57;8.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:23:25;8.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:25:53;8.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:28:18;8.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:30:44;8.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:33:09;8.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:35:35;8.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:38:00;8.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:40:45;8.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:43:17;8.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:45:45;8.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:48:15;8.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:50:44;8.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:53:33;8.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:56:28;8.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T09:58:53;8.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T10:01:23;8.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T10:06:39;8.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T10:09:13;8.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T10:17:16;8.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T10:26:12;8.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T10:33:15;9.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T10:35:45;9.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T10:38:16;9.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T10:40:45;9.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T10:43:35;9.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T10:51:04;9.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T10:53:56;9.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T10:56:49;9.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T10:59:43;9.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T11:02:18;9.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T11:05:07;9.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T11:07:40;9.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T11:10:20;9.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T11:12:47;9.90;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T11:15:12;9.90;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T11:17:38;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T11:20:06;9.90;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T11:23:03;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T11:25:36;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T11:28:25;10.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T11:33:57;10.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T11:36:38;10.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T11:39:25;10.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T11:44:22;10.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T11:47:21;10.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T11:49:49;10.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T11:52:35;10.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T11:55:30;10.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T11:58:14;10.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T12:00:51;10.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T12:05:51;10.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T12:08:33;10.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T12:11:01;10.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T12:13:28;10.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T12:18:31;10.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T12:21:00;10.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T12:23:26;10.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T12:25:53;10.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T12:36:20;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T12:46:59;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T12:49:58;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T12:54:54;10.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T13:02:29;10.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T13:05:00;10.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T13:07:40;10.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T13:10:42;10.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T13:18:35;10.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T13:21:14;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T13:23:49;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T13:39:25;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T13:41:54;10.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T13:44:36;10.60;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T13:47:07;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T13:49:37;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T13:52:23;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T13:54:49;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T13:57:19;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T13:59:49;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T14:02:18;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T14:04:45;11.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T14:07:12;11.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T14:09:46;11.10;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T14:12:15;11.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T14:17:21;11.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T14:19:53;11.20;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T14:30:44;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T14:33:14;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T14:35:41;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T14:38:15;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T14:40:42;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T14:43:42;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T14:46:08;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T14:48:34;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T14:51:00;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T14:53:26;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T14:55:52;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T14:58:19;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:00:45;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:03:10;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:05:36;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:08:02;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:10:28;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:12:55;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:15:23;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:17:48;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:20:14;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:22:40;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:25:06;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:27:32;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:29:58;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:32:23;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:34:49;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:37:15;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:39:40;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:42:08;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:44:53;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:47:19;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:49:44;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:52:10;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:54:35;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:57:01;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T15:59:26;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:01:52;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:04:18;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:06:43;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:09:09;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:11:35;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:14:01;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:16:27;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:18:55;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:21:25;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:23:52;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:26:18;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:28:49;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:31:16;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:33:41;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:36:12;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:38:41;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:41:09;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:46:21;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:48:51;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:51:17;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:53:43;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:56:11;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T16:58:40;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:01:21;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:03:47;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:06:16;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:08:44;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:11:13;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:13:41;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:16:08;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:18:35;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:21:02;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:23:29;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:26:00;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:28:27;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:30:53;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:33:18;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:35:44;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:38:09;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:40:35;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:43:01;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:45:27;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:47:53;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:50:19;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:52:46;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:55:12;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T17:57:38;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T18:00:05;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T18:02:33;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T18:05:00;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T18:07:32;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T18:09:57;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T18:12:23;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-01-04T18:14:49;11.50;99.90