sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81812;BME280;71243;51.848;5.768;2023-11-22T00:01:16;102865.59;;;5.08;92.83
81812;BME280;71243;51.848;5.768;2023-11-22T00:03:41;102866.59;;;5.05;92.76
81812;BME280;71243;51.848;5.768;2023-11-22T00:06:07;102857.59;;;5.11;92.81
81812;BME280;71243;51.848;5.768;2023-11-22T00:08:32;102860.81;;;4.97;92.54
81812;BME280;71243;51.848;5.768;2023-11-22T00:10:57;102851.63;;;4.87;93.08
81812;BME280;71243;51.848;5.768;2023-11-22T00:13:22;102855.50;;;4.99;92.77
81812;BME280;71243;51.848;5.768;2023-11-22T00:15:47;102860.38;;;5.08;92.12
81812;BME280;71243;51.848;5.768;2023-11-22T00:18:13;102874.09;;;5.14;92.03
81812;BME280;71243;51.848;5.768;2023-11-22T00:20:38;102862.19;;;5.06;92.59
81812;BME280;71243;51.848;5.768;2023-11-22T00:23:03;102860.97;;;5.14;92.06
81812;BME280;71243;51.848;5.768;2023-11-22T00:25:29;102863.63;;;5.13;91.87
81812;BME280;71243;51.848;5.768;2023-11-22T00:27:54;102860.38;;;5.08;91.88
81812;BME280;71243;51.848;5.768;2023-11-22T00:30:19;102870.69;;;5.11;92.03
81812;BME280;71243;51.848;5.768;2023-11-22T00:32:44;102873.53;;;5.06;92.12
81812;BME280;71243;51.848;5.768;2023-11-22T00:35:10;102872.50;;;5.10;92.03
81812;BME280;71243;51.848;5.768;2023-11-22T00:37:35;102877.81;;;5.09;91.95
81812;BME280;71243;51.848;5.768;2023-11-22T00:40:01;102880.66;;;5.03;91.94
81812;BME280;71243;51.848;5.768;2023-11-22T00:42:26;102880.59;;;5.04;92.08
81812;BME280;71243;51.848;5.768;2023-11-22T00:44:52;102888.75;;;4.97;92.51
81812;BME280;71243;51.848;5.768;2023-11-22T00:47:17;102884.06;;;5.05;92.11
81812;BME280;71243;51.848;5.768;2023-11-22T00:49:42;102882.31;;;5.05;92.25
81812;BME280;71243;51.848;5.768;2023-11-22T00:52:07;102889.91;;;4.90;92.23
81812;BME280;71243;51.848;5.768;2023-11-22T00:54:32;102887.19;;;4.93;92.35
81812;BME280;71243;51.848;5.768;2023-11-22T00:56:58;102890.84;;;4.89;92.32
81812;BME280;71243;51.848;5.768;2023-11-22T00:59:23;102896.38;;;4.81;92.52
81812;BME280;71243;51.848;5.768;2023-11-22T01:01:48;102905.97;;;4.82;92.70
81812;BME280;71243;51.848;5.768;2023-11-22T01:04:13;102900.22;;;4.94;92.14
81812;BME280;71243;51.848;5.768;2023-11-22T01:06:39;102904.59;;;4.94;91.86
81812;BME280;71243;51.848;5.768;2023-11-22T01:09:04;102898.41;;;4.96;91.81
81812;BME280;71243;51.848;5.768;2023-11-22T01:11:29;102901.09;;;4.95;91.66
81812;BME280;71243;51.848;5.768;2023-11-22T01:13:54;102914.28;;;4.92;91.84
81812;BME280;71243;51.848;5.768;2023-11-22T01:16:20;102919.59;;;4.90;91.91
81812;BME280;71243;51.848;5.768;2023-11-22T01:18:45;102917.84;;;4.91;91.63
81812;BME280;71243;51.848;5.768;2023-11-22T01:21:10;102921.25;;;4.93;91.94
81812;BME280;71243;51.848;5.768;2023-11-22T01:23:35;102931.66;;;4.94;91.68
81812;BME280;71243;51.848;5.768;2023-11-22T01:26:01;102942.94;;;4.96;91.49
81812;BME280;71243;51.848;5.768;2023-11-22T01:28:26;102941.13;;;4.97;91.36
81812;BME280;71243;51.848;5.768;2023-11-22T01:30:52;102951.63;;;4.97;91.33
81812;BME280;71243;51.848;5.768;2023-11-22T01:33:17;102950.88;;;4.93;91.37
81812;BME280;71243;51.848;5.768;2023-11-22T01:35:42;102947.31;;;4.96;91.39
81812;BME280;71243;51.848;5.768;2023-11-22T01:38:07;102943.81;;;4.95;91.38
81812;BME280;71243;51.848;5.768;2023-11-22T01:40:33;102953.41;;;4.96;91.08
81812;BME280;71243;51.848;5.768;2023-11-22T01:42:58;102962.94;;;4.97;91.01
81812;BME280;71243;51.848;5.768;2023-11-22T01:45:24;102970.00;;;4.95;91.01
81812;BME280;71243;51.848;5.768;2023-11-22T01:47:50;102965.78;;;4.93;90.67
81812;BME280;71243;51.848;5.768;2023-11-22T01:50:15;102955.34;;;4.91;90.87
81812;BME280;71243;51.848;5.768;2023-11-22T01:52:41;102966.00;;;4.87;91.01
81812;BME280;71243;51.848;5.768;2023-11-22T01:55:07;102977.19;;;4.90;90.95
81812;BME280;71243;51.848;5.768;2023-11-22T01:57:33;102968.38;;;4.93;90.70
81812;BME280;71243;51.848;5.768;2023-11-22T01:59:59;102971.84;;;4.93;90.70
81812;BME280;71243;51.848;5.768;2023-11-22T02:02:25;102964.84;;;4.94;90.60
81812;BME280;71243;51.848;5.768;2023-11-22T02:04:50;102963.09;;;4.94;90.31
81812;BME280;71243;51.848;5.768;2023-11-22T02:07:15;102963.22;;;4.91;90.05
81812;BME280;71243;51.848;5.768;2023-11-22T02:09:41;102956.09;;;4.95;90.10
81812;BME280;71243;51.848;5.768;2023-11-22T02:12:06;102950.94;;;4.92;90.13
81812;BME280;71243;51.848;5.768;2023-11-22T02:14:32;102945.03;;;4.87;90.30
81812;BME280;71243;51.848;5.768;2023-11-22T02:16:57;102964.16;;;4.89;90.18
81812;BME280;71243;51.848;5.768;2023-11-22T02:19:22;102958.00;;;4.90;90.00
81812;BME280;71243;51.848;5.768;2023-11-22T02:21:47;102959.91;;;4.86;89.53
81812;BME280;71243;51.848;5.768;2023-11-22T02:24:13;102963.50;;;4.84;89.43
81812;BME280;71243;51.848;5.768;2023-11-22T02:26:38;102960.94;;;4.82;89.52
81812;BME280;71243;51.848;5.768;2023-11-22T02:29:03;102965.31;;;4.82;89.27
81812;BME280;71243;51.848;5.768;2023-11-22T02:31:28;102969.81;;;4.78;88.97
81812;BME280;71243;51.848;5.768;2023-11-22T02:33:53;102967.34;;;4.75;88.93
81812;BME280;71243;51.848;5.768;2023-11-22T02:36:19;102970.84;;;4.74;88.77
81812;BME280;71243;51.848;5.768;2023-11-22T02:38:44;102973.66;;;4.70;89.12
81812;BME280;71243;51.848;5.768;2023-11-22T02:41:09;102974.88;;;4.61;89.47
81812;BME280;71243;51.848;5.768;2023-11-22T02:43:34;102969.63;;;4.61;89.35
81812;BME280;71243;51.848;5.768;2023-11-22T02:46:00;102968.69;;;4.62;89.09
81812;BME280;71243;51.848;5.768;2023-11-22T02:48:25;102969.69;;;4.60;89.28
81812;BME280;71243;51.848;5.768;2023-11-22T02:50:50;102964.41;;;4.61;89.06
81812;BME280;71243;51.848;5.768;2023-11-22T02:53:15;102960.25;;;4.56;89.40
81812;BME280;71243;51.848;5.768;2023-11-22T02:55:40;102970.13;;;4.47;89.15
81812;BME280;71243;51.848;5.768;2023-11-22T02:58:06;102968.78;;;4.37;89.62
81812;BME280;71243;51.848;5.768;2023-11-22T03:00:32;102972.19;;;4.39;90.11
81812;BME280;71243;51.848;5.768;2023-11-22T03:02:57;102971.16;;;4.43;90.34
81812;BME280;71243;51.848;5.768;2023-11-22T03:05:22;102959.84;;;4.43;90.36
81812;BME280;71243;51.848;5.768;2023-11-22T03:07:48;102965.25;;;4.38;90.73
81812;BME280;71243;51.848;5.768;2023-11-22T03:10:13;102970.50;;;4.38;90.65
81812;BME280;71243;51.848;5.768;2023-11-22T03:12:38;102968.91;;;4.34;91.25
81812;BME280;71243;51.848;5.768;2023-11-22T03:15:04;102974.88;;;4.38;91.12
81812;BME280;71243;51.848;5.768;2023-11-22T03:17:29;102974.81;;;4.39;90.94
81812;BME280;71243;51.848;5.768;2023-11-22T03:19:55;102974.63;;;4.44;90.95
81812;BME280;71243;51.848;5.768;2023-11-22T03:22:21;102978.09;;;4.44;90.75
81812;BME280;71243;51.848;5.768;2023-11-22T03:24:46;102976.41;;;4.43;90.72
81812;BME280;71243;51.848;5.768;2023-11-22T03:27:11;102978.16;;;4.43;90.77
81812;BME280;71243;51.848;5.768;2023-11-22T03:29:37;102981.06;;;4.35;91.04
81812;BME280;71243;51.848;5.768;2023-11-22T03:32:03;102981.00;;;4.37;90.86
81812;BME280;71243;51.848;5.768;2023-11-22T03:34:28;102976.69;;;4.36;90.62
81812;BME280;71243;51.848;5.768;2023-11-22T03:36:53;102988.06;;;4.35;91.55
81812;BME280;71243;51.848;5.768;2023-11-22T03:39:18;102997.94;;;4.27;91.37
81812;BME280;71243;51.848;5.768;2023-11-22T03:41:44;102996.13;;;4.29;91.44
81812;BME280;71243;51.848;5.768;2023-11-22T03:44:09;103014.44;;;4.29;91.38
81812;BME280;71243;51.848;5.768;2023-11-22T03:46:38;103019.84;;;4.24;91.61
81812;BME280;71243;51.848;5.768;2023-11-22T03:49:06;103031.38;;;4.19;91.61
81812;BME280;71243;51.848;5.768;2023-11-22T03:51:32;103045.09;;;4.25;91.63
81812;BME280;71243;51.848;5.768;2023-11-22T03:53:58;103039.06;;;4.23;91.75
81812;BME280;71243;51.848;5.768;2023-11-22T03:56:23;103049.53;;;4.23;91.63
81812;BME280;71243;51.848;5.768;2023-11-22T03:58:48;103045.91;;;4.27;91.40
81812;BME280;71243;51.848;5.768;2023-11-22T04:01:14;103058.91;;;4.29;91.57
81812;BME280;71243;51.848;5.768;2023-11-22T04:03:40;103071.88;;;4.32;91.32
81812;BME280;71243;51.848;5.768;2023-11-22T04:06:05;103066.72;;;4.30;91.32
81812;BME280;71243;51.848;5.768;2023-11-22T04:08:31;103078.34;;;4.22;91.50
81812;BME280;71243;51.848;5.768;2023-11-22T04:10:56;103064.34;;;4.23;91.44
81812;BME280;71243;51.848;5.768;2023-11-22T04:13:21;103071.56;;;4.16;91.70
81812;BME280;71243;51.848;5.768;2023-11-22T04:15:46;103078.47;;;4.19;91.44
81812;BME280;71243;51.848;5.768;2023-11-22T04:18:12;103078.53;;;4.17;91.43
81812;BME280;71243;51.848;5.768;2023-11-22T04:20:37;103078.56;;;4.16;91.57
81812;BME280;71243;51.848;5.768;2023-11-22T04:23:02;103086.81;;;4.04;92.63
81812;BME280;71243;51.848;5.768;2023-11-22T04:25:27;103086.00;;;4.02;92.36
81812;BME280;71243;51.848;5.768;2023-11-22T04:27:53;103083.63;;;3.96;92.63
81812;BME280;71243;51.848;5.768;2023-11-22T04:30:18;103082.50;;;4.03;92.39
81812;BME280;71243;51.848;5.768;2023-11-22T04:32:43;103083.16;;;4.09;92.08
81812;BME280;71243;51.848;5.768;2023-11-22T04:35:08;103094.41;;;4.11;91.91
81812;BME280;71243;51.848;5.768;2023-11-22T04:37:34;103091.91;;;4.08;91.93
81812;BME280;71243;51.848;5.768;2023-11-22T04:40:00;103089.94;;;4.15;91.71
81812;BME280;71243;51.848;5.768;2023-11-22T04:42:25;103080.28;;;4.17;91.55
81812;BME280;71243;51.848;5.768;2023-11-22T04:44:50;103083.84;;;4.14;91.42
81812;BME280;71243;51.848;5.768;2023-11-22T04:47:15;103082.03;;;4.16;91.38
81812;BME280;71243;51.848;5.768;2023-11-22T04:49:41;103078.53;;;4.17;91.29
81812;BME280;71243;51.848;5.768;2023-11-22T04:52:06;103082.84;;;4.18;91.32
81812;BME280;71243;51.848;5.768;2023-11-22T04:54:31;103080.28;;;4.17;90.97
81812;BME280;71243;51.848;5.768;2023-11-22T04:56:56;103091.63;;;4.16;90.52
81812;BME280;71243;51.848;5.768;2023-11-22T04:59:22;103095.22;;;4.13;90.37
81812;BME280;71243;51.848;5.768;2023-11-22T05:01:47;103090.88;;;4.12;90.07
81812;BME280;71243;51.848;5.768;2023-11-22T05:04:12;103093.59;;;4.09;89.70
81812;BME280;71243;51.848;5.768;2023-11-22T05:06:37;103096.28;;;4.08;89.42
81812;BME280;71243;51.848;5.768;2023-11-22T05:09:03;103093.72;;;4.06;89.32
81812;BME280;71243;51.848;5.768;2023-11-22T05:11:28;103090.34;;;4.03;89.10
81812;BME280;71243;51.848;5.768;2023-11-22T05:13:53;103096.53;;;4.00;89.10
81812;BME280;71243;51.848;5.768;2023-11-22T05:16:18;103094.84;;;3.99;89.56
81812;BME280;71243;51.848;5.768;2023-11-22T05:18:44;103104.38;;;4.00;89.63
81812;BME280;71243;51.848;5.768;2023-11-22T05:21:09;103089.66;;;3.98;90.09
81812;BME280;71243;51.848;5.768;2023-11-22T05:23:34;103092.34;;;3.96;89.78
81812;BME280;71243;51.848;5.768;2023-11-22T05:25:59;103101.94;;;3.96;89.22
81812;BME280;71243;51.848;5.768;2023-11-22T05:28:24;103093.28;;;3.94;89.12
81812;BME280;71243;51.848;5.768;2023-11-22T05:30:50;103088.97;;;3.91;89.22
81812;BME280;71243;51.848;5.768;2023-11-22T05:33:15;103082.94;;;3.91;88.87
81812;BME280;71243;51.848;5.768;2023-11-22T05:35:41;103085.59;;;3.89;88.93
81812;BME280;71243;51.848;5.768;2023-11-22T05:38:07;103082.97;;;3.89;89.08
81812;BME280;71243;51.848;5.768;2023-11-22T05:40:33;103087.28;;;3.90;89.00
81812;BME280;71243;51.848;5.768;2023-11-22T05:42:58;103089.16;;;3.87;89.24
81812;BME280;71243;51.848;5.768;2023-11-22T05:45:23;103086.44;;;3.90;89.40
81812;BME280;71243;51.848;5.768;2023-11-22T05:47:48;103096.88;;;3.90;89.44
81812;BME280;71243;51.848;5.768;2023-11-22T05:50:14;103104.78;;;3.88;90.17
81812;BME280;71243;51.848;5.768;2023-11-22T05:52:39;103109.97;;;3.90;90.15
81812;BME280;71243;51.848;5.768;2023-11-22T05:55:04;103118.84;;;3.86;90.28
81812;BME280;71243;51.848;5.768;2023-11-22T05:57:30;103113.59;;;3.86;90.24
81812;BME280;71243;51.848;5.768;2023-11-22T05:59:55;103113.59;;;3.86;89.99
81812;BME280;71243;51.848;5.768;2023-11-22T06:02:20;103116.22;;;3.86;90.04
81812;BME280;71243;51.848;5.768;2023-11-22T06:04:46;103115.25;;;3.88;90.03
81812;BME280;71243;51.848;5.768;2023-11-22T06:07:11;103117.91;;;3.87;90.19
81812;BME280;71243;51.848;5.768;2023-11-22T06:09:36;103123.13;;;3.87;89.95
81812;BME280;71243;51.848;5.768;2023-11-22T06:12:01;103122.22;;;3.88;90.11
81812;BME280;71243;51.848;5.768;2023-11-22T06:14:27;103124.81;;;3.89;90.08
81812;BME280;71243;51.848;5.768;2023-11-22T06:16:52;103122.19;;;3.89;90.24
81812;BME280;71243;51.848;5.768;2023-11-22T06:19:17;103116.97;;;3.89;90.17
81812;BME280;71243;51.848;5.768;2023-11-22T06:21:42;103124.81;;;3.89;90.45
81812;BME280;71243;51.848;5.768;2023-11-22T06:24:08;103123.91;;;3.90;90.54
81812;BME280;71243;51.848;5.768;2023-11-22T06:26:33;103127.38;;;3.91;90.66
81812;BME280;71243;51.848;5.768;2023-11-22T06:28:58;103126.41;;;3.93;90.67
81812;BME280;71243;51.848;5.768;2023-11-22T06:31:23;103130.06;;;3.88;91.20
81812;BME280;71243;51.848;5.768;2023-11-22T06:33:48;103137.44;;;3.75;92.18
81812;BME280;71243;51.848;5.768;2023-11-22T06:36:14;103139.75;;;3.86;91.79
81812;BME280;71243;51.848;5.768;2023-11-22T06:38:39;103142.31;;;3.87;91.76
81812;BME280;71243;51.848;5.768;2023-11-22T06:41:04;103149.28;;;3.87;91.99
81812;BME280;71243;51.848;5.768;2023-11-22T06:43:29;103153.47;;;3.92;91.80
81812;BME280;71243;51.848;5.768;2023-11-22T06:45:54;103156.09;;;3.92;91.66
81812;BME280;71243;51.848;5.768;2023-11-22T06:48:20;103147.25;;;3.96;91.62
81812;BME280;71243;51.848;5.768;2023-11-22T06:50:45;103154.22;;;3.96;91.73
81812;BME280;71243;51.848;5.768;2023-11-22T06:53:10;103157.03;;;3.90;91.43
81812;BME280;71243;51.848;5.768;2023-11-22T06:55:35;103161.31;;;3.92;91.50
81812;BME280;71243;51.848;5.768;2023-11-22T06:58:01;103154.28;;;3.94;91.51
81812;BME280;71243;51.848;5.768;2023-11-22T07:00:26;103151.72;;;3.93;91.62
81812;BME280;71243;51.848;5.768;2023-11-22T07:02:51;103147.28;;;3.95;91.71
81812;BME280;71243;51.848;5.768;2023-11-22T07:05:16;103147.25;;;3.96;92.04
81812;BME280;71243;51.848;5.768;2023-11-22T07:07:41;103138.47;;;3.97;92.08
81812;BME280;71243;51.848;5.768;2023-11-22T07:10:07;103136.69;;;3.99;91.87
81812;BME280;71243;51.848;5.768;2023-11-22T07:12:33;103137.47;;;4.01;92.23
81812;BME280;71243;51.848;5.768;2023-11-22T07:14:58;103137.56;;;3.98;91.89
81812;BME280;71243;51.848;5.768;2023-11-22T07:17:24;103145.41;;;3.98;92.18
81812;BME280;71243;51.848;5.768;2023-11-22T07:19:49;103138.47;;;3.97;92.32
81812;BME280;71243;51.848;5.768;2023-11-22T07:22:17;103131.44;;;3.99;92.35
81812;BME280;71243;51.848;5.768;2023-11-22T07:24:43;103137.47;;;4.01;92.62
81812;BME280;71243;51.848;5.768;2023-11-22T07:27:08;103130.41;;;4.05;92.54
81812;BME280;71243;51.848;5.768;2023-11-22T07:29:33;103126.81;;;4.07;92.87
81812;BME280;71243;51.848;5.768;2023-11-22T07:31:59;103125.88;;;4.10;92.71
81812;BME280;71243;51.848;5.768;2023-11-22T07:34:24;103135.41;;;4.11;92.80
81812;BME280;71243;51.848;5.768;2023-11-22T07:36:49;103140.44;;;4.17;92.71
81812;BME280;71243;51.848;5.768;2023-11-22T07:39:14;103147.78;;;4.06;93.48
81812;BME280;71243;51.848;5.768;2023-11-22T07:41:39;103152.97;;;4.07;93.80
81812;BME280;71243;51.848;5.768;2023-11-22T07:44:05;103143.53;;;4.02;94.12
81812;BME280;71243;51.848;5.768;2023-11-22T07:46:30;103152.31;;;4.01;94.11
81812;BME280;71243;51.848;5.768;2023-11-22T07:48:55;103159.16;;;4.05;94.16
81812;BME280;71243;51.848;5.768;2023-11-22T07:51:20;103166.66;;;4.15;94.29
81812;BME280;71243;51.848;5.768;2023-11-22T07:53:45;103166.56;;;4.18;93.78
81812;BME280;71243;51.848;5.768;2023-11-22T07:56:11;103169.47;;;4.09;94.36
81812;BME280;71243;51.848;5.768;2023-11-22T07:58:36;103173.53;;;4.18;94.50
81812;BME280;71243;51.848;5.768;2023-11-22T08:01:01;103171.63;;;4.23;94.19
81812;BME280;71243;51.848;5.768;2023-11-22T08:03:26;103173.22;;;4.27;94.64
81812;BME280;71243;51.848;5.768;2023-11-22T08:05:52;103155.03;;;4.24;94.73
81812;BME280;71243;51.848;5.768;2023-11-22T08:08:17;103161.22;;;4.21;94.75
81812;BME280;71243;51.848;5.768;2023-11-22T08:10:43;103164.44;;;4.29;94.97
81812;BME280;71243;51.848;5.768;2023-11-22T08:13:08;103176.34;;;4.38;94.44
81812;BME280;71243;51.848;5.768;2023-11-22T08:15:34;103178.84;;;4.41;93.98
81812;BME280;71243;51.848;5.768;2023-11-22T08:17:59;103183.78;;;4.50;93.71
81812;BME280;71243;51.848;5.768;2023-11-22T08:20:24;103193.25;;;4.54;93.66
81812;BME280;71243;51.848;5.768;2023-11-22T08:22:49;103190.88;;;4.46;93.50
81812;BME280;71243;51.848;5.768;2023-11-22T08:25:15;103201.41;;;4.45;93.69
81812;BME280;71243;51.848;5.768;2023-11-22T08:27:40;103203.50;;;4.60;93.79
81812;BME280;71243;51.848;5.768;2023-11-22T08:30:06;103188.47;;;4.40;92.43
81812;BME280;71243;51.848;5.768;2023-11-22T08:32:32;103186.88;;;4.36;93.06
81812;BME280;71243;51.848;5.768;2023-11-22T08:34:57;103191.13;;;4.39;93.21
81812;BME280;71243;51.848;5.768;2023-11-22T08:37:22;103203.22;;;4.43;93.71
81812;BME280;71243;51.848;5.768;2023-11-22T08:39:48;103212.69;;;4.47;93.88
81812;BME280;71243;51.848;5.768;2023-11-22T08:42:13;103216.88;;;4.53;92.68
81812;BME280;71243;51.848;5.768;2023-11-22T08:44:38;103219.00;;;4.66;92.63
81812;BME280;71243;51.848;5.768;2023-11-22T08:47:03;103224.00;;;4.72;92.21
81812;BME280;71243;51.848;5.768;2023-11-22T08:49:29;103208.97;;;4.79;92.47
81812;BME280;71243;51.848;5.768;2023-11-22T08:51:56;103212.16;;;4.87;92.35
81812;BME280;71243;51.848;5.768;2023-11-22T08:54:21;103209.81;;;4.79;92.08
81812;BME280;71243;51.848;5.768;2023-11-22T08:56:47;103213.47;;;4.75;91.78
81812;BME280;71243;51.848;5.768;2023-11-22T08:59:12;103211.53;;;4.80;91.60
81812;BME280;71243;51.848;5.768;2023-11-22T09:01:37;103212.59;;;4.75;91.72
81812;BME280;71243;51.848;5.768;2023-11-22T09:04:03;103215.53;;;4.90;91.80
81812;BME280;71243;51.848;5.768;2023-11-22T09:06:28;103215.47;;;4.92;91.47
81812;BME280;71243;51.848;5.768;2023-11-22T09:08:53;103212.59;;;4.99;91.11
81812;BME280;71243;51.848;5.768;2023-11-22T09:11:19;103209.50;;;4.88;90.06
81812;BME280;71243;51.848;5.768;2023-11-22T09:13:44;103211.31;;;4.86;91.42
81812;BME280;71243;51.848;5.768;2023-11-22T09:16:09;103211.78;;;4.97;90.86
81812;BME280;71243;51.848;5.768;2023-11-22T09:18:34;103218.25;;;4.87;91.78
81812;BME280;71243;51.848;5.768;2023-11-22T09:21:00;103223.44;;;4.89;91.36
81812;BME280;71243;51.848;5.768;2023-11-22T09:23:25;103218.09;;;4.67;91.03
81812;BME280;71243;51.848;5.768;2023-11-22T09:25:50;103222.50;;;4.65;91.75
81812;BME280;71243;51.848;5.768;2023-11-22T09:28:16;103219.06;;;4.65;90.94
81812;BME280;71243;51.848;5.768;2023-11-22T09:30:41;103215.75;;;4.60;92.10
81812;BME280;71243;51.848;5.768;2023-11-22T09:35:36;103218.59;;;4.78;92.15
81812;BME280;71243;51.848;5.768;2023-11-22T09:38:03;103215.28;;;4.73;93.10
81812;BME280;71243;51.848;5.768;2023-11-22T09:40:29;103224.56;;;4.82;92.89
81812;BME280;71243;51.848;5.768;2023-11-22T09:42:55;103225.63;;;4.76;93.21
81812;BME280;71243;51.848;5.768;2023-11-22T09:45:21;103233.19;;;4.85;92.59
81812;BME280;71243;51.848;5.768;2023-11-22T09:47:47;103234.94;;;4.85;92.06
81812;BME280;71243;51.848;5.768;2023-11-22T09:50:19;103221.91;;;4.83;91.66
81812;BME280;71243;51.848;5.768;2023-11-22T09:52:50;103222.22;;;4.74;91.01
81812;BME280;71243;51.848;5.768;2023-11-22T09:55:15;103217.66;;;4.55;91.92
81812;BME280;71243;51.848;5.768;2023-11-22T09:57:40;103219.91;;;4.39;92.92
81812;BME280;71243;51.848;5.768;2023-11-22T10:00:07;103222.94;;;4.27;92.70
81812;BME280;71243;51.848;5.768;2023-11-22T10:02:34;103225.06;;;4.42;93.33
81812;BME280;71243;51.848;5.768;2023-11-22T10:04:59;103230.31;;;4.42;93.99
81812;BME280;71243;51.848;5.768;2023-11-22T10:07:24;103217.31;;;4.39;93.45
81812;BME280;71243;51.848;5.768;2023-11-22T10:09:50;103217.66;;;4.55;93.27
81812;BME280;71243;51.848;5.768;2023-11-22T10:12:19;103214.25;;;4.53;94.41
81812;BME280;71243;51.848;5.768;2023-11-22T10:14:44;103216.50;;;4.63;94.15
81812;BME280;71243;51.848;5.768;2023-11-22T10:17:09;103224.56;;;4.82;93.77
81812;BME280;71243;51.848;5.768;2023-11-22T10:19:35;103224.50;;;4.83;92.60
81812;BME280;71243;51.848;5.768;2023-11-22T10:22:05;103235.09;;;4.80;92.69
81812;BME280;71243;51.848;5.768;2023-11-22T10:24:32;103235.84;;;4.84;91.84
81812;BME280;71243;51.848;5.768;2023-11-22T10:26:57;103221.09;;;4.81;92.09
81812;BME280;71243;51.848;5.768;2023-11-22T10:29:25;103222.00;;;4.80;91.60
81812;BME280;71243;51.848;5.768;2023-11-22T10:31:50;103221.63;;;4.91;91.40
81812;BME280;71243;51.848;5.768;2023-11-22T10:34:19;103224.81;;;4.74;91.68
81812;BME280;71243;51.848;5.768;2023-11-22T10:36:44;103230.03;;;4.49;91.96
81812;BME280;71243;51.848;5.768;2023-11-22T10:39:10;103228.69;;;4.64;92.19
81812;BME280;71243;51.848;5.768;2023-11-22T10:41:37;103222.44;;;4.68;91.48
81812;BME280;71243;51.848;5.768;2023-11-22T10:44:02;103210.97;;;4.71;92.16
81812;BME280;71243;51.848;5.768;2023-11-22T10:46:28;103190.53;;;4.82;90.87
81812;BME280;71243;51.848;5.768;2023-11-22T10:48:53;103181.34;;;4.95;90.68
81812;BME280;71243;51.848;5.768;2023-11-22T10:51:19;103176.94;;;4.95;90.23
81812;BME280;71243;51.848;5.768;2023-11-22T10:53:48;103178.00;;;4.90;90.44
81812;BME280;71243;51.848;5.768;2023-11-22T10:56:15;103178.91;;;4.89;90.51
81812;BME280;71243;51.848;5.768;2023-11-22T10:58:51;103177.69;;;4.99;90.16
81812;BME280;71243;51.848;5.768;2023-11-22T11:01:20;103171.63;;;4.97;88.70
81812;BME280;71243;51.848;5.768;2023-11-22T11:03:56;103169.94;;;4.96;89.36
81812;BME280;71243;51.848;5.768;2023-11-22T11:06:26;103161.78;;;4.80;90.23
81812;BME280;71243;51.848;5.768;2023-11-22T11:08:59;103154.66;;;4.84;91.04
81812;BME280;71243;51.848;5.768;2023-11-22T11:11:25;103152.28;;;5.01;90.45
81812;BME280;71243;51.848;5.768;2023-11-22T11:13:51;103160.00;;;5.05;89.26
81812;BME280;71243;51.848;5.768;2023-11-22T11:16:17;103167.03;;;5.03;89.34
81812;BME280;71243;51.848;5.768;2023-11-22T11:18:42;103159.06;;;5.06;89.03
81812;BME280;71243;51.848;5.768;2023-11-22T11:21:09;103165.72;;;5.15;89.38
81812;BME280;71243;51.848;5.768;2023-11-22T11:23:34;103168.41;;;5.13;89.42
81812;BME280;71243;51.848;5.768;2023-11-22T11:26:19;103160.94;;;5.26;88.75
81812;BME280;71243;51.848;5.768;2023-11-22T11:28:46;103158.16;;;5.30;88.59
81812;BME280;71243;51.848;5.768;2023-11-22T11:31:11;103141.59;;;5.30;89.18
81812;BME280;71243;51.848;5.768;2023-11-22T11:36:25;103109.66;;;5.42;88.75
81812;BME280;71243;51.848;5.768;2023-11-22T11:38:57;103103.06;;;5.53;88.30
81812;BME280;71243;51.848;5.768;2023-11-22T11:41:28;103091.56;;;5.57;87.96
81812;BME280;71243;51.848;5.768;2023-11-22T11:43:55;103082.34;;;5.47;87.41
81812;BME280;71243;51.848;5.768;2023-11-22T11:46:21;103067.00;;;5.38;87.05
81812;BME280;71243;51.848;5.768;2023-11-22T11:48:50;103064.09;;;5.44;87.43
81812;BME280;71243;51.848;5.768;2023-11-22T11:51:16;103063.16;;;5.47;87.85
81812;BME280;71243;51.848;5.768;2023-11-22T11:53:42;103069.91;;;5.52;87.14
81812;BME280;71243;51.848;5.768;2023-11-22T11:56:08;103064.25;;;5.41;86.82
81812;BME280;71243;51.848;5.768;2023-11-22T11:58:34;103051.06;;;5.43;86.76
81812;BME280;71243;51.848;5.768;2023-11-22T12:00:59;103059.84;;;5.42;86.71
81812;BME280;71243;51.848;5.768;2023-11-22T12:03:25;103059.78;;;5.43;85.96
81812;BME280;71243;51.848;5.768;2023-11-22T12:05:50;103059.91;;;5.40;86.98
81812;BME280;71243;51.848;5.768;2023-11-22T12:08:15;103056.63;;;5.35;86.44
81812;BME280;71243;51.848;5.768;2023-11-22T12:10:41;103051.31;;;5.37;87.28
81812;BME280;71243;51.848;5.768;2023-11-22T12:13:07;103036.25;;;5.42;88.10
81812;BME280;71243;51.848;5.768;2023-11-22T12:15:32;103040.59;;;5.43;87.99
81812;BME280;71243;51.848;5.768;2023-11-22T12:17:58;103048.22;;;5.49;87.68
81812;BME280;71243;51.848;5.768;2023-11-22T12:20:23;103050.56;;;5.55;87.78
81812;BME280;71243;51.848;5.768;2023-11-22T12:22:49;103058.78;;;5.68;87.53
81812;BME280;71243;51.848;5.768;2023-11-22T12:25:14;103066.59;;;5.69;86.78
81812;BME280;71243;51.848;5.768;2023-11-22T12:27:42;103069.22;;;5.69;86.83
81812;BME280;71243;51.848;5.768;2023-11-22T12:30:08;103066.78;;;5.65;86.96
81812;BME280;71243;51.848;5.768;2023-11-22T12:32:34;103057.81;;;5.70;86.99
81812;BME280;71243;51.848;5.768;2023-11-22T12:34:59;103046.09;;;5.79;87.28
81812;BME280;71243;51.848;5.768;2023-11-22T12:37:27;103048.56;;;5.83;87.46
81812;BME280;71243;51.848;5.768;2023-11-22T12:39:52;103033.09;;;5.97;87.37
81812;BME280;71243;51.848;5.768;2023-11-22T12:42:17;103037.22;;;6.03;85.78
81812;BME280;71243;51.848;5.768;2023-11-22T12:44:52;103058.41;;;6.18;86.00
81812;BME280;71243;51.848;5.768;2023-11-22T12:47:36;103044.63;;;6.13;85.09
81812;BME280;71243;51.848;5.768;2023-11-22T12:50:02;103052.84;;;6.26;85.44
81812;BME280;71243;51.848;5.768;2023-11-22T12:52:27;103038.66;;;6.30;85.05
81812;BME280;71243;51.848;5.768;2023-11-22T12:54:52;103029.75;;;6.34;84.76
81812;BME280;71243;51.848;5.768;2023-11-22T12:57:17;103029.59;;;6.37;84.45