sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5878;SDS011;2965;42.640;23.370;2022-12-17T05:01:44;32.90;;;18.17;;
5878;SDS011;2965;42.640;23.370;2022-12-17T05:04:28;40.33;;;19.63;;
5878;SDS011;2965;42.640;23.370;2022-12-17T05:07:12;28.50;;;17.00;;
5878;SDS011;2965;42.640;23.370;2022-12-17T05:10:00;30.13;;;15.77;;
5878;SDS011;2965;42.640;23.370;2022-12-17T05:12:44;32.10;;;15.70;;
5878;SDS011;2965;42.640;23.370;2022-12-17T05:15:28;25.43;;;15.30;;
5878;SDS011;2965;42.640;23.370;2022-12-17T05:18:12;28.17;;;15.73;;
5878;SDS011;2965;42.640;23.370;2022-12-17T05:20:56;29.43;;;14.83;;
5878;SDS011;2965;42.640;23.370;2022-12-17T05:23:40;32.73;;;13.53;;
5878;SDS011;2965;42.640;23.370;2022-12-17T05:26:25;25.60;;;15.10;;
5878;SDS011;2965;42.640;23.370;2022-12-17T05:29:10;29.17;;;15.53;;
5878;SDS011;2965;42.640;23.370;2022-12-17T05:31:55;24.80;;;13.90;;
5878;SDS011;2965;42.640;23.370;2022-12-17T05:34:40;24.10;;;14.83;;
5878;SDS011;2965;42.640;23.370;2022-12-17T05:37:24;27.73;;;14.50;;
5878;SDS011;2965;42.640;23.370;2022-12-17T05:40:08;24.20;;;14.63;;
5878;SDS011;2965;42.640;23.370;2022-12-17T05:42:54;19.83;;;12.47;;
5878;SDS011;2965;42.640;23.370;2022-12-17T05:45:45;25.97;;;14.57;;
5878;SDS011;2965;42.640;23.370;2022-12-17T05:48:29;24.27;;;12.83;;
5878;SDS011;2965;42.640;23.370;2022-12-17T05:51:14;24.73;;;13.63;;
5878;SDS011;2965;42.640;23.370;2022-12-17T05:53:58;24.40;;;14.37;;
5878;SDS011;2965;42.640;23.370;2022-12-17T05:56:42;23.67;;;13.40;;
5878;SDS011;2965;42.640;23.370;2022-12-17T05:59:26;24.03;;;13.17;;
5878;SDS011;2965;42.640;23.370;2022-12-17T06:02:10;19.27;;;13.50;;
5878;SDS011;2965;42.640;23.370;2022-12-17T06:04:54;25.87;;;15.20;;
5878;SDS011;2965;42.640;23.370;2022-12-17T06:07:38;26.47;;;15.13;;
5878;SDS011;2965;42.640;23.370;2022-12-17T06:10:22;22.60;;;11.80;;
5878;SDS011;2965;42.640;23.370;2022-12-17T06:13:06;34.80;;;11.23;;
5878;SDS011;2965;42.640;23.370;2022-12-17T06:15:50;21.73;;;11.77;;
5878;SDS011;2965;42.640;23.370;2022-12-17T06:18:34;17.77;;;11.20;;
5878;SDS011;2965;42.640;23.370;2022-12-17T06:21:19;19.67;;;12.70;;
5878;SDS011;2965;42.640;23.370;2022-12-17T06:24:04;15.27;;;11.17;;
5878;SDS011;2965;42.640;23.370;2022-12-17T06:26:48;23.10;;;13.03;;
5878;SDS011;2965;42.640;23.370;2022-12-17T06:29:32;27.83;;;13.30;;
5878;SDS011;2965;42.640;23.370;2022-12-17T06:32:16;22.77;;;13.17;;
5878;SDS011;2965;42.640;23.370;2022-12-17T06:35:00;18.63;;;13.47;;
5878;SDS011;2965;42.640;23.370;2022-12-17T06:37:43;26.37;;;13.77;;
5878;SDS011;2965;42.640;23.370;2022-12-17T06:40:27;19.10;;;13.10;;
5878;SDS011;2965;42.640;23.370;2022-12-17T06:43:11;20.63;;;13.40;;
5878;SDS011;2965;42.640;23.370;2022-12-17T06:45:55;22.03;;;14.10;;
5878;SDS011;2965;42.640;23.370;2022-12-17T06:48:39;24.13;;;14.37;;
5878;SDS011;2965;42.640;23.370;2022-12-17T06:51:23;22.20;;;14.70;;
5878;SDS011;2965;42.640;23.370;2022-12-17T06:54:07;26.90;;;15.00;;
5878;SDS011;2965;42.640;23.370;2022-12-17T06:56:51;26.00;;;14.83;;
5878;SDS011;2965;42.640;23.370;2022-12-17T06:59:35;25.20;;;15.67;;
5878;SDS011;2965;42.640;23.370;2022-12-17T07:02:19;29.90;;;15.03;;
5878;SDS011;2965;42.640;23.370;2022-12-17T07:05:03;26.50;;;16.43;;
5878;SDS011;2965;42.640;23.370;2022-12-17T07:07:57;30.37;;;16.77;;
5878;SDS011;2965;42.640;23.370;2022-12-17T07:10:42;24.20;;;14.10;;
5878;SDS011;2965;42.640;23.370;2022-12-17T07:13:26;31.50;;;18.97;;
5878;SDS011;2965;42.640;23.370;2022-12-17T07:16:10;30.67;;;17.63;;
5878;SDS011;2965;42.640;23.370;2022-12-17T07:18:53;23.87;;;15.50;;
5878;SDS011;2965;42.640;23.370;2022-12-17T14:28:22;18.70;;;8.40;;
5878;SDS011;2965;42.640;23.370;2022-12-17T14:30:49;12.00;;;7.50;;
5878;SDS011;2965;42.640;23.370;2022-12-17T14:33:28;10.13;;;7.40;;
5878;SDS011;2965;42.640;23.370;2022-12-17T14:35:55;8.57;;;7.60;;
5878;SDS011;2965;42.640;23.370;2022-12-17T14:38:23;10.30;;;7.67;;
5878;SDS011;2965;42.640;23.370;2022-12-17T14:40:49;11.70;;;8.73;;
5878;SDS011;2965;42.640;23.370;2022-12-17T14:43:15;15.00;;;8.87;;
5878;SDS011;2965;42.640;23.370;2022-12-17T14:45:56;9.30;;;7.20;;
5878;SDS011;2965;42.640;23.370;2022-12-17T14:48:43;11.47;;;8.67;;
5878;SDS011;2965;42.640;23.370;2022-12-17T14:51:36;8.53;;;7.43;;
5878;SDS011;2965;42.640;23.370;2022-12-17T14:54:27;10.07;;;8.87;;
5878;SDS011;2965;42.640;23.370;2022-12-17T14:56:54;17.17;;;9.70;;
5878;SDS011;2965;42.640;23.370;2022-12-17T14:59:33;12.93;;;7.30;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:02:01;11.30;;;8.20;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:04:37;19.30;;;8.07;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:07:04;11.43;;;8.40;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:09:36;13.60;;;6.40;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:12:02;15.50;;;6.80;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:14:27;13.27;;;6.90;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:16:53;15.00;;;9.47;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:19:20;17.77;;;9.00;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:21:46;17.13;;;7.23;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:24:13;9.53;;;7.70;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:26:41;21.50;;;8.53;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:29:06;13.00;;;8.40;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:31:32;15.50;;;8.30;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:33:57;12.50;;;9.37;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:36:23;14.30;;;10.40;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:38:48;22.60;;;11.67;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:41:13;21.77;;;12.47;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:44:02;15.30;;;10.40;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:46:27;20.93;;;12.07;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:48:54;20.07;;;11.60;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:51:20;17.87;;;11.77;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:53:47;12.60;;;9.40;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:56:16;15.13;;;10.80;;
5878;SDS011;2965;42.640;23.370;2022-12-17T15:58:44;18.10;;;12.20;;
5878;SDS011;2965;42.640;23.370;2022-12-17T16:01:10;18.70;;;12.77;;
5878;SDS011;2965;42.640;23.370;2022-12-17T16:03:35;27.10;;;12.70;;
5878;SDS011;2965;42.640;23.370;2022-12-17T16:06:00;19.20;;;12.43;;
5878;SDS011;2965;42.640;23.370;2022-12-17T16:08:26;44.33;;;19.80;;
5878;SDS011;2965;42.640;23.370;2022-12-17T16:10:51;72.80;;;36.50;;
5878;SDS011;2965;42.640;23.370;2022-12-17T16:13:16;22.30;;;14.10;;
5878;SDS011;2965;42.640;23.370;2022-12-17T16:15:42;20.33;;;11.90;;
5878;SDS011;2965;42.640;23.370;2022-12-17T16:18:07;22.67;;;12.60;;
5878;SDS011;2965;42.640;23.370;2022-12-17T16:20:33;26.10;;;15.10;;
5878;SDS011;2965;42.640;23.370;2022-12-17T16:22:58;24.33;;;14.93;;
5878;SDS011;2965;42.640;23.370;2022-12-17T16:25:25;19.43;;;12.20;;
5878;SDS011;2965;42.640;23.370;2022-12-17T16:59:38;11.67;;;9.60;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:02:03;19.17;;;11.40;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:04:29;23.70;;;13.60;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:06:55;21.83;;;12.30;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:09:21;26.33;;;13.10;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:11:48;19.50;;;12.40;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:14:14;26.40;;;13.07;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:16:40;22.30;;;12.13;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:19:05;18.53;;;13.23;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:21:35;32.53;;;14.50;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:26:39;20.27;;;13.10;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:29:05;11.70;;;9.00;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:31:32;14.00;;;10.90;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:34:19;27.00;;;13.73;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:36:44;17.93;;;10.10;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:39:13;15.10;;;9.50;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:41:38;20.03;;;11.87;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:44:07;19.63;;;12.57;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:46:36;13.10;;;8.67;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:49:03;18.57;;;10.10;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:51:30;18.10;;;12.50;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:53:58;22.20;;;12.43;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:56:26;14.87;;;10.70;;
5878;SDS011;2965;42.640;23.370;2022-12-17T17:59:03;15.80;;;10.33;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:01:38;12.90;;;10.47;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:04:06;15.03;;;10.73;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:06:37;15.20;;;9.57;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:09:04;19.50;;;10.93;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:11:30;28.30;;;16.33;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:13:56;24.47;;;13.83;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:16:42;67.03;;;34.57;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:19:17;23.77;;;14.40;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:21:44;15.90;;;11.13;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:24:14;17.43;;;12.20;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:26:41;20.70;;;14.10;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:29:11;24.37;;;16.07;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:31:38;21.57;;;13.33;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:34:04;20.60;;;12.50;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:36:32;25.47;;;15.67;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:39:00;29.33;;;16.17;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:41:28;40.70;;;23.27;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:44:12;29.80;;;17.50;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:46:38;36.80;;;19.43;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:49:05;69.77;;;31.93;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:51:32;42.53;;;19.90;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:54:02;64.23;;;30.73;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:56:30;77.30;;;37.03;;
5878;SDS011;2965;42.640;23.370;2022-12-17T18:58:58;73.90;;;38.50;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:01:24;56.53;;;30.90;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:03:52;56.57;;;29.63;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:06:18;67.23;;;35.20;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:08:45;65.83;;;38.60;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:11:10;70.63;;;38.67;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:13:37;84.90;;;43.20;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:16:03;86.40;;;44.60;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:18:33;88.20;;;43.93;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:20:59;73.43;;;41.97;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:23:24;84.20;;;42.20;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:25:50;75.50;;;37.63;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:28:16;60.87;;;34.50;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:30:42;68.67;;;34.57;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:33:07;61.20;;;35.33;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:35:36;79.27;;;41.50;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:38:01;60.40;;;31.63;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:40:26;57.33;;;27.87;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:42:55;49.33;;;26.20;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:45:21;49.07;;;25.77;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:47:47;51.83;;;28.70;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:50:12;48.70;;;26.90;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:52:39;45.70;;;26.40;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:55:04;46.20;;;25.33;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:57:30;58.83;;;28.07;;
5878;SDS011;2965;42.640;23.370;2022-12-17T19:59:58;42.70;;;23.13;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:02:23;55.37;;;30.27;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:04:49;48.03;;;25.57;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:07:15;54.40;;;26.57;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:09:40;47.57;;;23.37;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:12:08;43.97;;;23.00;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:14:34;40.60;;;21.20;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:17:00;40.00;;;21.47;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:19:26;38.83;;;21.90;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:21:56;37.70;;;23.87;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:24:23;42.43;;;23.67;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:26:49;48.27;;;23.00;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:29:17;37.33;;;21.37;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:31:43;43.43;;;21.53;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:34:10;45.50;;;21.90;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:36:38;40.50;;;23.07;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:39:04;40.90;;;21.57;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:41:30;36.03;;;21.00;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:43:56;38.93;;;21.80;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:46:26;45.60;;;23.43;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:48:51;45.60;;;25.40;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:51:19;40.77;;;22.73;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:53:46;37.10;;;20.47;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:56:14;39.97;;;21.07;;
5878;SDS011;2965;42.640;23.370;2022-12-17T20:58:41;36.53;;;19.30;;
5878;SDS011;2965;42.640;23.370;2022-12-17T21:01:08;28.07;;;15.77;;
5878;SDS011;2965;42.640;23.370;2022-12-17T21:03:36;43.57;;;21.17;;
5878;SDS011;2965;42.640;23.370;2022-12-17T21:06:02;30.93;;;18.40;;
5878;SDS011;2965;42.640;23.370;2022-12-17T21:08:32;35.77;;;19.50;;
5878;SDS011;2965;42.640;23.370;2022-12-17T21:10:57;33.87;;;18.10;;
5878;SDS011;2965;42.640;23.370;2022-12-17T21:13:23;31.53;;;17.73;;
5878;SDS011;2965;42.640;23.370;2022-12-17T21:15:55;29.03;;;17.00;;
5878;SDS011;2965;42.640;23.370;2022-12-17T21:18:22;35.20;;;17.70;;
5878;SDS011;2965;42.640;23.370;2022-12-17T21:20:54;29.80;;;17.00;;
5878;SDS011;2965;42.640;23.370;2022-12-17T21:53:46;20.10;;;12.13;;
5878;SDS011;2965;42.640;23.370;2022-12-17T21:56:14;18.00;;;12.40;;
5878;SDS011;2965;42.640;23.370;2022-12-17T21:58:41;22.17;;;12.30;;
