sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5199;SDS011;2619;47.868;11.892;2023-03-15T00:00:41;2.67;;;1.00;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:03:07;2.60;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:05:33;2.53;;;0.87;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:07:59;3.30;;;0.93;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:10:25;1.80;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:12:51;1.60;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:15:17;1.50;;;0.50;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:17:42;3.00;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:20:09;2.90;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:22:36;2.47;;;0.63;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:25:02;4.87;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:27:28;1.50;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:29:54;2.07;;;0.67;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:32:19;1.50;;;0.40;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:34:45;1.87;;;0.77;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:37:13;1.83;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:39:44;2.83;;;1.13;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:42:11;1.60;;;0.67;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:44:39;2.57;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:47:09;3.60;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:49:36;1.90;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:52:01;2.67;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:54:27;4.07;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:56:53;2.93;;;0.87;;
5199;SDS011;2619;47.868;11.892;2023-03-15T00:59:18;1.90;;;0.87;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:01:45;1.60;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:04:11;2.13;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:06:37;2.40;;;0.67;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:09:04;3.23;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:11:29;4.50;;;1.17;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:13:56;2.13;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:16:23;3.77;;;0.73;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:18:49;1.70;;;0.67;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:21:19;2.87;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:23:45;6.57;;;0.77;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:26:12;2.00;;;0.83;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:28:39;1.67;;;0.53;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:31:05;3.17;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:33:33;3.40;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:35:59;1.70;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:38:27;2.60;;;0.67;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:40:53;4.10;;;0.63;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:43:20;4.30;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:48:15;3.40;;;0.93;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:50:42;2.07;;;0.53;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:53:08;1.70;;;0.57;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:55:34;1.70;;;0.50;;
5199;SDS011;2619;47.868;11.892;2023-03-15T01:58:00;2.67;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T02:00:30;2.00;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T02:05:25;1.93;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T02:07:56;3.00;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T02:10:24;1.50;;;0.40;;
5199;SDS011;2619;47.868;11.892;2023-03-15T02:12:55;2.63;;;0.40;;
5199;SDS011;2619;47.868;11.892;2023-03-15T02:15:21;2.03;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T02:17:47;1.43;;;0.30;;
5199;SDS011;2619;47.868;11.892;2023-03-15T02:20:34;2.37;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T02:23:13;1.40;;;0.40;;
5199;SDS011;2619;47.868;11.892;2023-03-15T02:28:31;1.40;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T02:30:57;1.47;;;0.40;;
5199;SDS011;2619;47.868;11.892;2023-03-15T02:33:24;3.30;;;1.00;;
5199;SDS011;2619;47.868;11.892;2023-03-15T02:35:53;1.33;;;0.40;;
5199;SDS011;2619;47.868;11.892;2023-03-15T02:38:20;5.77;;;0.50;;
5199;SDS011;2619;47.868;11.892;2023-03-15T02:40:49;2.20;;;0.47;;
5199;SDS011;2619;47.868;11.892;2023-03-15T02:43:18;3.53;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T02:45:47;1.40;;;0.40;;
5199;SDS011;2619;47.868;11.892;2023-03-15T02:48:14;2.07;;;0.67;;
5199;SDS011;2619;47.868;11.892;2023-03-15T02:50:40;1.70;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T02:53:06;3.30;;;0.87;;
5199;SDS011;2619;47.868;11.892;2023-03-15T02:55:32;2.43;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T02:57:58;4.63;;;0.83;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:00:25;1.97;;;0.73;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:02:50;1.80;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:05:16;2.27;;;1.07;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:07:42;1.80;;;0.73;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:10:08;2.13;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:12:38;1.80;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:15:04;2.30;;;0.73;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:17:31;1.93;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:20:01;2.07;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:22:34;1.90;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:25:01;3.60;;;0.93;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:27:27;4.87;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:29:54;3.60;;;0.73;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:32:20;1.80;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:34:45;2.60;;;1.23;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:37:21;1.70;;;0.83;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:39:47;1.57;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:42:12;1.87;;;0.93;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:44:38;1.67;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:47:04;2.20;;;0.97;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:49:30;2.00;;;0.87;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:51:56;1.67;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:54:21;4.30;;;0.97;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:56:48;2.40;;;1.00;;
5199;SDS011;2619;47.868;11.892;2023-03-15T03:59:14;2.67;;;1.07;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:01:40;2.00;;;0.83;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:04:06;2.43;;;1.13;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:06:33;4.50;;;1.77;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:08:58;3.53;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:11:27;4.20;;;1.37;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:13:52;2.43;;;1.00;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:16:18;4.17;;;1.73;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:18:44;2.30;;;1.47;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:21:10;2.10;;;1.13;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:23:36;2.03;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:26:02;1.97;;;1.00;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:28:32;2.13;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:30:57;2.23;;;1.00;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:33:23;3.20;;;1.17;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:35:49;2.57;;;1.13;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:38:18;2.60;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:40:50;3.10;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:43:17;3.73;;;1.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:45:43;3.10;;;1.97;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:48:08;3.87;;;1.43;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:50:34;3.63;;;1.93;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:53:00;4.17;;;2.00;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:55:26;4.60;;;2.00;;
5199;SDS011;2619;47.868;11.892;2023-03-15T04:57:52;3.37;;;1.77;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:00:18;3.70;;;1.63;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:02:43;3.60;;;1.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:05:11;4.17;;;1.90;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:07:37;3.00;;;1.47;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:10:04;4.63;;;1.87;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:12:30;3.00;;;1.93;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:14:57;3.70;;;1.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:17:23;5.93;;;2.00;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:19:49;3.83;;;1.73;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:22:15;3.27;;;1.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:24:41;3.00;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:27:07;4.63;;;1.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:29:33;3.37;;;1.73;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:31:59;2.73;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:34:28;7.70;;;2.07;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:36:54;3.20;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:39:19;5.40;;;1.97;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:41:46;3.00;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:44:12;5.83;;;2.27;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:46:37;5.80;;;2.67;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:49:03;3.83;;;1.73;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:51:29;3.47;;;2.20;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:53:54;5.10;;;2.30;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:56:20;4.63;;;1.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T05:58:45;3.20;;;1.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:01:11;3.60;;;1.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:03:37;4.43;;;2.20;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:06:02;3.50;;;1.53;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:08:29;9.33;;;1.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:10:54;2.97;;;1.63;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:13:20;4.73;;;2.03;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:15:46;5.10;;;2.30;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:18:12;3.30;;;1.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:20:38;14.60;;;2.10;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:23:05;7.93;;;2.67;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:25:31;3.23;;;1.53;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:27:56;4.43;;;1.67;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:30:22;4.90;;;2.30;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:32:47;3.27;;;1.83;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:35:13;4.57;;;2.30;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:37:39;7.27;;;2.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:40:06;4.77;;;2.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:42:33;7.53;;;2.33;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:45:00;4.27;;;2.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:47:26;5.13;;;2.47;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:49:51;7.00;;;2.83;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:52:17;8.67;;;2.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:54:43;6.10;;;2.50;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:57:09;6.47;;;3.07;;
5199;SDS011;2619;47.868;11.892;2023-03-15T06:59:34;8.47;;;3.07;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:02:00;9.13;;;3.20;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:04:26;6.83;;;3.00;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:06:51;6.10;;;3.30;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:09:17;5.00;;;3.40;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:11:43;6.80;;;3.50;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:14:09;7.80;;;3.50;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:16:35;9.43;;;3.20;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:19:00;6.23;;;3.37;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:21:26;11.33;;;3.53;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:23:52;5.30;;;2.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:26:18;7.37;;;3.43;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:28:44;5.90;;;3.17;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:31:10;8.20;;;4.17;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:33:36;6.57;;;3.33;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:36:02;8.70;;;3.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:38:29;13.20;;;4.37;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:40:55;8.77;;;3.50;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:43:21;8.07;;;3.37;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:45:48;9.10;;;3.67;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:48:14;6.80;;;4.03;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:50:40;9.37;;;4.10;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:53:06;6.27;;;3.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:55:32;10.23;;;3.50;;
5199;SDS011;2619;47.868;11.892;2023-03-15T07:57:58;8.90;;;3.90;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:00:24;7.77;;;3.97;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:02:50;5.07;;;2.83;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:05:16;7.90;;;3.33;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:07:44;5.87;;;3.30;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:10:11;6.90;;;3.50;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:12:37;5.30;;;2.97;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:15:06;6.97;;;3.20;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:17:32;6.40;;;3.87;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:19:57;11.73;;;3.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:22:23;6.87;;;3.53;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:24:48;5.10;;;2.90;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:27:17;5.90;;;3.53;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:29:43;9.47;;;3.50;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:32:08;7.60;;;4.10;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:34:34;8.10;;;3.40;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:37:00;7.47;;;3.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:39:25;7.53;;;4.17;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:41:51;5.60;;;3.23;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:44:16;6.43;;;3.47;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:46:42;5.90;;;3.40;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:49:08;6.13;;;3.53;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:51:33;5.53;;;3.17;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:53:59;7.30;;;3.67;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:56:28;7.13;;;3.43;;
5199;SDS011;2619;47.868;11.892;2023-03-15T08:58:53;6.97;;;3.97;;
5199;SDS011;2619;47.868;11.892;2023-03-15T09:01:19;6.10;;;3.83;;
5199;SDS011;2619;47.868;11.892;2023-03-15T09:03:45;6.97;;;3.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T09:06:10;7.50;;;3.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T09:08:36;4.90;;;3.63;;
5199;SDS011;2619;47.868;11.892;2023-03-15T09:11:01;6.30;;;3.07;;
5199;SDS011;2619;47.868;11.892;2023-03-15T09:13:27;7.87;;;3.37;;
5199;SDS011;2619;47.868;11.892;2023-03-15T09:15:54;5.33;;;2.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T09:18:21;6.10;;;2.90;;
5199;SDS011;2619;47.868;11.892;2023-03-15T09:20:47;4.40;;;2.90;;
5199;SDS011;2619;47.868;11.892;2023-03-15T09:23:12;5.60;;;3.00;;
5199;SDS011;2619;47.868;11.892;2023-03-15T09:25:39;3.83;;;2.63;;
5199;SDS011;2619;47.868;11.892;2023-03-15T09:28:06;6.63;;;2.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T09:30:33;5.40;;;2.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T09:32:59;11.93;;;3.10;;
5199;SDS011;2619;47.868;11.892;2023-03-15T09:35:25;5.57;;;3.00;;
5199;SDS011;2619;47.868;11.892;2023-03-15T09:37:50;6.57;;;3.27;;
5199;SDS011;2619;47.868;11.892;2023-03-15T09:40:18;5.60;;;2.90;;
5199;SDS011;2619;47.868;11.892;2023-03-15T09:48:33;4.03;;;2.50;;
5199;SDS011;2619;47.868;11.892;2023-03-15T09:53:55;7.47;;;3.07;;
5199;SDS011;2619;47.868;11.892;2023-03-15T09:56:32;3.70;;;2.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T09:59:04;4.70;;;2.50;;
5199;SDS011;2619;47.868;11.892;2023-03-15T10:01:31;4.93;;;2.97;;
5199;SDS011;2619;47.868;11.892;2023-03-15T10:06:56;4.63;;;2.50;;
5199;SDS011;2619;47.868;11.892;2023-03-15T10:09:25;5.80;;;2.57;;
5199;SDS011;2619;47.868;11.892;2023-03-15T10:12:04;4.43;;;2.50;;
5199;SDS011;2619;47.868;11.892;2023-03-15T10:17:06;6.03;;;2.30;;
5199;SDS011;2619;47.868;11.892;2023-03-15T10:22:20;4.20;;;2.30;;
5199;SDS011;2619;47.868;11.892;2023-03-15T10:25:00;3.77;;;2.33;;
5199;SDS011;2619;47.868;11.892;2023-03-15T10:35:23;9.50;;;2.77;;
5199;SDS011;2619;47.868;11.892;2023-03-15T10:37:49;4.43;;;2.13;;
5199;SDS011;2619;47.868;11.892;2023-03-15T10:40:15;5.50;;;2.40;;
5199;SDS011;2619;47.868;11.892;2023-03-15T10:43:01;4.40;;;2.47;;
5199;SDS011;2619;47.868;11.892;2023-03-15T10:45:35;4.07;;;2.07;;
5199;SDS011;2619;47.868;11.892;2023-03-15T10:48:02;5.20;;;2.47;;
5199;SDS011;2619;47.868;11.892;2023-03-15T10:50:29;2.97;;;1.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T10:52:57;4.20;;;1.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T10:55:31;4.30;;;2.10;;
5199;SDS011;2619;47.868;11.892;2023-03-15T10:58:38;5.43;;;1.90;;
5199;SDS011;2619;47.868;11.892;2023-03-15T11:00:58;2.77;;;1.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T11:03:31;2.60;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-03-15T11:05:57;4.33;;;1.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T11:08:26;4.20;;;1.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T11:11:01;3.97;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-03-15T11:13:29;5.03;;;2.13;;
5199;SDS011;2619;47.868;11.892;2023-03-15T11:19:00;3.33;;;1.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T11:21:31;4.07;;;1.53;;
5199;SDS011;2619;47.868;11.892;2023-03-15T11:23:57;2.87;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-03-15T11:26:26;5.10;;;1.83;;
5199;SDS011;2619;47.868;11.892;2023-03-15T11:28:58;3.30;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-03-15T11:31:29;3.33;;;1.90;;
5199;SDS011;2619;47.868;11.892;2023-03-15T11:33:59;4.23;;;1.93;;
5199;SDS011;2619;47.868;11.892;2023-03-15T11:36:31;6.60;;;2.10;;
5199;SDS011;2619;47.868;11.892;2023-03-15T11:38:58;3.47;;;1.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T11:41:32;3.00;;;1.47;;
5199;SDS011;2619;47.868;11.892;2023-03-15T11:44:03;3.40;;;1.43;;
5199;SDS011;2619;47.868;11.892;2023-03-15T11:46:41;4.00;;;2.00;;
5199;SDS011;2619;47.868;11.892;2023-03-15T11:49:16;5.03;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-03-15T11:51:49;3.50;;;1.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T11:54:15;2.87;;;1.47;;
5199;SDS011;2619;47.868;11.892;2023-03-15T11:59:15;3.00;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-03-15T12:07:01;2.23;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-03-15T12:09:37;2.70;;;1.17;;
5199;SDS011;2619;47.868;11.892;2023-03-15T12:17:59;3.53;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-03-15T12:26:09;1.93;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T12:31:24;1.80;;;1.00;;
5199;SDS011;2619;47.868;11.892;2023-03-15T12:33:51;3.57;;;1.27;;
5199;SDS011;2619;47.868;11.892;2023-03-15T12:39:18;4.50;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-03-15T12:41:46;2.50;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T12:51:54;5.60;;;0.83;;
5199;SDS011;2619;47.868;11.892;2023-03-15T12:55:12;2.00;;;0.83;;
5199;SDS011;2619;47.868;11.892;2023-03-15T12:57:17;1.70;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T13:00:03;3.17;;;1.03;;
5199;SDS011;2619;47.868;11.892;2023-03-15T13:02:44;4.43;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T13:05:11;1.97;;;0.63;;
5199;SDS011;2619;47.868;11.892;2023-03-15T13:07:53;2.03;;;0.50;;
5199;SDS011;2619;47.868;11.892;2023-03-15T13:10:35;1.70;;;0.57;;
5199;SDS011;2619;47.868;11.892;2023-03-15T13:16:08;1.70;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T13:21:34;2.50;;;0.77;;
5199;SDS011;2619;47.868;11.892;2023-03-15T13:24:01;1.80;;;0.73;;
5199;SDS011;2619;47.868;11.892;2023-03-15T13:26:47;2.07;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T13:29:28;4.33;;;1.07;;
5199;SDS011;2619;47.868;11.892;2023-03-15T13:31:58;1.60;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T13:34:45;1.47;;;0.47;;
5199;SDS011;2619;47.868;11.892;2023-03-15T13:37:16;1.67;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T13:39:58;3.13;;;1.13;;
5199;SDS011;2619;47.868;11.892;2023-03-15T13:42:26;3.07;;;1.00;;
5199;SDS011;2619;47.868;11.892;2023-03-15T13:47:47;2.20;;;0.50;;
5199;SDS011;2619;47.868;11.892;2023-03-15T13:50:17;3.60;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T13:52:44;1.83;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T13:55:14;3.57;;;1.13;;
5199;SDS011;2619;47.868;11.892;2023-03-15T13:57:41;1.90;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:00:08;1.80;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:02:44;2.77;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:05:16;2.50;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:07:53;3.77;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:10:31;2.00;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:13:22;1.57;;;0.50;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:15:57;3.10;;;0.53;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:18:28;4.63;;;0.73;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:20:57;4.27;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:23:31;2.20;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:26:04;2.40;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:28:33;1.70;;;0.57;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:30:58;4.70;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:33:33;2.40;;;0.50;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:36:03;2.80;;;0.63;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:38:35;3.40;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:41:09;1.70;;;0.67;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:43:57;1.50;;;0.40;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:46:27;2.00;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:48:54;2.33;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:51:20;1.53;;;0.67;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:53:48;3.13;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:56:17;2.60;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T14:58:43;1.70;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:01:10;2.47;;;0.97;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:03:39;2.73;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:06:10;2.60;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:08:38;2.50;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:11:07;1.80;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:13:33;2.87;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:16:00;2.53;;;1.03;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:18:27;4.87;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:20:54;4.80;;;1.43;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:23:23;4.30;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:25:53;2.30;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:28:24;6.20;;;2.43;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:30:50;6.27;;;2.40;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:33:16;3.07;;;1.07;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:35:42;2.00;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:38:09;2.10;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:40:36;1.80;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:43:02;2.63;;;0.63;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:45:28;3.90;;;1.00;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:47:54;2.63;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:50:20;4.40;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:52:49;2.60;;;1.17;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:55:21;2.20;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T15:57:48;4.30;;;0.87;;
5199;SDS011;2619;47.868;11.892;2023-03-15T16:00:17;4.53;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-03-15T16:02:50;2.87;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-03-15T16:05:17;1.97;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-03-15T16:07:44;2.93;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-03-15T16:10:15;2.40;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-03-15T16:12:44;3.67;;;1.53;;
5199;SDS011;2619;47.868;11.892;2023-03-15T16:15:11;4.50;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-03-15T16:17:39;2.93;;;1.00;;
5199;SDS011;2619;47.868;11.892;2023-03-15T16:20:05;2.10;;;1.07;;
5199;SDS011;2619;47.868;11.892;2023-03-15T16:22:33;2.97;;;0.90;;