sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8436;DHT22;4255;48.730;9.156;2022-07-06T00:01:20;18.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:03:46;18.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:06:12;18.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:08:38;18.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:11:05;18.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:13:33;18.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:15:58;18.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:18:24;18.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:20:49;18.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:23:15;18.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:25:41;18.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:28:06;18.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:30:32;18.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:32:58;18.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:35:26;18.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:37:52;18.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:40:18;18.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:42:45;18.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:45:12;18.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:47:39;18.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:50:07;18.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:52:50;18.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:55:20;18.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T00:57:47;18.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:00:15;18.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:02:41;18.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:05:09;18.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:07:36;18.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:10:06;18.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:12:34;18.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:15:05;18.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:17:34;18.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:20:35;18.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:23:00;18.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:25:26;18.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:27:52;18.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:30:19;17.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:32:45;17.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:35:13;17.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:37:40;17.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:40:07;17.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:42:33;17.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:44:59;17.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:47:25;17.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:49:51;17.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:52:17;17.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:54:42;17.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:57:08;17.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T01:59:34;17.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:02:00;17.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:04:25;17.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:06:51;17.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:09:17;17.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:11:43;17.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:14:09;17.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:16:35;17.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:19:01;17.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:21:26;17.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:23:52;17.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:26:18;17.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:28:43;17.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:31:11;17.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:33:39;17.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:36:04;17.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:38:30;17.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:40:56;17.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:43:22;17.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:45:47;17.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:48:13;17.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:50:39;17.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:53:05;17.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:55:30;16.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T02:57:56;16.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:00:22;16.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:02:47;16.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:05:13;16.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:07:39;16.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:10:05;16.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:12:30;16.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:14:56;16.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:17:21;16.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:19:47;16.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:22:13;16.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:24:38;16.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:27:04;16.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:29:30;16.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:31:56;16.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:34:21;16.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:36:47;16.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:39:13;16.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:41:38;16.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:44:04;16.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:46:30;16.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:48:55;16.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:51:21;16.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:53:47;16.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:56:12;15.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T03:58:54;16.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:01:20;16.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:03:45;16.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:06:11;16.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:08:37;16.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:11:03;16.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:13:28;16.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:15:54;16.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:18:20;16.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:20:46;16.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:23:11;16.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:25:37;16.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:28:03;16.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:30:29;16.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:32:55;16.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:35:21;16.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:37:47;16.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:40:13;16.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:42:40;16.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:45:06;16.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:47:31;16.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:49:57;16.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:52:23;16.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:54:48;16.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:57:14;16.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T04:59:40;16.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:02:05;16.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:04:31;16.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:06:57;16.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:09:22;16.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:11:48;16.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:14:14;16.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:16:39;16.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:19:05;16.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:21:30;16.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:23:56;16.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:26:22;17.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:28:47;17.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:31:13;17.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:33:39;17.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:36:04;17.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:38:30;17.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:40:56;17.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:43:22;17.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:45:47;17.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:48:13;17.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:50:57;17.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:53:23;17.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:55:48;17.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T05:58:14;18.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:00:40;18.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:03:06;18.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:05:31;18.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:07:57;18.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:10:26;18.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:12:52;18.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:15:18;18.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:17:44;18.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:20:11;18.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:22:52;19.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:25:34;19.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:28:01;18.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:30:28;18.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:33:13;19.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:35:45;19.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:38:11;19.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:40:37;19.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:43:03;19.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:45:29;19.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:47:55;20.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:50:20;20.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:52:48;19.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:55:14;19.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T06:57:39;19.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:00:05;19.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:02:31;19.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:04:57;20.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:07:23;20.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:09:48;20.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:12:14;20.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:14:42;20.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:17:08;20.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:19:34;20.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:22:00;21.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:24:26;21.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:26:51;20.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:29:17;20.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:31:42;20.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:34:08;20.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:36:34;20.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:38:59;20.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:41:25;20.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:43:50;20.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:46:16;20.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:48:42;21.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:51:07;21.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:53:34;21.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:56:00;21.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T07:58:26;21.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:00:52;21.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:03:18;21.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:05:43;21.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:08:09;21.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:10:35;21.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:13:00;22.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:15:26;22.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:17:52;22.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:20:17;22.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:22:43;22.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:25:09;21.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:27:36;21.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:30:03;21.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:32:29;21.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:34:55;22.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:37:20;22.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:39:46;22.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:42:12;22.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:44:40;22.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:47:07;22.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:49:34;22.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:52:03;22.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:54:29;22.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:56:55;22.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T08:59:21;22.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T09:01:47;22.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T09:04:16;22.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T09:06:43;23.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T09:09:19;23.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T09:11:45;23.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T09:14:11;23.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T09:16:37;22.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T09:19:03;23.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T09:21:30;23.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T09:24:02;23.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T09:26:30;23.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T09:28:57;23.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T09:31:23;23.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T09:36:47;23.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T09:39:26;23.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T09:41:57;23.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T09:47:02;23.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T09:49:29;24.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T09:52:00;24.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T09:54:26;24.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T09:56:53;24.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T09:59:21;23.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:01:51;23.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:04:18;23.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:06:45;23.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:09:13;23.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:11:51;23.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:14:20;23.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:16:46;23.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:19:11;23.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:21:40;23.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:24:07;24.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:26:34;24.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:29:04;24.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:31:31;24.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:34:01;24.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:36:28;24.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:38:54;23.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:41:33;24.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:44:21;24.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:47:05;24.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:49:31;24.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:51:56;24.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:54:23;24.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:56:51;23.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T10:59:19;23.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:02:14;23.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:04:46;23.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:07:16;24.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:09:58;24.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:12:24;24.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:14:51;24.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:17:19;24.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:19:49;24.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:22:16;24.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:24:44;24.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:27:10;24.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:29:36;24.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:32:05;23.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:34:33;23.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:37:08;23.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:39:38;23.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:42:08;23.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:44:35;23.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:47:02;23.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:49:33;23.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:52:00;23.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:54:26;23.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:56:53;23.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T11:59:39;23.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T12:02:16;23.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T12:04:44;23.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T12:07:14;23.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T12:09:42;23.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T12:12:09;23.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T12:14:37;23.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T12:17:07;23.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T12:19:34;23.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T12:22:00;23.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T12:24:28;23.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T12:26:56;23.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T12:29:22;23.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T12:31:56;23.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T12:34:23;23.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T12:36:55;24.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T12:39:25;24.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T12:41:53;24.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T12:44:23;24.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T12:47:06;24.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T12:49:33;24.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T12:52:13;23.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:02:18;23.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:05:05;23.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:07:33;24.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:10:07;24.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:12:34;24.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:15:03;24.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:17:29;23.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:19:58;23.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:22:24;23.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:24:50;23.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:27:15;24.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:29:41;23.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:32:07;23.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:34:33;24.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:37:01;24.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:39:27;23.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:41:55;23.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:44:21;23.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:46:47;23.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:49:13;23.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:51:39;23.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:54:05;23.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:56:31;23.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T13:58:58;23.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:01:24;23.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:03:50;23.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:06:15;23.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:08:42;23.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:11:09;24.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:13:36;24.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:16:02;24.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:18:28;24.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:20:54;24.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:23:21;25.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:25:47;24.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:28:13;24.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:30:40;24.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:33:08;24.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:35:36;24.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:38:03;24.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:40:29;24.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:42:55;24.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:45:21;24.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:47:46;24.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:50:12;24.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:52:38;24.50;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:55:04;24.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:57:29;24.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T14:59:55;24.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T15:02:21;25.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T15:04:46;25.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T15:07:12;25.40;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T15:09:38;25.20;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T15:12:04;25.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T15:14:30;25.10;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T15:16:55;25.30;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T15:19:21;24.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T15:21:47;24.90;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T15:24:13;24.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T15:26:38;24.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T15:29:04;24.60;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T15:31:30;24.80;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T15:33:57;24.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T15:36:22;24.60;99.50
8436;DHT22;4255;48.730;9.156;2022-07-06T15:38:48;24.70;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T15:41:14;24.70;99.40
8436;DHT22;4255;48.730;9.156;2022-07-06T15:43:40;24.80;98.80
8436;DHT22;4255;48.730;9.156;2022-07-06T15:46:06;24.60;99.50
8436;DHT22;4255;48.730;9.156;2022-07-06T15:48:32;24.10;99.40
8436;DHT22;4255;48.730;9.156;2022-07-06T15:50:59;23.80;99.30
8436;DHT22;4255;48.730;9.156;2022-07-06T15:53:25;24.00;99.90
8436;DHT22;4255;48.730;9.156;2022-07-06T15:55:51;24.10;99.10
8436;DHT22;4255;48.730;9.156;2022-07-06T15:58:17;23.90;99.40
8436;DHT22;4255;48.730;9.156;2022-07-06T16:00:43;23.90;99.30
8436;DHT22;4255;48.730;9.156;2022-07-06T16:03:09;23.80;99.70
8436;DHT22;4255;48.730;9.156;2022-07-06T16:05:35;23.70;99.20
8436;DHT22;4255;48.730;9.156;2022-07-06T16:08:01;23.80;99.40
8436;DHT22;4255;48.730;9.156;2022-07-06T16:10:27;23.70;99.20
8436;DHT22;4255;48.730;9.156;2022-07-06T16:12:56;23.60;99.40
8436;DHT22;4255;48.730;9.156;2022-07-06T16:15:22;23.70;99.30