sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25129;SDS011;13308;50.860;13.664;2023-02-03T06:56:58;3.85;;;3.13;;
25129;SDS011;13308;50.860;13.664;2023-02-03T06:59:24;3.92;;;3.20;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:01:49;4.20;;;2.80;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:04:15;3.70;;;3.30;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:06:40;2.92;;;2.63;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:09:05;3.53;;;3.20;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:11:31;4.30;;;2.85;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:13:56;4.18;;;3.25;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:16:22;3.22;;;2.85;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:18:48;4.30;;;3.28;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:21:13;3.40;;;2.67;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:23:39;3.47;;;2.90;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:26:05;3.28;;;2.40;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:28:35;6.60;;;3.22;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:31:01;4.05;;;3.00;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:33:28;5.15;;;3.03;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:35:55;2.95;;;2.58;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:38:24;6.07;;;3.42;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:40:50;3.22;;;2.75;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:43:16;3.90;;;2.70;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:45:42;4.07;;;2.95;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:48:08;2.90;;;2.58;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:50:33;3.20;;;2.72;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:52:59;4.15;;;2.85;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:55:25;4.40;;;2.80;;
25129;SDS011;13308;50.860;13.664;2023-02-03T07:57:57;2.83;;;2.38;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:00:23;2.50;;;2.08;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:02:49;3.83;;;2.15;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:05:15;3.15;;;2.25;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:07:41;2.60;;;2.00;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:10:06;2.55;;;2.05;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:12:33;3.20;;;2.33;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:14:59;2.20;;;1.90;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:17:24;2.63;;;2.38;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:19:50;5.80;;;2.47;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:22:15;5.25;;;2.70;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:24:44;2.67;;;2.40;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:27:11;3.20;;;2.75;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:29:37;2.80;;;2.13;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:32:03;3.10;;;2.28;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:34:28;2.95;;;2.45;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:36:54;2.78;;;2.28;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:39:19;3.25;;;2.50;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:41:44;4.75;;;2.08;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:44:09;2.92;;;2.10;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:46:35;2.38;;;2.17;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:49:01;2.75;;;2.42;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:51:27;2.38;;;2.13;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:53:53;2.70;;;2.45;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:56:18;2.58;;;2.30;;
25129;SDS011;13308;50.860;13.664;2023-02-03T08:58:43;2.47;;;1.85;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:01:10;3.50;;;2.45;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:03:37;3.97;;;2.13;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:06:04;5.72;;;2.20;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:08:30;3.17;;;2.35;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:10:56;2.30;;;2.10;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:13:21;2.83;;;2.22;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:15:46;2.85;;;2.08;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:18:11;3.03;;;2.58;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:20:37;3.50;;;2.58;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:23:02;2.47;;;2.28;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:25:27;4.35;;;2.70;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:27:53;3.22;;;2.60;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:30:18;3.03;;;2.35;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:32:43;4.30;;;2.55;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:35:12;2.90;;;2.53;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:37:38;2.78;;;2.45;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:40:04;3.00;;;2.55;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:42:42;4.65;;;2.80;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:47:53;3.85;;;2.90;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:50:24;4.30;;;3.50;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:52:52;3.15;;;2.63;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:55:26;3.70;;;2.75;;
25129;SDS011;13308;50.860;13.664;2023-02-03T09:58:14;4.05;;;2.97;;
25129;SDS011;13308;50.860;13.664;2023-02-03T10:01:01;5.65;;;2.47;;
25129;SDS011;13308;50.860;13.664;2023-02-03T10:03:44;3.75;;;2.80;;
25129;SDS011;13308;50.860;13.664;2023-02-03T10:06:21;4.25;;;3.13;;
25129;SDS011;13308;50.860;13.664;2023-02-03T10:17:47;7.43;;;3.00;;
25129;SDS011;13308;50.860;13.664;2023-02-03T10:20:18;6.82;;;3.42;;
25129;SDS011;13308;50.860;13.664;2023-02-03T10:22:49;5.72;;;3.03;;
25129;SDS011;13308;50.860;13.664;2023-02-03T10:25:19;7.03;;;3.03;;
25129;SDS011;13308;50.860;13.664;2023-02-03T10:27:48;4.18;;;2.92;;
25129;SDS011;13308;50.860;13.664;2023-02-03T10:30:23;3.55;;;3.25;;
25129;SDS011;13308;50.860;13.664;2023-02-03T10:32:54;3.33;;;3.00;;
25129;SDS011;13308;50.860;13.664;2023-02-03T10:35:27;3.13;;;2.83;;
25129;SDS011;13308;50.860;13.664;2023-02-03T10:38:01;6.38;;;3.15;;
25129;SDS011;13308;50.860;13.664;2023-02-03T10:40:30;3.63;;;2.63;;
25129;SDS011;13308;50.860;13.664;2023-02-03T10:42:55;3.35;;;2.55;;
25129;SDS011;13308;50.860;13.664;2023-02-03T10:45:39;3.70;;;3.20;;
25129;SDS011;13308;50.860;13.664;2023-02-03T10:48:06;3.88;;;2.90;;
25129;SDS011;13308;50.860;13.664;2023-02-03T10:50:45;5.13;;;2.65;;
25129;SDS011;13308;50.860;13.664;2023-02-03T10:55:42;2.80;;;2.55;;
25129;SDS011;13308;50.860;13.664;2023-02-03T10:58:10;2.45;;;2.00;;
25129;SDS011;13308;50.860;13.664;2023-02-03T11:00:40;3.50;;;2.10;;
25129;SDS011;13308;50.860;13.664;2023-02-03T11:05:34;2.60;;;2.40;;
25129;SDS011;13308;50.860;13.664;2023-02-03T11:08:00;2.83;;;2.50;;
25129;SDS011;13308;50.860;13.664;2023-02-03T11:10:26;2.78;;;2.42;;
25129;SDS011;13308;50.860;13.664;2023-02-03T11:13:23;2.75;;;2.10;;
25129;SDS011;13308;50.860;13.664;2023-02-03T11:24:42;2.20;;;1.95;;
25129;SDS011;13308;50.860;13.664;2023-02-03T11:26:57;4.05;;;2.00;;
25129;SDS011;13308;50.860;13.664;2023-02-03T11:29:27;2.40;;;1.80;;
25129;SDS011;13308;50.860;13.664;2023-02-03T11:31:56;1.80;;;1.55;;
25129;SDS011;13308;50.860;13.664;2023-02-03T11:34:26;3.10;;;1.90;;
25129;SDS011;13308;50.860;13.664;2023-02-03T11:36:55;1.80;;;1.63;;
25129;SDS011;13308;50.860;13.664;2023-02-03T11:41:53;1.63;;;1.52;;
25129;SDS011;13308;50.860;13.664;2023-02-03T11:44:23;1.48;;;1.38;;
25129;SDS011;13308;50.860;13.664;2023-02-03T11:46:54;1.55;;;1.30;;
25129;SDS011;13308;50.860;13.664;2023-02-03T11:58:29;3.17;;;1.20;;
25129;SDS011;13308;50.860;13.664;2023-02-03T12:01:14;1.10;;;1.00;;
25129;SDS011;13308;50.860;13.664;2023-02-03T12:03:59;1.50;;;1.13;;
25129;SDS011;13308;50.860;13.664;2023-02-03T12:06:44;1.17;;;1.08;;
25129;SDS011;13308;50.860;13.664;2023-02-03T12:09:39;1.35;;;1.10;;
25129;SDS011;13308;50.860;13.664;2023-02-03T12:17:51;0.80;;;0.80;;
25129;SDS011;13308;50.860;13.664;2023-02-03T12:20:49;2.28;;;0.85;;
25129;SDS011;13308;50.860;13.664;2023-02-03T12:26:09;1.27;;;0.80;;
25129;SDS011;13308;50.860;13.664;2023-02-03T12:31:59;0.80;;;0.70;;
25129;SDS011;13308;50.860;13.664;2023-02-03T12:34:35;0.80;;;0.70;;
25129;SDS011;13308;50.860;13.664;2023-02-03T12:37:07;1.05;;;0.80;;
25129;SDS011;13308;50.860;13.664;2023-02-03T12:39:47;0.70;;;0.68;;
25129;SDS011;13308;50.860;13.664;2023-02-03T12:42:20;0.80;;;0.70;;
25129;SDS011;13308;50.860;13.664;2023-02-03T12:44:51;0.70;;;0.70;;
25129;SDS011;13308;50.860;13.664;2023-02-03T12:50:43;0.90;;;0.73;;
25129;SDS011;13308;50.860;13.664;2023-02-03T12:53:14;1.23;;;1.00;;
25129;SDS011;13308;50.860;13.664;2023-02-03T12:55:49;0.90;;;0.82;;
25129;SDS011;13308;50.860;13.664;2023-02-03T12:58:30;1.17;;;0.95;;
25129;SDS011;13308;50.860;13.664;2023-02-03T13:01:22;0.93;;;0.82;;
25129;SDS011;13308;50.860;13.664;2023-02-03T13:04:30;0.73;;;0.73;;
25129;SDS011;13308;50.860;13.664;2023-02-03T13:09:37;0.95;;;0.65;;
25129;SDS011;13308;50.860;13.664;2023-02-03T13:12:10;0.85;;;0.77;;
25129;SDS011;13308;50.860;13.664;2023-02-03T13:20:10;0.80;;;0.70;;
25129;SDS011;13308;50.860;13.664;2023-02-03T13:22:40;1.00;;;0.68;;
25129;SDS011;13308;50.860;13.664;2023-02-03T13:27:58;1.70;;;0.77;;
25129;SDS011;13308;50.860;13.664;2023-02-03T13:30:46;0.80;;;0.80;;
25129;SDS011;13308;50.860;13.664;2023-02-03T13:39:27;1.27;;;0.88;;
25129;SDS011;13308;50.860;13.664;2023-02-03T13:42:17;0.50;;;0.50;;
25129;SDS011;13308;50.860;13.664;2023-02-03T13:44:46;1.30;;;1.20;;
25129;SDS011;13308;50.860;13.664;2023-02-03T13:47:17;1.10;;;0.82;;
25129;SDS011;13308;50.860;13.664;2023-02-03T13:49:51;1.52;;;1.02;;
25129;SDS011;13308;50.860;13.664;2023-02-03T13:52:46;0.40;;;0.40;;
25129;SDS011;13308;50.860;13.664;2023-02-03T13:55:27;0.70;;;0.70;;
25129;SDS011;13308;50.860;13.664;2023-02-03T13:57:56;1.13;;;0.88;;
25129;SDS011;13308;50.860;13.664;2023-02-03T14:03:16;2.67;;;0.70;;
25129;SDS011;13308;50.860;13.664;2023-02-03T14:05:50;1.88;;;0.95;;
25129;SDS011;13308;50.860;13.664;2023-02-03T14:19:07;1.75;;;1.23;;
25129;SDS011;13308;50.860;13.664;2023-02-03T14:21:37;5.60;;;1.33;;
25129;SDS011;13308;50.860;13.664;2023-02-03T14:24:16;4.70;;;1.50;;
25129;SDS011;13308;50.860;13.664;2023-02-03T14:26:43;3.38;;;1.90;;
25129;SDS011;13308;50.860;13.664;2023-02-03T14:29:23;5.38;;;1.80;;
25129;SDS011;13308;50.860;13.664;2023-02-03T14:31:57;9.80;;;1.90;;
25129;SDS011;13308;50.860;13.664;2023-02-03T14:34:29;3.95;;;1.20;;
25129;SDS011;13308;50.860;13.664;2023-02-03T14:37:08;10.30;;;1.83;;
25129;SDS011;13308;50.860;13.664;2023-02-03T14:39:39;4.95;;;1.33;;
25129;SDS011;13308;50.860;13.664;2023-02-03T14:42:41;6.25;;;1.85;;
25129;SDS011;13308;50.860;13.664;2023-02-03T14:45:29;4.05;;;1.33;;
25129;SDS011;13308;50.860;13.664;2023-02-03T14:51:01;11.57;;;1.75;;
25129;SDS011;13308;50.860;13.664;2023-02-03T14:56:57;15.05;;;6.68;;
25129;SDS011;13308;50.860;13.664;2023-02-03T15:05:36;58.40;;;21.40;;
25129;SDS011;13308;50.860;13.664;2023-02-03T15:10:57;32.03;;;13.38;;
25129;SDS011;13308;50.860;13.664;2023-02-03T15:13:24;9.35;;;3.28;;
25129;SDS011;13308;50.860;13.664;2023-02-03T15:15:57;10.20;;;2.45;;
25129;SDS011;13308;50.860;13.664;2023-02-03T15:18:29;6.05;;;1.67;;
25129;SDS011;13308;50.860;13.664;2023-02-03T15:20:56;7.43;;;1.98;;
25129;SDS011;13308;50.860;13.664;2023-02-03T15:23:23;9.82;;;2.28;;
25129;SDS011;13308;50.860;13.664;2023-02-03T15:25:57;15.00;;;3.35;;
25129;SDS011;13308;50.860;13.664;2023-02-03T15:28:25;10.80;;;2.13;;
25129;SDS011;13308;50.860;13.664;2023-02-03T15:30:54;5.85;;;1.60;;
25129;SDS011;13308;50.860;13.664;2023-02-03T15:33:23;8.32;;;2.63;;
25129;SDS011;13308;50.860;13.664;2023-02-03T15:35:50;8.55;;;1.60;;
25129;SDS011;13308;50.860;13.664;2023-02-03T15:38:28;9.93;;;1.60;;
25129;SDS011;13308;50.860;13.664;2023-02-03T15:41:00;8.13;;;1.50;;
25129;SDS011;13308;50.860;13.664;2023-02-03T15:43:37;10.15;;;2.47;;
25129;SDS011;13308;50.860;13.664;2023-02-03T15:46:16;16.92;;;6.82;;
25129;SDS011;13308;50.860;13.664;2023-02-03T15:48:53;11.00;;;2.15;;
25129;SDS011;13308;50.860;13.664;2023-02-03T15:51:39;5.30;;;1.90;;
25129;SDS011;13308;50.860;13.664;2023-02-03T15:54:11;11.60;;;1.40;;
25129;SDS011;13308;50.860;13.664;2023-02-03T15:56:55;8.88;;;1.35;;
25129;SDS011;13308;50.860;13.664;2023-02-03T16:02:12;6.90;;;1.33;;
25129;SDS011;13308;50.860;13.664;2023-02-03T16:04:41;6.53;;;1.40;;
25129;SDS011;13308;50.860;13.664;2023-02-03T16:07:11;7.40;;;2.35;;
25129;SDS011;13308;50.860;13.664;2023-02-03T16:09:43;7.47;;;1.88;;
25129;SDS011;13308;50.860;13.664;2023-02-03T16:14:46;4.85;;;1.05;;
25129;SDS011;13308;50.860;13.664;2023-02-03T16:17:19;6.28;;;1.92;;
25129;SDS011;13308;50.860;13.664;2023-02-03T16:19:46;4.93;;;1.42;;
25129;SDS011;13308;50.860;13.664;2023-02-03T16:27:56;9.13;;;1.33;;
25129;SDS011;13308;50.860;13.664;2023-02-03T16:34:01;7.15;;;2.95;;
25129;SDS011;13308;50.860;13.664;2023-02-03T16:36:53;11.02;;;1.95;;
25129;SDS011;13308;50.860;13.664;2023-02-03T16:39:37;3.38;;;1.13;;
25129;SDS011;13308;50.860;13.664;2023-02-03T16:42:21;6.65;;;2.38;;
25129;SDS011;13308;50.860;13.664;2023-02-03T16:45:12;8.35;;;2.30;;
25129;SDS011;13308;50.860;13.664;2023-02-03T16:47:58;12.10;;;2.58;;
25129;SDS011;13308;50.860;13.664;2023-02-03T16:50:42;12.30;;;3.38;;
25129;SDS011;13308;50.860;13.664;2023-02-03T16:53:22;6.55;;;2.53;;
25129;SDS011;13308;50.860;13.664;2023-02-03T16:55:52;13.05;;;3.35;;
25129;SDS011;13308;50.860;13.664;2023-02-03T16:58:19;9.25;;;2.03;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:00:45;11.82;;;1.73;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:03:16;6.72;;;2.33;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:05:44;12.25;;;3.08;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:08:10;8.88;;;1.90;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:10:37;7.32;;;2.33;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:13:03;13.05;;;1.83;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:15:29;8.05;;;1.98;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:17:54;6.32;;;1.70;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:20:22;8.02;;;1.98;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:22:47;7.72;;;1.67;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:25:15;3.55;;;1.63;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:27:41;6.80;;;1.73;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:30:07;10.40;;;1.60;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:32:32;5.05;;;2.03;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:34:58;9.77;;;1.77;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:37:23;6.35;;;2.83;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:39:48;11.65;;;2.10;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:42:13;10.52;;;1.83;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:44:39;5.57;;;2.30;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:47:04;15.52;;;1.73;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:49:30;7.28;;;1.95;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:51:56;4.78;;;2.28;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:54:21;12.18;;;2.05;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:56:46;10.35;;;1.77;;
25129;SDS011;13308;50.860;13.664;2023-02-03T17:59:13;9.27;;;1.83;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:01:42;6.82;;;1.88;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:04:07;12.15;;;1.55;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:06:33;2.95;;;1.70;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:08:59;4.55;;;1.48;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:11:29;11.82;;;2.03;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:13:56;5.75;;;1.85;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:16:23;7.05;;;1.58;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:18:53;5.30;;;1.30;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:21:20;9.50;;;1.80;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:23:47;11.23;;;2.92;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:26:15;11.52;;;1.60;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:28:42;7.80;;;1.80;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:31:09;6.15;;;1.33;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:33:36;7.55;;;1.52;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:36:06;9.52;;;1.45;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:38:33;5.43;;;1.40;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:41:22;5.60;;;1.30;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:43:48;10.13;;;1.63;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:46:21;8.70;;;1.65;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:48:48;15.02;;;1.80;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:51:14;11.57;;;1.60;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:53:42;12.85;;;1.30;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:56:09;9.15;;;1.65;;
25129;SDS011;13308;50.860;13.664;2023-02-03T18:58:39;10.05;;;3.53;;
25129;SDS011;13308;50.860;13.664;2023-02-03T19:01:05;4.35;;;1.58;;
25129;SDS011;13308;50.860;13.664;2023-02-03T19:03:31;10.55;;;2.00;;
25129;SDS011;13308;50.860;13.664;2023-02-03T19:05:57;7.78;;;1.65;;
25129;SDS011;13308;50.860;13.664;2023-02-03T19:08:23;7.45;;;1.98;;
25129;SDS011;13308;50.860;13.664;2023-02-03T19:10:52;6.72;;;1.38;;
25129;SDS011;13308;50.860;13.664;2023-02-03T19:13:18;5.55;;;1.65;;
25129;SDS011;13308;50.860;13.664;2023-02-03T19:15:44;11.77;;;1.83;;
25129;SDS011;13308;50.860;13.664;2023-02-03T19:18:15;5.32;;;1.50;;
25129;SDS011;13308;50.860;13.664;2023-02-03T19:20:41;6.40;;;1.80;;
25129;SDS011;13308;50.860;13.664;2023-02-03T19:23:07;11.15;;;1.95;;
