sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54202;DHT22;40108;53.152;5.844;2024-02-21T00:00:46;8.70;96.60
54202;DHT22;40108;53.152;5.844;2024-02-21T00:03:12;8.70;96.70
54202;DHT22;40108;53.152;5.844;2024-02-21T00:05:37;8.70;96.70
54202;DHT22;40108;53.152;5.844;2024-02-21T00:08:03;8.70;96.70
54202;DHT22;40108;53.152;5.844;2024-02-21T00:10:29;8.70;96.80
54202;DHT22;40108;53.152;5.844;2024-02-21T00:12:57;8.70;96.80
54202;DHT22;40108;53.152;5.844;2024-02-21T00:15:25;8.70;96.80
54202;DHT22;40108;53.152;5.844;2024-02-21T00:17:50;8.70;96.80
54202;DHT22;40108;53.152;5.844;2024-02-21T00:20:16;8.70;96.80
54202;DHT22;40108;53.152;5.844;2024-02-21T00:22:43;8.70;96.90
54202;DHT22;40108;53.152;5.844;2024-02-21T00:25:09;8.70;96.90
54202;DHT22;40108;53.152;5.844;2024-02-21T00:27:34;8.70;96.90
54202;DHT22;40108;53.152;5.844;2024-02-21T00:30:00;8.70;96.90
54202;DHT22;40108;53.152;5.844;2024-02-21T00:32:26;8.70;96.90
54202;DHT22;40108;53.152;5.844;2024-02-21T00:34:51;8.70;96.90
54202;DHT22;40108;53.152;5.844;2024-02-21T00:37:17;8.70;97.00
54202;DHT22;40108;53.152;5.844;2024-02-21T00:39:43;8.60;97.00
54202;DHT22;40108;53.152;5.844;2024-02-21T00:42:09;8.60;97.00
54202;DHT22;40108;53.152;5.844;2024-02-21T00:44:34;8.60;97.10
54202;DHT22;40108;53.152;5.844;2024-02-21T00:47:00;8.70;97.10
54202;DHT22;40108;53.152;5.844;2024-02-21T00:49:25;8.70;97.20
54202;DHT22;40108;53.152;5.844;2024-02-21T00:51:51;8.60;97.20
54202;DHT22;40108;53.152;5.844;2024-02-21T00:54:17;8.60;97.30
54202;DHT22;40108;53.152;5.844;2024-02-21T00:56:43;8.60;97.30
54202;DHT22;40108;53.152;5.844;2024-02-21T00:59:08;8.60;97.40
54202;DHT22;40108;53.152;5.844;2024-02-21T01:01:34;8.60;97.50
54202;DHT22;40108;53.152;5.844;2024-02-21T01:04:00;8.60;97.50
54202;DHT22;40108;53.152;5.844;2024-02-21T01:06:26;8.60;97.50
54202;DHT22;40108;53.152;5.844;2024-02-21T01:08:51;8.60;97.60
54202;DHT22;40108;53.152;5.844;2024-02-21T01:11:17;8.60;97.60
54202;DHT22;40108;53.152;5.844;2024-02-21T01:13:44;8.60;97.60
54202;DHT22;40108;53.152;5.844;2024-02-21T01:16:10;8.60;97.70
54202;DHT22;40108;53.152;5.844;2024-02-21T01:18:37;8.60;97.70
54202;DHT22;40108;53.152;5.844;2024-02-21T01:21:04;8.60;97.70
54202;DHT22;40108;53.152;5.844;2024-02-21T01:23:36;8.50;97.70
54202;DHT22;40108;53.152;5.844;2024-02-21T01:26:03;8.60;97.70
54202;DHT22;40108;53.152;5.844;2024-02-21T01:28:29;8.60;97.80
54202;DHT22;40108;53.152;5.844;2024-02-21T01:30:56;8.60;97.80
54202;DHT22;40108;53.152;5.844;2024-02-21T01:33:21;8.50;97.80
54202;DHT22;40108;53.152;5.844;2024-02-21T01:35:47;8.50;97.90
54202;DHT22;40108;53.152;5.844;2024-02-21T01:38:13;8.50;97.90
54202;DHT22;40108;53.152;5.844;2024-02-21T01:40:39;8.50;97.90
54202;DHT22;40108;53.152;5.844;2024-02-21T01:43:15;8.60;98.00
54202;DHT22;40108;53.152;5.844;2024-02-21T01:45:42;8.60;98.00
54202;DHT22;40108;53.152;5.844;2024-02-21T01:48:08;8.50;98.00
54202;DHT22;40108;53.152;5.844;2024-02-21T01:50:33;8.60;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T01:52:59;8.50;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T01:55:25;8.50;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T01:57:51;8.50;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T02:00:17;8.50;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T02:02:44;8.50;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T02:05:11;8.50;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T02:07:37;8.50;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T02:10:03;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T02:12:29;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T02:15:02;8.60;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T02:17:31;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T02:19:57;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T02:22:29;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T02:24:57;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T02:27:23;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T02:29:49;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T02:32:15;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T02:34:41;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T02:37:07;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T02:39:32;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T02:41:58;8.40;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T02:44:24;8.40;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T02:46:49;8.40;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T02:49:15;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T02:51:42;8.40;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T02:54:08;8.40;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T02:56:34;8.40;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T02:59:00;8.40;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:01:25;8.40;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:03:51;8.40;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:06:17;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:08:43;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:11:08;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:13:34;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:16:00;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:18:25;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:20:51;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:23:17;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:25:42;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:28:08;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:30:34;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:32:59;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:35:26;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:37:53;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:40:18;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:42:44;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:45:10;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:47:35;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:50:01;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:52:27;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:54:52;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:57:20;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T03:59:46;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T04:02:12;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T04:04:37;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T04:07:04;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T04:09:34;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T04:12:00;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T04:14:26;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T04:16:52;8.50;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T04:19:17;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T04:21:43;8.50;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T04:24:09;8.50;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T04:26:34;8.50;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T04:29:00;8.50;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T04:31:26;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T04:33:51;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T04:36:17;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T04:38:43;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T04:41:08;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T04:43:35;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T04:46:00;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T04:48:26;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T04:50:52;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T04:53:17;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T04:55:44;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T04:58:10;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:00:35;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:03:01;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T05:05:27;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:07:52;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:10:18;8.50;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:12:45;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:15:10;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:17:36;8.50;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:20:02;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:22:29;8.50;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:24:54;8.50;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:27:20;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:29:46;8.50;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:32:13;8.50;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:34:39;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:37:05;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:39:31;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:41:56;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:44:22;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:46:48;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:49:13;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:51:39;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:54:05;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:56:33;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T05:58:58;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T06:01:24;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T06:03:50;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T06:06:15;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T06:08:41;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T06:11:07;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T06:13:33;8.30;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T06:15:58;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T06:18:24;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T06:20:50;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T06:23:16;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T06:25:42;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T06:28:08;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T06:30:34;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T06:33:00;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T06:35:28;8.40;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T06:37:54;8.40;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T06:40:23;8.40;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T06:42:49;8.40;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T06:45:15;8.40;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T06:47:41;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T06:50:07;8.40;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T06:52:34;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T06:55:00;8.40;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T06:57:28;8.40;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T06:59:53;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T07:02:19;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T07:04:45;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T07:07:10;8.50;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T07:09:36;8.50;98.30
54202;DHT22;40108;53.152;5.844;2024-02-21T07:12:02;8.50;98.30
54202;DHT22;40108;53.152;5.844;2024-02-21T07:14:29;8.50;98.30
54202;DHT22;40108;53.152;5.844;2024-02-21T07:16:55;8.50;98.30
54202;DHT22;40108;53.152;5.844;2024-02-21T07:19:22;8.60;98.30
54202;DHT22;40108;53.152;5.844;2024-02-21T07:21:48;8.50;98.30
54202;DHT22;40108;53.152;5.844;2024-02-21T07:24:13;8.50;98.30
54202;DHT22;40108;53.152;5.844;2024-02-21T07:26:44;8.60;98.30
54202;DHT22;40108;53.152;5.844;2024-02-21T07:29:09;8.60;98.30
54202;DHT22;40108;53.152;5.844;2024-02-21T07:31:42;8.60;98.40
54202;DHT22;40108;53.152;5.844;2024-02-21T07:34:09;8.60;98.40
54202;DHT22;40108;53.152;5.844;2024-02-21T07:36:34;8.60;98.40
54202;DHT22;40108;53.152;5.844;2024-02-21T07:39:00;8.60;98.40
54202;DHT22;40108;53.152;5.844;2024-02-21T07:41:26;8.60;98.40
54202;DHT22;40108;53.152;5.844;2024-02-21T07:43:52;8.60;98.50
54202;DHT22;40108;53.152;5.844;2024-02-21T07:46:18;8.60;98.50
54202;DHT22;40108;53.152;5.844;2024-02-21T07:48:47;8.60;98.50
54202;DHT22;40108;53.152;5.844;2024-02-21T07:51:13;8.60;98.50
54202;DHT22;40108;53.152;5.844;2024-02-21T07:53:39;8.60;98.60
54202;DHT22;40108;53.152;5.844;2024-02-21T07:56:10;8.60;98.60
54202;DHT22;40108;53.152;5.844;2024-02-21T07:58:36;8.60;98.60
54202;DHT22;40108;53.152;5.844;2024-02-21T08:01:02;8.50;98.60
54202;DHT22;40108;53.152;5.844;2024-02-21T08:03:28;8.50;98.60
54202;DHT22;40108;53.152;5.844;2024-02-21T08:05:53;8.60;98.60
54202;DHT22;40108;53.152;5.844;2024-02-21T08:08:19;8.50;98.60
54202;DHT22;40108;53.152;5.844;2024-02-21T08:10:47;8.60;98.60
54202;DHT22;40108;53.152;5.844;2024-02-21T08:13:13;8.50;98.60
54202;DHT22;40108;53.152;5.844;2024-02-21T08:15:38;8.50;98.50
54202;DHT22;40108;53.152;5.844;2024-02-21T08:18:05;8.60;98.50
54202;DHT22;40108;53.152;5.844;2024-02-21T08:20:31;8.50;98.50
54202;DHT22;40108;53.152;5.844;2024-02-21T08:22:56;8.60;98.50
54202;DHT22;40108;53.152;5.844;2024-02-21T08:25:22;8.60;98.50
54202;DHT22;40108;53.152;5.844;2024-02-21T08:27:48;8.60;98.40
54202;DHT22;40108;53.152;5.844;2024-02-21T08:30:14;8.60;98.40
54202;DHT22;40108;53.152;5.844;2024-02-21T08:32:39;8.60;98.40
54202;DHT22;40108;53.152;5.844;2024-02-21T08:35:06;8.70;98.40
54202;DHT22;40108;53.152;5.844;2024-02-21T08:37:31;8.60;98.30
54202;DHT22;40108;53.152;5.844;2024-02-21T08:39:57;8.60;98.30
54202;DHT22;40108;53.152;5.844;2024-02-21T08:42:23;8.60;98.30
54202;DHT22;40108;53.152;5.844;2024-02-21T08:44:48;8.70;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T08:47:14;8.60;98.20
54202;DHT22;40108;53.152;5.844;2024-02-21T08:49:40;8.60;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T08:52:06;8.70;98.10
54202;DHT22;40108;53.152;5.844;2024-02-21T08:54:32;8.70;98.00
54202;DHT22;40108;53.152;5.844;2024-02-21T08:56:58;8.70;98.00
54202;DHT22;40108;53.152;5.844;2024-02-21T08:59:24;8.70;97.90
54202;DHT22;40108;53.152;5.844;2024-02-21T09:01:51;8.70;97.90
54202;DHT22;40108;53.152;5.844;2024-02-21T09:04:18;8.70;97.80
54202;DHT22;40108;53.152;5.844;2024-02-21T09:06:45;8.70;97.70
54202;DHT22;40108;53.152;5.844;2024-02-21T09:09:12;8.70;97.70
54202;DHT22;40108;53.152;5.844;2024-02-21T09:11:37;8.70;97.60
54202;DHT22;40108;53.152;5.844;2024-02-21T09:14:03;8.70;97.50
54202;DHT22;40108;53.152;5.844;2024-02-21T09:16:34;8.70;97.40
54202;DHT22;40108;53.152;5.844;2024-02-21T09:18:59;8.70;97.40
54202;DHT22;40108;53.152;5.844;2024-02-21T09:21:26;8.70;97.40
54202;DHT22;40108;53.152;5.844;2024-02-21T09:23:51;8.70;97.20
54202;DHT22;40108;53.152;5.844;2024-02-21T09:26:17;8.80;97.20
54202;DHT22;40108;53.152;5.844;2024-02-21T09:28:43;8.80;97.20
54202;DHT22;40108;53.152;5.844;2024-02-21T09:31:12;8.80;97.00
54202;DHT22;40108;53.152;5.844;2024-02-21T09:33:38;8.80;97.00
54202;DHT22;40108;53.152;5.844;2024-02-21T09:36:04;8.80;96.80
54202;DHT22;40108;53.152;5.844;2024-02-21T09:38:33;8.80;96.70
54202;DHT22;40108;53.152;5.844;2024-02-21T09:41:08;8.90;96.70
54202;DHT22;40108;53.152;5.844;2024-02-21T09:43:40;8.90;96.70
54202;DHT22;40108;53.152;5.844;2024-02-21T09:46:07;8.90;96.60
54202;DHT22;40108;53.152;5.844;2024-02-21T09:51:10;9.00;96.50
54202;DHT22;40108;53.152;5.844;2024-02-21T09:53:40;9.00;96.40
54202;DHT22;40108;53.152;5.844;2024-02-21T09:56:10;9.10;96.40
54202;DHT22;40108;53.152;5.844;2024-02-21T09:58:36;9.10;96.40
54202;DHT22;40108;53.152;5.844;2024-02-21T10:01:03;9.10;96.30
54202;DHT22;40108;53.152;5.844;2024-02-21T10:03:32;9.10;96.10
54202;DHT22;40108;53.152;5.844;2024-02-21T10:05:59;9.10;96.10
54202;DHT22;40108;53.152;5.844;2024-02-21T10:08:26;9.10;95.90
54202;DHT22;40108;53.152;5.844;2024-02-21T10:10:52;9.10;95.90
54202;DHT22;40108;53.152;5.844;2024-02-21T10:13:25;9.10;95.70
54202;DHT22;40108;53.152;5.844;2024-02-21T10:16:04;9.10;95.60
54202;DHT22;40108;53.152;5.844;2024-02-21T10:18:30;9.20;95.60
54202;DHT22;40108;53.152;5.844;2024-02-21T10:21:08;9.20;95.50
54202;DHT22;40108;53.152;5.844;2024-02-21T10:23:50;9.20;95.40
54202;DHT22;40108;53.152;5.844;2024-02-21T10:26:18;9.20;95.20
54202;DHT22;40108;53.152;5.844;2024-02-21T10:28:44;9.30;95.30
54202;DHT22;40108;53.152;5.844;2024-02-21T10:31:21;9.30;95.00
54202;DHT22;40108;53.152;5.844;2024-02-21T10:33:57;9.40;94.90
54202;DHT22;40108;53.152;5.844;2024-02-21T10:36:23;9.30;94.80
54202;DHT22;40108;53.152;5.844;2024-02-21T10:38:52;9.40;94.90
54202;DHT22;40108;53.152;5.844;2024-02-21T10:41:20;9.40;94.60
54202;DHT22;40108;53.152;5.844;2024-02-21T10:43:51;9.40;94.50
54202;DHT22;40108;53.152;5.844;2024-02-21T10:46:19;9.40;94.30
54202;DHT22;40108;53.152;5.844;2024-02-21T10:48:46;9.30;94.30
54202;DHT22;40108;53.152;5.844;2024-02-21T10:51:20;9.40;94.40
54202;DHT22;40108;53.152;5.844;2024-02-21T10:54:08;9.40;94.30
54202;DHT22;40108;53.152;5.844;2024-02-21T10:56:38;9.30;94.40
54202;DHT22;40108;53.152;5.844;2024-02-21T10:59:07;9.30;94.20
54202;DHT22;40108;53.152;5.844;2024-02-21T11:01:33;9.20;94.20
54202;DHT22;40108;53.152;5.844;2024-02-21T11:04:07;9.20;94.10
54202;DHT22;40108;53.152;5.844;2024-02-21T11:06:36;9.20;94.10
54202;DHT22;40108;53.152;5.844;2024-02-21T11:09:11;9.20;94.10
54202;DHT22;40108;53.152;5.844;2024-02-21T11:11:42;9.20;94.00
54202;DHT22;40108;53.152;5.844;2024-02-21T11:16:41;9.20;94.10
54202;DHT22;40108;53.152;5.844;2024-02-21T11:19:28;9.20;94.00
54202;DHT22;40108;53.152;5.844;2024-02-21T11:21:55;9.20;93.70
54202;DHT22;40108;53.152;5.844;2024-02-21T11:24:32;9.20;93.80
54202;DHT22;40108;53.152;5.844;2024-02-21T11:27:18;9.20;93.70
54202;DHT22;40108;53.152;5.844;2024-02-21T11:29:47;9.30;93.70
54202;DHT22;40108;53.152;5.844;2024-02-21T11:32:17;9.30;93.60
54202;DHT22;40108;53.152;5.844;2024-02-21T11:35:03;9.30;93.50
54202;DHT22;40108;53.152;5.844;2024-02-21T11:37:31;9.40;93.60
54202;DHT22;40108;53.152;5.844;2024-02-21T11:40:03;9.40;93.60
54202;DHT22;40108;53.152;5.844;2024-02-21T11:42:29;9.40;93.80
54202;DHT22;40108;53.152;5.844;2024-02-21T11:44:59;9.40;93.80
54202;DHT22;40108;53.152;5.844;2024-02-21T11:47:25;9.40;93.90
54202;DHT22;40108;53.152;5.844;2024-02-21T11:49:51;9.40;93.90
54202;DHT22;40108;53.152;5.844;2024-02-21T11:52:24;9.30;93.90
54202;DHT22;40108;53.152;5.844;2024-02-21T11:54:54;9.30;93.90
54202;DHT22;40108;53.152;5.844;2024-02-21T11:57:21;9.30;93.80
54202;DHT22;40108;53.152;5.844;2024-02-21T11:59:47;9.30;93.70
54202;DHT22;40108;53.152;5.844;2024-02-21T12:02:14;9.30;93.80
54202;DHT22;40108;53.152;5.844;2024-02-21T12:04:40;9.30;93.70
54202;DHT22;40108;53.152;5.844;2024-02-21T12:07:07;9.30;93.60
54202;DHT22;40108;53.152;5.844;2024-02-21T12:09:34;9.30;93.10
54202;DHT22;40108;53.152;5.844;2024-02-21T12:12:04;9.30;93.10
54202;DHT22;40108;53.152;5.844;2024-02-21T12:14:32;9.30;93.20
54202;DHT22;40108;53.152;5.844;2024-02-21T12:16:59;9.30;93.10
54202;DHT22;40108;53.152;5.844;2024-02-21T12:19:25;9.40;92.80
54202;DHT22;40108;53.152;5.844;2024-02-21T12:21:51;9.40;93.00
54202;DHT22;40108;53.152;5.844;2024-02-21T12:24:26;9.40;92.70
54202;DHT22;40108;53.152;5.844;2024-02-21T12:26:53;9.40;92.70
54202;DHT22;40108;53.152;5.844;2024-02-21T12:29:22;9.40;92.80
54202;DHT22;40108;53.152;5.844;2024-02-21T12:31:48;9.40;92.10
54202;DHT22;40108;53.152;5.844;2024-02-21T12:34:15;9.40;92.10
54202;DHT22;40108;53.152;5.844;2024-02-21T12:36:43;9.40;92.20
54202;DHT22;40108;53.152;5.844;2024-02-21T12:39:12;9.40;91.90
54202;DHT22;40108;53.152;5.844;2024-02-21T12:41:38;9.40;91.70
54202;DHT22;40108;53.152;5.844;2024-02-21T12:44:05;9.50;91.80
54202;DHT22;40108;53.152;5.844;2024-02-21T12:46:34;9.50;91.80
54202;DHT22;40108;53.152;5.844;2024-02-21T12:49:04;9.50;91.60
54202;DHT22;40108;53.152;5.844;2024-02-21T12:51:33;9.50;91.50
54202;DHT22;40108;53.152;5.844;2024-02-21T12:53:59;9.50;91.30
54202;DHT22;40108;53.152;5.844;2024-02-21T12:56:25;9.50;91.30
54202;DHT22;40108;53.152;5.844;2024-02-21T12:58:54;9.50;91.50
54202;DHT22;40108;53.152;5.844;2024-02-21T13:01:19;9.50;91.50
54202;DHT22;40108;53.152;5.844;2024-02-21T13:03:46;9.50;91.20
54202;DHT22;40108;53.152;5.844;2024-02-21T13:06:12;9.50;91.50
54202;DHT22;40108;53.152;5.844;2024-02-21T13:08:39;9.50;91.20
54202;DHT22;40108;53.152;5.844;2024-02-21T13:11:05;9.50;91.10
54202;DHT22;40108;53.152;5.844;2024-02-21T13:13:31;9.40;91.10
54202;DHT22;40108;53.152;5.844;2024-02-21T13:15:58;9.50;91.00
54202;DHT22;40108;53.152;5.844;2024-02-21T13:18:23;9.50;90.90
54202;DHT22;40108;53.152;5.844;2024-02-21T13:20:49;9.50;90.90
54202;DHT22;40108;53.152;5.844;2024-02-21T13:23:15;9.50;91.00
54202;DHT22;40108;53.152;5.844;2024-02-21T13:25:40;9.50;91.10
54202;DHT22;40108;53.152;5.844;2024-02-21T13:28:06;9.50;91.20
54202;DHT22;40108;53.152;5.844;2024-02-21T13:30:32;9.60;91.20
54202;DHT22;40108;53.152;5.844;2024-02-21T13:32:58;9.50;90.90
54202;DHT22;40108;53.152;5.844;2024-02-21T13:35:23;9.50;90.90
54202;DHT22;40108;53.152;5.844;2024-02-21T13:37:49;9.60;90.90
54202;DHT22;40108;53.152;5.844;2024-02-21T13:40:16;9.50;90.50
54202;DHT22;40108;53.152;5.844;2024-02-21T13:42:42;9.60;90.80
54202;DHT22;40108;53.152;5.844;2024-02-21T13:45:09;9.50;91.00
54202;DHT22;40108;53.152;5.844;2024-02-21T13:47:35;9.50;91.00
54202;DHT22;40108;53.152;5.844;2024-02-21T13:50:05;9.50;90.90
54202;DHT22;40108;53.152;5.844;2024-02-21T13:52:34;9.50;90.90
54202;DHT22;40108;53.152;5.844;2024-02-21T13:55:00;9.50;91.00
54202;DHT22;40108;53.152;5.844;2024-02-21T13:57:26;9.50;90.80
54202;DHT22;40108;53.152;5.844;2024-02-21T13:59:51;9.50;90.90
54202;DHT22;40108;53.152;5.844;2024-02-21T14:02:17;9.50;91.00
54202;DHT22;40108;53.152;5.844;2024-02-21T14:04:43;9.40;91.00
54202;DHT22;40108;53.152;5.844;2024-02-21T14:07:09;9.40;90.50
54202;DHT22;40108;53.152;5.844;2024-02-21T14:09:35;9.40;90.60
54202;DHT22;40108;53.152;5.844;2024-02-21T14:12:01;9.40;90.70
54202;DHT22;40108;53.152;5.844;2024-02-21T14:14:27;9.40;90.80
54202;DHT22;40108;53.152;5.844;2024-02-21T14:16:53;9.40;90.60
54202;DHT22;40108;53.152;5.844;2024-02-21T14:19:18;9.40;91.00
54202;DHT22;40108;53.152;5.844;2024-02-21T14:21:44;9.30;91.00
54202;DHT22;40108;53.152;5.844;2024-02-21T14:24:11;9.30;91.00
54202;DHT22;40108;53.152;5.844;2024-02-21T14:26:37;9.30;91.00
54202;DHT22;40108;53.152;5.844;2024-02-21T14:29:04;9.30;91.00
54202;DHT22;40108;53.152;5.844;2024-02-21T14:31:31;9.20;91.10
54202;DHT22;40108;53.152;5.844;2024-02-21T14:33:58;9.20;91.40
54202;DHT22;40108;53.152;5.844;2024-02-21T14:36:23;9.20;91.00
54202;DHT22;40108;53.152;5.844;2024-02-21T14:38:52;9.20;91.20
54202;DHT22;40108;53.152;5.844;2024-02-21T14:41:18;9.20;90.90
54202;DHT22;40108;53.152;5.844;2024-02-21T14:43:44;9.20;91.10
54202;DHT22;40108;53.152;5.844;2024-02-21T14:46:10;9.20;91.10
54202;DHT22;40108;53.152;5.844;2024-02-21T14:48:37;9.20;91.00
54202;DHT22;40108;53.152;5.844;2024-02-21T14:51:03;9.20;91.00
54202;DHT22;40108;53.152;5.844;2024-02-21T14:53:30;9.20;91.10
54202;DHT22;40108;53.152;5.844;2024-02-21T14:55:56;9.20;91.10
54202;DHT22;40108;53.152;5.844;2024-02-21T14:58:23;9.20;91.10
54202;DHT22;40108;53.152;5.844;2024-02-21T15:00:49;9.20;91.10
54202;DHT22;40108;53.152;5.844;2024-02-21T15:03:16;9.30;90.70
54202;DHT22;40108;53.152;5.844;2024-02-21T15:05:45;9.30;90.70
54202;DHT22;40108;53.152;5.844;2024-02-21T15:08:11;9.30;90.70
54202;DHT22;40108;53.152;5.844;2024-02-21T15:10:37;9.30;90.60
54202;DHT22;40108;53.152;5.844;2024-02-21T15:13:03;9.30;90.60
54202;DHT22;40108;53.152;5.844;2024-02-21T15:15:30;9.30;90.90
54202;DHT22;40108;53.152;5.844;2024-02-21T15:17:56;9.20;91.20
54202;DHT22;40108;53.152;5.844;2024-02-21T15:20:22;9.20;91.40
54202;DHT22;40108;53.152;5.844;2024-02-21T15:22:48;9.20;91.70
54202;DHT22;40108;53.152;5.844;2024-02-21T15:25:14;9.20;92.00
54202;DHT22;40108;53.152;5.844;2024-02-21T15:27:44;9.10;92.50
54202;DHT22;40108;53.152;5.844;2024-02-21T15:30:11;9.10;92.70
54202;DHT22;40108;53.152;5.844;2024-02-21T15:32:38;9.10;93.10
54202;DHT22;40108;53.152;5.844;2024-02-21T15:35:05;9.00;93.40
54202;DHT22;40108;53.152;5.844;2024-02-21T15:37:32;8.90;93.80
54202;DHT22;40108;53.152;5.844;2024-02-21T15:39:58;8.90;94.10
54202;DHT22;40108;53.152;5.844;2024-02-21T15:42:24;8.80;94.40
54202;DHT22;40108;53.152;5.844;2024-02-21T15:44:50;8.80;94.50
54202;DHT22;40108;53.152;5.844;2024-02-21T15:47:15;8.80;94.70